UTM_ZONE,POINT_ID,TEST_AREA,DATA_TYPE,SITE_ID,GPS_DATE,GPS_TIME,DEPTH__FT_,UW_ASSESSM,ZONE,UNCONSOLID,SEAGRASS,FLESHY_MAC,CORAL_REEF,UNCOL_HARD,ENCRUST_CO,OTHER,NORTHING,EASTING,MAX_PDOP,STD_DEV,HORZ_PREC,POINT,AREA_1_HAB,AREA_1_MOD,AREA2,COMMENTS,X_COORD,Y_COORD
4,105,Maui,GV,111,20020301,08:00:39am,20.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2300729.400,752726.310,7.6,4.083672,6.171,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area 90% live aggregated coral, (90% P. com, 10%  P. lob & others).  Relief 2",752726.31000,2300729.40000
4,106,Maui,GV,301,20020301,08:05:15am,50.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2300646.041,752667.939,5.4,4.771096,6.021,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,Sand,"Area aggregated coral w/ some sand in depressions.  Live coral 90%, (85% P. com, 15% P. lob, M. pat/cap, others). Relief 2",752667.93900,2300646.04100
4,107,Maui,GV,304,20020301,08:37:35am,37.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2300872.468,751573.390,2.6,6.958417,5.697,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area 80-90% live (90% P. com, 10% P. lob, M. pat/cap) Relief 2",751573.39000,2300872.46800
4,108,Maui,GV,97,20020301,09:57:21am,9.0,UW Viewer,Fore Reef,,,,Aggreg. Coral Head,,,,2302434.268,749527.536,3.8,4.657879,6.020,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,Colon. Pavement,"Area aggregated coral grading to colonized pavement, w/ 75%live cover ( 35% P. com, 35% P. lob, 30%, M. pat/flav/cap) ~1% macroalgae. Relief 3",749527.53600,2302434.26800
4,109,Maui,GV,98,20020301,09:59:19am,27.0,UW Viewer,Reef Flat,,,,Aggreg. Coral Head,,,,2302396.546,749507.667,4.3,3.822793,6.074,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area w/ ~85% live, (80% p. com, 10% p. lob, 10% M. pat/cap). Relief 2",749507.66700,2302396.54600
4,110,Maui,GV,99,20020301,10:01:25am,27.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2302335.729,749460.614,4.5,2.512080,5.975,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area w/ ~85% live, (50% p. com, 25% P. lob, 25% P. rus and M. pat/cap). Relief 2",749460.61400,2302335.72900
4,111,Maui,GV,100,20020301,10:05:51am,,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2302243.924,749445.492,6.4,4.919522,6.117,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area w/ ~85% live, (50% p. com, 25% P. lob, 25% P. rus and M. pat/cap). Area next to large sand patch. DEPTH GAUGE not working.  Relief 2",749445.49200,2302243.92400
4,112,Maui,GV,101,20020301,10:09:21am,40.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2302122.721,749354.378,3.7,1.722675,5.964,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,Sand,"Substrate 80% aggregated coral/ 20% sand, w/ live coral to 95% (80% P. com, 20% P. lob and some others). Relief 2",749354.37800,2302122.72100
4,113,Maui,GV,308,20020301,10:18:54am,35.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2302261.839,748619.779,7.3,2.769611,6.343,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,Sand,"Substrate 80% aggregated coral/ 20% sand, w/ live coral to 95% (80% P. com, 20% P. lob and some others). Feature may look like patch reef in imagery. Relief 2",748619.77900,2302261.83900
4,114,Maui,GV,309,20020301,10:27:14am,2.0,UW Viewer,Reef Crest,,,,Aggreg. Coral Head,,,,2302452.329,748037.853,7.7,2.993152,6.029,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area w/ ~60% live coral, (90% P. lob, 10% P. mean, and some Montipora), Relief 3",748037.85300,2302452.32900
4,115,Maui,GV,310,20020301,10:31:39am,10.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2302200.930,747949.935,6.9,4.169245,5.881,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,Scat. Coral/Rock,"Area aggregated coral grading to scattered coral heads in unconsolidated sediments, w/ ~70% live (50% P. lob, 40% M. pat/cap, 10% P. mean. and others) Substrate ~ 30% sand between heads. Relief 3",747949.93500,2302200.93000
4,116,Maui,GV,311,20020301,10:35:08am,40.0,UW Viewer,Shelf Escarpment,,,,Aggreg. Coral Head,,,,2302033.795,747884.793,3.2,2.463388,5.852,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,Sand,"Substrate 80% aggregated coral/ 20% sand, w/ live cover ~80% (80% P. com, 20% P. lob, M. pat/cap). DEPTH ESTIMATED. Relief 2",747884.79300,2302033.79500
4,117,Maui,GV,88,20020301,10:51:47am,2.0,UW Viewer,Reef Crest,,,,Aggreg. Coral Head,,,,2302435.117,748031.537,6.0,5.851536,6.045,Colon. Pavement,Coral_reef,Aggreg. Coral Head,Colon. Pavement,"Area aggregated coral grading to colonized pavement, w/ 70%live cover ( 5% P. com, 90% P. lob, 5%, M. pat/cap, P. mean., P. damic) ~1% macroalgae. Zone functionally reef crest. Relief 3",748031.53700,2302435.11700
4,118,Maui,GV,89,20020301,10:54:58am,4.0,UW Viewer,Reef Crest,,,,Aggreg. Coral Head,,,,2302364.121,748033.404,3.1,3.142517,5.755,Colon. Pavement,Coral_reef,Aggreg. Coral Head,Colon. Pavement,"Area aggregated coral grading to colonized pavement, w/ 70%live cover, mostly P. lobata, some P. compressa, P. meandrina, Montipora spp. Crustose coralline algae near surface ~10%, ~1% macroalgae. Zone functionally reef crest. Relief 4",748033.40400,2302364.12100
4,119,Maui,GV,91,20020301,11:01:58am,25.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2302150.878,747775.500,2.6,2.314172,5.731,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area w/ ~ 10% sand between aggregated coral, w/ 90% live coral (80% P. com, 10% P. lob, 10% M. pat/cap). Relief 3",747775.50000,2302150.87800
4,120,Maui,GV,92,20020301,11:04:14am,40.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2302131.578,747694.826,3.8,7.391371,5.767,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area w/ ~ 10% sand between aggregated coral, w/ 90% live coral (60% P. com, 30% P. lob, 10% M. pat/cap). Relief 3",747694.82600,2302131.57800
4,121,Maui,GV,313,20020301,11:12:42am,63.0,UW Viewer,Shelf Escarpment,,,,Aggreg. Coral Head,,,,2301986.879,747860.695,7.0,1.810382,6.071,Aggreg. Coral Head,Coral_reef,Aggreg. Coral Head,,"Area w/ ~ 15% sand between aggregated coral, w/ 90% live coral (80% P. com, 10% P. lob, 10% M. pat/cap). Relief 2",747860.69500,2301986.87900
4,122,Maui,GV,115,20020301,07:15:44am,10.0,UW Viewer,Fore Reef,,,,Colon. Pavement,,,,2299767.894,758214.463,9.6,15.455691,6.459,Colon. Pavement,Coral_reef,Colon. Pavement,,"Area ""spur and grove like, w/ 30% live coral on pavement, and 30% zooanthids, P. meandrina, P. lobata, P. compressa, ~5% macroalgae.  Relief 3",758214.46300,2299767.89400
4,123,Maui,GV,109,20020301,08:12:52am,16.0,UW Viewer,Shelf,,,,Colon. Pavement,,,,2300871.121,752668.148,10.3,3.185197,6.279,Colon. Pavement,Coral_reef,Colon. Pavement,,"Area w/ big cracks in pavement, high relief.  Sand in depressions.  Coral ~35% (60% P. com, 30% P. lob, 10%  M. pat/cap).  Relief 5",752668.14800,2300871.12100
4,124,Maui,GV,108,20020301,08:16:17am,2.0,UW Viewer,Shelf,,,,Colon. Pavement,,,,2300967.895,752694.624,4.7,2.673180,5.929,Colon. Pavement,Coral_reef,Colon. Pavement,,"Area will be patch reef in imagery, grading to aggregated coral w/ ~20% live P. meandrina, P. lobata. Macroalgae ~5%, but lots of turf on substrate.  Depth varied from 2 feet above patch reef to 8  feet in sand around reef.  Relief 4",752694.62400,2300967.89500
4,125,Maui,GV,303,20020301,08:32:55am,15.0,UW Viewer,Shelf,,,,Colon. Pavement,,,,2300925.707,751884.354,2.9,5.423685,5.732,Colon. Pavement,Coral_reef,Colon. Pavement,Aggreg. Coral Head,"Area colonized pavement grading to aggregated coral, w. 50% live coral ( 60% P. com, 30% P. lob, 10% M. pat/flav/cap) Sand in depressions.  Relief 4",751884.35400,2300925.70700
4,126,Maui,GV,95,20020301,09:52:46am,1.0,UW Viewer,Reef Flat,,,,Colon. Pavement,,,,2302536.920,749568.355,3.9,1.557647,6.018,Aggreg. Coral Head,Coral_reef,Colon. Pavement,Aggreg. Coral Head,"Area colonized pavement grading to aggregated coral, w. 75% live coral ( 75% P. com, 10% P. lob, 15% P. rus and M. pat/flav/cap). ~5% macroalgae.  Sand in depressions.  Relief 3",749568.35500,2302536.92000
4,127,Maui,GV,96,20020301,09:55:13am,2.0,UW Viewer,Reef Flat,,,,Colon. Pavement,,,,2302489.397,749567.561,5.6,6.459317,6.043,Aggreg. Coral Head,Coral_reef,Colon. Pavement,Aggreg. Coral Head,"Area colonized pavement grading to aggregated coral, w. 75% live coral ( 40% P. com, 50% P. lob, 10% P. rus and M. pat/flav/cap). ~2% macroalgae.  Sand in depressions.  Relief 4",749567.56100,2302489.39700
4,128,Maui,GV,90,20020301,10:57:29am,10.0,UW Viewer,Fore Reef,,,,Colon. Pavement,,,,2302290.415,748016.537,3.8,4.520993,5.746,Colon. Pavement,Coral_reef,Colon. Pavement,,"Area w/ ~15% live P. compressa, Pl. lobata, Montipora spp. Relief 4",748016.53700,2302290.41500
4,129,Maui,GV,78,20020301,01:20:04pm,,UW Viewer,Fore Reef,,,,Colon. Pavement,,,,2306246.458,744002.133,4.1,3.530947,5.877,Colon. Pavement,Coral_reef,Colon. Pavement,,"Area w/~ 40% coral, lots of small colonies to .5m, P. lobata, P. meandrina.  Relief 2",744002.13300,2306246.45800
4,130,Maui,GV,77,20020301,01:31:39pm,1.0,UW Viewer,Fore Reef,,,,Colon. Pavement,,,,2306288.714,743962.751,5.6,3.209566,5.854,Aggreg. Coral Head,Coral_reef,Colon. Pavement,Aggreg. Coral Head,"Area colonized pavement grading to aggregated coral heads, w/ 50% live cover (70% P. com, 20% P. lob, 10% Mont. Spp). Relief 3",743962.75100,2306288.71400
4,131,Maui,GV,312,20020301,10:40:57am,2.0,UW Viewer,Reef Flat,,,,Scat. Coral/Rock,,,,2302524.022,748014.653,3.0,2.783840,5.824,Scat. Coral/Rock,Coral_reef,Scat. Coral/Rock,,"Area w/ ~70% sand/30% ""coral heads"" 2 to 4 m wide.  All lobata with live tissue on both top and sides of heads.  Some P. compressa heads in area.  Live tissue on heads ~70%.  Relief 3",748014.65300,2302524.02200
4,132,Maui,GV,87,20020301,10:49:17am,6.0,UW Viewer,Reef Flat,,,,Scat. Coral/Rock,,,,2302504.587,748009.961,2.9,4.449002,5.791,Scat. Coral/Rock,Coral_reef,Scat. Coral/Rock,,"Area w/ ~80% sand/20% ""coral heads"" 2 - 4m wide P. lobata, but with live tissue only on margins of heads, not all live on top of heads.  ~10% macroalgae on tops of heads w/ lots of thick turf also on tops.",748009.96100,2302504.58700
4,133,Maui,GV,114,20020301,07:20:10am,59.0,UW Viewer,Reef Flat,,,10%-<50%,,,,,2299813.959,758164.240,4.8,6.412067,6.268,10%-<50%,Fleshy_mac,10%-<50%,,"Area ~40% macroalgae on pavement substrate, w/ ~5% coral, some large (to 3m) P. lobata heads in general area.  Crustose Coralline Algae on pavement to ~20% in shallower areas. Lots of turf on pavement. Relief 3",758164.24000,2299813.95900
4,134,Maui,GV,106,20020301,08:49:50am,27.0,UW Viewer,Shelf,,,10%-<50%,,,,,2301216.150,751016.540,3.0,2.212386,5.707,Colon. Pavement,Fleshy_mac,10%-<50%,Colon. Pavement,"Area w/ 30-40% macroalgae overall, but also just over 10% live coral, all small colonies to .4m scattered uniformly on substrate.  Relief 3",751016.54000,2301216.15000
4,135,Maui,GV,105,20020301,08:53:06am,10.0,UW Viewer,Fore Reef,,,10%-<50%,,,,,2301335.950,751057.044,11.5,2.379231,6.143,Colon. Pavement,Fleshy_mac,10%-<50%,Colon. Pavement,"Area w/ ~50% macroalgae and just under 10% live coral. Some areas w/ over 10% coral, but also macroalgae everywhere. Sand veneer and in depressions.  Relief 2",751057.04400,2301335.95000
4,136,Maui,GV,306,20020301,08:56:44am,,UW Viewer,Reef Crest,,,10%-<50%,,,,,2301365.483,751103.623,11.1,4.383561,5.968,10%-<50%,Fleshy_mac,10%-<50%,,"Area w/ 15-20% macroalgae, but with ~70% turf on pavement substrate. Coral ~3%, P. meandrina, P. lobata small colonies to 0.2m.  Relief 2",751103.62300,2301365.48300
4,137,Maui,GV,104,20020301,08:59:29am,2.0,UW Viewer,Reef Flat,,,10%-<50%,,,,,2301432.116,751180.748,5.7,5.933760,5.814,10%-<50%,Fleshy_mac,10%-<50%,,Area 2/~25% macroalgae on pavement w/ rubble.  Lots of turf. ~1% live P. meandrina.  Relief 2,751180.74800,2301432.11600
4,138,Maui,GV,86,20020301,10:45:07am,1.0,UW Viewer,Reef Flat,,,10%-<50%,,,,,2302606.896,747968.676,4.5,2.138261,5.815,10%-<50%,Fleshy_mac,10%-<50%,,"Area w/ ~30% macraoagae on substrate of pavement grading to older ""recently dead scattered coral heads"" Live tissue on Scat heads ~3%.  Some P. damicornis in area.  Turf to 50%. Relief 3",747968.67600,2302606.89600
4,139,Maui,GV,116,20020301,07:12:51am,32.0,UW Viewer,Shelf,,,50%-<90%,,,,,2299721.390,758249.076,7.1,10.241484,6.486,10%-<50%,Fleshy_mac,50%-<90%,10%-<50%,"Area ~80% macroalgae overall on substrate of pavement w/ sand veneer and sand in depressions.  Live coral ~1%, Relief 2",758249.07600,2299721.39000
4,140,Maui,GV,113,20020301,07:23:02am,4.0,UW Viewer,Reef Flat,,,50%-<90%,,,,,2299831.606,758155.474,7.6,10.898539,6.434,50%-<90%,Fleshy_mac,50%-<90%,,"Area ~75-80% macroalgae on pavement substrate, w ~1% live coral, Ulva, Sargassum, Lots of turf between macroalgae.  Relief 3",758155.47400,2299831.60600
4,141,Maui,GV,112,20020301,07:25:41am,3.0,UW Viewer,Reef Flat,,,50%-<90%,,,,,2299850.677,758133.143,5.2,4.802769,6.334,50%-<90%,Fleshy_mac,50%-<90%,10%-<50%,"Area ~80% macroalgae overall on substrate of pavement w/ sand veneer and sand in depressions. Sargassum, Dictyota, Acanthophora, others. Live coral ~1%,P. lobata.  Relief 2",758133.14300,2299850.67700
4,142,Maui,GV,302,20020301,08:24:43am,3.0,UW Viewer,Reef Flat,,,50%-<90%,,,,,2301082.125,752552.308,8.7,2.677687,5.968,50%-<90%,Fleshy_mac,50%-<90%,,"Area w/ ~60-70% macroalgae, on pavement substrate, Sargassum, Turbinaria, Halimeda, many others.  ~1% live coral, P. meandrina, P. lobata.  Relief 2",752552.30800,2301082.12500
4,143,Maui,GV,103,20020301,09:02:12am,2.0,UW Viewer,Reef Flat,,,50%-<90%,,,,,2301452.335,751111.562,5.0,2.431192,5.767,50%-<90%,Fleshy_mac,50%-<90%,,"Area ~ 60% macroalgae on substrate of 70% pavement/30% rubble.  Padina, Halimeda, Turbinaria, many others.  ~1% coral, P. meandrina small colonies to 0.1m.  Relief 2",751111.56200,2301452.33500
4,144,Maui,GV,102,20020301,09:05:36am,1.0,UW Viewer,Reef Flat,,,50%-<90%,,,,,2301495.929,751139.470,2.3,2.503774,5.694,50%-<90%,Fleshy_mac,50%-<90%,,"Area ~ 60% macroalgae on substrate of 70% pavement/30% rubble.  Padina, Halimeda, Turbinaria, many others.  ~1% coral, P. meandrina small colonies to 0.1m.  Relief 2",751139.47000,2301495.92900
4,145,Maui,GV,314,20020301,01:36:56pm,6.0,UW Viewer,Reef Flat,,,50%-<90%,,,,,2306247.951,744167.833,6.2,3.815257,5.907,50%-<90%,Fleshy_mac,50%-<90%,,Area w/ 65% macroalgae on substrate of uncolonized pavement.  Coral ~6%.  Relief 3,744167.83300,2306247.95100
4,146,Maui,GV,317,20020301,01:58:56pm,2.0,From Surface,Reef Flat,,,50%-<90%,,,,,2306482.978,744189.425,2.8,2.745013,5.909,50%-<90%,Fleshy_mac,50%-<90%,,"Area w/ 75% macroalgae on pavement w/ lots of turf also.  Bleached Sargassum w/ weird morphology, long blades.  Relief 2",744189.42500,2306482.97800
4,147,Maui,GV,315,20020301,01:43:27pm,1.0,UW Viewer,Reef Flat,,,Continuous,,,,,2306403.945,744283.692,7.5,5.750102,6.091,50%-<90%,Fleshy_mac,Continuous,50%-<90%,Area w/ long Sargassum w/ strange morphologies- bleached on substrate of pavement w/ some rubble.  Halophila in general area.  Relief 2,744283.69200,2306403.94500
4,148,Maui,GV,316,20020301,01:52:35pm,1.0,From Surface,Reef Flat,,,Continuous,,,,,2306410.932,744266.415,7.4,2.611480,5.991,50%-<90%,Fleshy_mac,Continuous,50%-<90%,Area w/ long Sargassum w/ strange morphologies- bleached on substrate of pavement w/ some rubble.  Halophila in general area.  Relief 2,744266.41500,2306410.93200
4,149,Maui,GV,56,20020301,03:43:46pm,7.0,UW Viewer,Reef Flat,,,,,Uncol Basalt/Bouler,,,2312997.485,740773.055,11.4,6.575244,6.849,Uncol Pavement,Uncol_hard,Uncol Basalt/Bouler,Uncol Pavement,"Area w/ basalt boulders washed in from man made sea wall close by, on substrate of pavement.  Coral ~5% on boulders, w/ veneer of sand on pavement.  Relief 3",740773.05500,2312997.48500
4,150,Maui,GV,57,20020301,03:47:07pm,8.0,UW Viewer,Reef Flat,,,,,Uncol Basalt/Bouler,,,2312860.401,740780.298,7.4,2.450785,7.014,Uncol Pavement,Uncol_hard,Uncol Basalt/Bouler,Uncol Pavement,"Area w/ basalt boulders washed in from man made sea wall close by, on substrate of pavement.  Coral ~10% on boulders, w/ veneer of sand on pavement. Area getting more live coral as you move off shore, but basalt boulders less common further from man made",740780.29800,2312860.40100
4,151,Maui,GV,107,20020301,08:21:27am,2.0,UW Viewer,Reef Flat,,,,,Uncol Pavement,,,2301113.368,752723.383,10.5,5.749473,5.841,Uncol Pavement,Uncol_hard,Uncol Pavement,,"Area w/ thick veneer of sand, may look like sand in imagery, depending on water motion at time imagery was collected.  Relief 1",752723.38300,2301113.36800
4,152,Maui,GV,305,20020301,08:45:09am,45.0,UW Viewer,Shelf,,,,,Uncol Pavement,,,2300991.055,751062.066,8.8,6.588890,5.847,Colon. Pavement,Uncol_hard,Uncol Pavement,Colon. Pavement,"Area uncolonized grading to colonized pavement, w/ ~5% macroalgae in tufts.  ~5% live coral overall, P. lobata  some heads to 3m wide in overall area, P. meandrina, M. patula. Relief 2",751062.06600,2300991.05500
4,153,Maui,GV,79,20020301,01:24:10pm,43.0,UW Viewer,Shelf,,,,,Uncol Pavement,,,2306208.715,743900.206,2.8,2.554974,5.824,Uncol Pavement,Uncol_hard,Uncol Pavement,,Area  w/ ~5% macroalgae and lots of turf.  Relief 2,743900.20600,2306208.71500
4,154,Maui,GV,80,20020301,02:25:34pm,7.0,UW Viewer,Shelf,,,,,Uncol Pavement,,,2304646.188,746304.860,5.6,2.463213,5.809,Sand,Uncol_hard,Uncol Pavement,Sand,Area w/ veneer of black sand. Relief 2,746304.86000,2304646.18800
4,155,Maui,GV,318,20020301,02:39:06pm,46.0,UW Viewer,Shelf,,,,,Uncol Pavement,,,2304361.054,746049.452,3.4,4.230519,5.730,Sand,Uncol_hard,Uncol Pavement,Sand,Area w/ veneer of black sand. Relief 2,746049.45200,2304361.05400
4,156,Maui,GV,84,20020301,02:43:01pm,51.0,UW Viewer,Shelf,,,,,Uncol Pavement,,,2304330.055,745991.815,6.6,6.230042,5.721,Sand,Uncol_hard,Uncol Pavement,Sand,"Area w/ veneer of black sand in depressions, ~5% macroalgae in tufts.  Relief 2",745991.81500,2304330.05500
4,157,Maui,GV,110,20020301,08:09:13am,,UW Viewer,Shelf,Sand,,,,,,,2300814.349,752706.669,10.3,3.174659,6.111,Sand,Unconsolid,Sand,,"Area all sand, but surrounded by aggregated coral, however coral outside of sand patch.  This sand will be under minimum mapping unit in imagery.  Relief 1",752706.66900,2300814.34900
4,158,Maui,GV,93,20020301,09:47:44am,2.0,UW Viewer,Reef Flat,Sand,,,,,,,2302622.712,749606.946,4.2,2.442998,5.785,Sand,Unconsolid,Sand,,Area all dark sand.  Point ~10 m from area of scattered coral heads in sand.  Relief 1,749606.94600,2302622.71200
4,159,Maui,GV,81,20020301,02:28:42pm,15.0,UW Viewer,Shelf,Sand,,,,,,,2304589.888,746246.026,3.9,2.793562,6.009,Sand,Unconsolid,Sand,,Area all black sand.  Relief 1,746246.02600,2304589.88800
4,160,Maui,GV,82,20020301,02:31:20pm,24.0,UW Viewer,Shelf,Sand,,,,,,,2304525.002,746184.068,4.2,5.568912,5.912,Sand,Unconsolid,Sand,,Area all black sand.  Relief 1,746184.06800,2304525.00200
4,161,Maui,GV,83,20020301,02:34:24pm,40.0,UW Viewer,Shelf,Sand,,,,,,,2304445.617,746109.904,4.3,3.847900,5.906,Sand,Unconsolid,Sand,,Area all black sand.  Relief 1,746109.90400,2304445.61700
4,162,Maui,GV,55,20020301,03:41:01pm,9.0,UW Viewer,Reef Flat,Sand,,,,,,,2313044.183,740760.618,6.6,3.890476,6.332,Sand,Unconsolid,Sand,,Area all black sand w/ some rocks to 1m wide in area- but very few of them.  Relief 1,740760.61800,2313044.18300
4,163,Maui,GV,58,20020301,03:51:06pm,31.0,UW Viewer,Shelf,Sand,,,,,,,2312858.120,740607.811,7.5,2.251297,7.067,Uncol Pavement,Unconsolid,Sand,Uncol Pavement,"Area mostly sand, but could be very thick veneer w/ some pavement sticking thru in high spots.  Coral ~3%, macroalgae ~3%, Relief 2",740607.81100,2312858.12000
4,164,Maui,GV,59,20020301,04:00:52pm,50.0,UW Viewer,Shelf,Sand,,,,,,,2312841.668,740185.974,6.1,4.435059,6.781,Uncol Pavement,Unconsolid,Sand,Uncol Pavement,"Area mostly sand, but could be very thick veneer w/ some pavement sticking thru in high spots.  Coral ~3%, macroalgae ~3%, Relief 2",740185.97400,2312841.66800
4,165,Maui,GV,322,20020302,08:51:23am,32.0,UW Viewer,Shelf,,,,Aggreg. Coral Head,,,,2325653.827,745364.664,3.3,5.338139,5.925,Col Pav w/Sand Chan,Coral_reef,Aggreg. Coral Head,Col Pav w/Sand Chan,"Area aggregated coral grading to colonized pavement, coral ~70% live (70% P. lob, 25% M. pat/cap/flav, 5% P. mean), macroalgae ~5% Turbinaria, others. Relief 4",745364.66400,2325653.82700
4,166,Maui,GV,21,20020302,08:03:45am,19.0,UW Viewer,Shelf,,,,Col. Basalt/Boulder,,,,2326843.869,745161.506,4.1,5.489869,5.885,Col. Basalt/Boulder,Coral_reef,Col. Basalt/Boulder,,"Area colonized basalt in a finger-like feature running perpendicular to shore,  w/ ~30% live coral, P. meandrina, P. lobata, M. pat/cap.  Relief 4",745161.50600,2326843.86900
4,167,Maui,GV,319,20020302,08:16:08am,26.0,UW Viewer,Shelf,,,,Col. Basalt/Boulder,,,,2326562.470,745013.810,7.9,6.147668,5.735,Col. Basalt/Boulder,Coral_reef,Col. Basalt/Boulder,,"Area w/ 25% live coral on large boulders and basalt features w/ lots of relief, depth 15-20ft on top of boulders/lava flows and 40ft deep in cracks/crevices between basalt.  Coral even at bottom of cracks.  Relief 5",745013.81000,2326562.47000
4,168,Maui,GV,336,20020302,09:38:33am,28.0,UW Viewer,Shelf,,,,Col. Basalt/Boulder,,,,2324994.004,743461.396,10.0,5.882706,5.854,Col. Basalt/Boulder,Coral_reef,Col. Basalt/Boulder,,"Area w/ ~25% live coral, some areas uncolonized, but overall colonized w/ colonies to 0.4m.  Relief 4",743461.39600,2324994.00400
4,169,Maui,GV,38,20020302,09:55:57am,24.0,UW Viewer,Shelf,,,,Col. Basalt/Boulder,,,,2324540.484,742872.436,4.4,5.296663,5.965,Uncol Basalt/Bouler,Coral_reef,Col. Basalt/Boulder,,"Area flat basalt  in large scale washboard topography w/ ~15% live coral, similar to other points in area but more live coral, P. lobata, P. meandrina. Some areas uncolonized basalt w/ just under 10% live coral.  Relief 2",742872.43600,2324540.48400
4,170,Maui,GV,341,20020302,02:10:48pm,4.0,UW Viewer,Shelf,,,10%-<50%,,,,,2321909.648,741707.852,8.6,2.430382,5.897,10%-<50%,Fleshy_mac,10%-<50%,,Area w/ 30-40% macroalgae on substrate of pavement w/ some sand and rubble in depressions. Relief 2,741707.85200,2321909.64800
4,171,Maui,GV,41,20020302,02:45:53pm,8.0,UW Viewer,Shelf,,,10%-<50%,,,,,2323352.267,742388.172,10.0,3.740570,5.842,10%-<50%,Fleshy_mac,10%-<50%,,"Area w/ ~25% macroalgae on pavement w/ thick veneer of sand and sand in depressions.  Lots of turf on hard substrate.  Coral ~3%, patchy.  Relief 2",742388.17200,2323352.26700
4,172,Maui,GV,44,20020302,03:01:27pm,18.0,UW Viewer,Shelf,,,10%-<50%,,,,,2323522.285,742213.324,4.9,4.824601,5.885,Uncol Pavement,Fleshy_mac,10%-<50%,Uncol Pavement,"Area w/ 12-15% macroalgae overall, on substrate of pavement. Small veneer of sand.  Relief 2",742213.32400,2323522.28500
4,173,Maui,GV,49,20020302,01:34:37pm,1.0,UW Viewer,Shelf,,,50%-<90%,,,,,2321689.361,741387.877,3.0,2.571846,5.883,50%-<90%,Fleshy_mac,50%-<90%,,Area ~60-70% macroalgae on substrate of pavement w/ some rubble.  Relief 2,741387.87700,2321689.36100
4,174,Maui,GV,20,20020302,08:07:47am,24.0,UW Viewer,Shelf,,,,,Uncol Basalt/Bouler,,,2326718.847,745147.207,4.1,2.432036,5.781,Uncol Basalt/Bouler,Uncol_hard,Uncol Basalt/Bouler,,"Area w/ ~9% coral, P. meandrina, P. lobata, M. flav/pat/cap.  Relief 2",745147.20700,2326718.84700
4,175,Maui,GV,320,20020302,08:19:59am,16.0,UW Viewer,Shelf,,,,,Uncol Basalt/Bouler,,,2326441.358,745054.033,3.3,6.036759,5.776,Uncol Basalt/Bouler,Uncol_hard,Uncol Basalt/Bouler,,"Area w/ ~5% live coral on basalt, small colonies of P. lobata, P. meandrina, M flabellata, M. patula, substrate not really boulders but resistant old lava flows w/ tubes collapsed in.  Almost spur and grove like in imagery.  Depth on top of features 16ft",745054.03300,2326441.35800
4,176,Maui,GV,321,20020302,08:23:27am,35.0,UW Viewer,Shelf,,,,,Uncol Basalt/Bouler,,,2326365.833,744976.925,4.7,5.498934,5.835,Col. Basalt/Boulder,Uncol_hard,Uncol Basalt/Bouler,Col. Basalt/Boulder,"Area w/ some patches of colonized basalt, but overall coral just less than 10% cover.  P. lobata, P. meandrina, some M. patula.  Relief 3",744976.92500,2326365.83300