COUNTRY,RUSSIA,STATION,A,A,A,A,G,G,G,G,G,U,U,U,F,N,N,N,N,N,N,M,M,W,SH,SH,SH,SH,SH,SH,J,J,J,J,X,X,X,D,D,D,D,D,D,D,D,25B,25B,25B
PROJECT,DATA ARCHAEOLOGY AND RESCUE,SAMPLE,4,3,2,1,5,4,3,2,1,3,2,1,1,6,5,4,3,2,1,1,2,1,6,5,4,3,2,1,4,3,1,2,3,2,1,8,7,6,5,4,3,2,1,3,2,1
INSTITUTE,MURMANSK MARINE BIOLOGICAL INSTITUTE,YEAR,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955,1955
PLATFORM,PROFESSOR DERYUGIN,MONTH,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
CRUISE,9999,DAY,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,6,6
TOTAL OF PARTS,1,TIME,10.83333,10.83333,10.83333,10.83333,13.25,13.25,13.25,13.25,13.25,15.83333,15.83333,15.83333,16.91667,18.66667,18.66667,18.66667,18.66667,18.66667,18.66667,20.58333,20.58333,2,14.16667,14.16667,14.16667,14.16667,14.16667,14.16667,15.08333,15.08333,15.08333,15.08333,19.41667,19.41667,19.41667,20.75,20.75,20.75,20.75,20.75,20.75,20.75,20.75,19.33333,19.33333,19.33333
PART NUMBER,1,LATITUDE,69.5,69.5,69.5,69.5,69.48333,69.48333,69.48333,69.48333,69.48333,69.44167,69.44167,69.44167,69.41667,69.36778,69.36778,69.36778,69.36778,69.36778,69.36778,69.3,69.3,69.44667,69.63333,69.63333,69.63333,69.63333,69.63333,69.63333,69.61667,69.61667,69.61667,69.61667,69.45139,69.45139,69.45139,69.53333,69.53333,69.53333,69.53333,69.53333,69.53333,69.53333,69.53333,69.175,69.175,69.175
REGION,BARENTS SEA,LONGITUDE,33.5,33.5,33.5,33.5,33.26667,33.26667,33.26667,33.26667,33.26667,33.11667,33.11667,33.11667,33.03333,32.95,32.95,32.95,32.95,32.95,32.95,32.90139,32.90139,32.64167,31.98333,31.98333,31.98333,31.98333,31.98333,31.98333,32.06667,32.06667,32.06667,32.06667,32.61667,32.61667,32.61667,32.66667,32.66667,32.66667,32.66667,32.66667,32.66667,32.66667,32.66667,35.16333,35.16333,35.16333
TYPE,ZOOPLANKTON,DEPTH,252,252,252,252,223,223,223,223,223,139,139,139,220,258,258,258,258,258,258,35,35,16,215,215,215,215,215,215,115,115,115,115,90,90,90,278,278,278,278,278,278,278,278,68,68,68
GEAR,JUDAY,LEVEL MIN,50,100,150,200,10,25,50,100,150,0,10,25,150,0,25,50,100,150,200,10,0,0,0,10,25,50,100,150,0,10,25,50,0,10,25,0,10,25,50,100,150,200,250,0,10,25
MESH SIZE,0.168,LEVEL MAX,100,250,200,252,25,50,100,150,200,10,25,50,200,10,50,100,150,200,258,35,10,16,10,25,50,100,150,215,10,25,50,100,10,25,50,10,25,50,100,150,200,250,278,10,25,68
MOUTH AREA,0.1075,TEMP,1.454,1.444,1.466,1.381,1.3,1.298,1.321,1.31,1.314,1.353,1.326,1.302,1.14,1.142,1.158,1.153,1.22,1.231,1.219,1.257,1.144,,0.948,0.959,,,,,1.098,1.108,1.089,1.102,0.546,0.627,0.821,1.207,1.262,1.262,1.303,1.337,1.363,1.416,1.389,-0.061,0.42,0.507
MOUTH DIAM,0.37,SAL,34.741,34.858,34.86,34.885,34.797,34.809,34.85,34.875,34.912,34.545,34.654,34.76,34.74,34.475,34.583,34.632,34.664,34.711,34.755,34.545,34.45,,34.393,34.582,,,,,34.619,34.65,34.671,34.67,34.45,34.469,34.491,34.499,34.511,34.515,34.55,34.625,34.671,34.67,34.67,34.324,34.454,34.613
PRESERVATIVE,FORMALIN,TOTAL COUNT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIT,x/M3,TOTAL WET WEIGT,1.674,0.558,4.837,1.61,7.442,3.349,2.419,8.186,4.837,22.326,10.543,4.837,5.023,25.116,8.558,3.163,21.767,54.326,101.363,45.023,31.628,12.209,20.465,13.023,5.581,2.605,3.163,2.719,22.326,14.884,4.837,5.023,15.814,14.884,8.186,14.884,7.442,6.326,2.791,4.279,4.651,2.977,4.319,19.535,76.899,23.364
TAX NAME,TAX AUTOR,SYSTEMATIC GROOP,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT
