RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57098,B01F01,7664-41-7,Ammonia,EPA,350,NA,TMA,200,ppb,,,N,HEISPROD,06-Dec-91,399-1-18A,117301.572,593870.644,A,19,,,,,
57157,B062S9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,J,,N,HEISPROD,30-Apr-92,399-1-18A,117301.572,593870.644,A,19,,,,,
57149,B062T2,7664-41-7,Ammonia,EPA,350.3,NA,TMA,80,ppb,J,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
57099,B01DK8,7664-41-7,Ammonia,EPA,350,NA,TMA,180,ppb,,,N,HEISPROD,06-Dec-91,399-1-18B,117297.232,593866.062,A,19,,,,,
57226,B075W3,7664-41-7,Ammonia,EPA,350.3,NA,TMA,70,ppb,J,,N,HEISPROD,08-Sep-92,399-1-18B,117297.232,593866.062,A,19,,,,,
57151,B06305,7664-41-7,Ammonia,EPA,350.3,NA,TMA,80,ppb,J,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
57100,B01F03,7664-41-7,Ammonia,EPA,350,NA,TMA,190,ppb,,,N,HEISPROD,06-Dec-91,399-1-18C,117294.574,593872.306,A,19,,,,,
57148,B062T5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,80,ppb,J,,N,HEISPROD,29-Apr-92,399-1-18C,117294.574,593872.306,A,19,,,,,
57220,B075W7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,80,ppb,J,,N,HEISPROD,09-Sep-92,399-1-18C,117294.574,593872.306,A,19,,,,,
194539,H000FQZ3,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,13-Apr-90,699-S19-E13,117605.124,593835.339,,19,,,,,
57127,B01F33,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,06-Jan-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
57223,B07643,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,09-Sep-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
57136,B062H9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,20-Apr-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
47285,H00071V8,71-43-2,Benzene,846-3,8240,NA,ITASSJ,0,ppb,U,,N,WHCRCRA,15-Jul-91,399-1-18A,117301.572,593870.644,I,19,,,,,
48061,B01FR8,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Dec-91,399-1-18A,117301.572,593870.644,I,19,,,,,
49113,B07054,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
49116,B07052,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
50292,B085G6,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,12-Feb-93,399-1-18A,117301.572,593870.644,A,19,,,,,
51047,B09657,71-43-2,Benzene,846-3,8240,NA,DATACH,0.65,ppb,U,,N,WHCRCRA,07-Sep-93,399-1-18A,117301.572,593870.644,A,19,,,,,
92980,B0FLS5,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,01-Jun-95,399-1-18A,117301.572,593870.644,A,19,,,,,
205100,H0007091,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,18-Dec-90,399-1-18A,117301.572,593870.644,I,19,,,,,
92119,B0BYL8,71-43-2,Benzene,846-3,8010,NA,DATACH,0.24,ppb,U,,N,WHCRCRA,22-Jun-94,399-1-18A,117301.572,593870.644,A,19,,,,,
47000,H000BSW7,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,29-May-90,399-1-18A,117301.572,593870.644,,19,,,,,
63409,B062S9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Apr-92,399-1-18A,117301.572,593870.644,A,19,,,,,
61010,B01F01,71-43-2,Benzene,CLP,NA,NA,TMALA,5,ppb,U,,N,HEISPROD,06-Dec-91,399-1-18A,117301.572,593870.644,A,19,,,,,
92559,B0D378,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,05-Oct-94,399-1-18A,117301.572,593870.644,A,19,,,,,
60992,B01DK8,71-43-2,Benzene,CLP,NA,NA,TMALA,5,ppb,U,,N,HEISPROD,06-Dec-91,399-1-18B,117297.232,593866.062,A,19,,,,,
69616,B075W3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,08-Sep-92,399-1-18B,117297.232,593866.062,A,19,,,,,
63258,B06305,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
63245,B062T2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
60918,B01F03,71-43-2,Benzene,CLP,NA,NA,TMALA,5,ppb,U,,N,HEISPROD,06-Dec-91,399-1-18C,117294.574,593872.306,A,19,,,,,
69647,B075W7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,09-Sep-92,399-1-18C,117294.574,593872.306,A,19,,,,,
63175,B062T5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Apr-92,399-1-18C,117294.574,593872.306,A,19,,,,,
62973,B06352,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,28-Apr-92,399-1-18C,117294.574,593872.306,A,19,,,,,
205479,B00NK2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,13-Dec-91,699-S19-E13,117605.124,593835.339,I,19,,,,,
207501,B0DTH6,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,A,19,,,,,
207446,B0DTH5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,A,19,,,,,
205572,B01VH5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,01-Feb-92,699-S19-E13,117605.124,593835.339,I,19,,,,,
46275,H000FQZ3,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,13-Apr-90,699-S19-E13,117605.124,593835.339,,19,,,,,
62707,B062H9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,20-Apr-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
69469,B07643,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,09-Sep-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
206372,B08QR3,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,06-Aug-93,699-S19-E14,117716.4,594250.05,,19,,,,,
62307,B01F33,71-43-2,Benzene,CLP,NA,NA,TMALA,5,ppb,U,,N,HEISPROD,06-Jan-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
205098,H00070G5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,06-Dec-90,699-S6-E14A,121569.744,594262.387,I,19,,,,,
86496,B062S9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,30-Apr-92,399-1-18A,117301.572,593870.644,,19,,,,,
85904,B01F01,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10.69,pCi/L,U,,N,HEISPROD,06-Dec-91,399-1-18A,117301.572,593870.644,,19,,,,,
85924,B01DK8,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13.31,pCi/L,U,,N,HEISPROD,06-Dec-91,399-1-18B,117297.232,593866.062,,19,,,,,
86437,B06305,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,16,pCi/L,UJ,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,,19,,,,,
86424,B062T2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,9.1,pCi/L,UJ,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,,19,,,,,
87812,B075W3,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,08-Sep-92,399-1-18B,117297.232,593866.062,,19,,,,,
86422,B062T5,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,8.1,pCi/L,UJ,,N,HEISPROD,29-Apr-92,399-1-18C,117294.574,593872.306,,19,,,,,
85923,B01F03,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13.12,pCi/L,U,,N,HEISPROD,06-Dec-91,399-1-18C,117294.574,593872.306,,19,,,,,
87844,B075W7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,UJ,,N,HEISPROD,09-Sep-92,399-1-18C,117294.574,593872.306,,19,,,,,
40529,B0BWG3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.87,pCi/L,,,N,PNLGW,19-May-94,699-S19-E13,117605.124,593835.339,,19,5.717,,,,
40752,B0CCM0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.04,pCi/L,,,N,PNLGW,01-Sep-94,699-S19-E13,117605.124,593835.339,,19,5.891,,,,
39111,B06MB5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-6.119999886,pCi/L,,,N,PNLGW,11-May-92,699-S19-E13,117605.124,593835.339,,19,9.890999794,,,,
40339,B09RG8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,5.46,pCi/L,,,N,PNLGW,15-Feb-94,699-S19-E13,117605.124,593835.339,,19,5.429,,,,
40217,B09LP5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.289999962,pCi/L,,,N,PNLGW,16-Nov-93,699-S19-E13,117605.124,593835.339,,19,8.362999916,,,,
39309,B073V5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.379999995,pCi/L,,,N,PNLGW,18-Aug-92,699-S19-E13,117605.124,593835.339,,19,6.329999924,,,,
38896,B00NK2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.799999952,pCi/L,,,N,PNLGW,13-Dec-91,699-S19-E13,117605.124,593835.339,,19,7.565999985,,,,
39507,B07Q37,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.92900002,pCi/L,,,N,PNLGW,19-Nov-92,699-S19-E13,117605.124,593835.339,,19,5.873000145,,,,
38846,B01N26,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.136999995,pCi/L,,,N,PNLGW,03-Dec-91,699-S19-E13,117605.124,593835.339,,19,3.176000118,,,,
204366,H000FQZ3,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,3.59,pCi/L,U,,N,PNLGW,13-Apr-90,699-S19-E13,117605.124,593835.339,,19,4.23,,,,Samp_num modified 5/7/93; HGWDB filtered data
40895,B0D7D4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.0774,pCi/L,,,N,PNLGW,15-Nov-94,699-S19-E13,117605.124,593835.339,,19,5.242,,,,
39798,B086M6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.899999976,pCi/L,,,N,PNLGW,10-Mar-93,699-S19-E13,117605.124,593835.339,,19,6.410999775,,,,
39995,B08MH1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.200000048,pCi/L,,,N,PNLGW,09-Jun-93,699-S19-E13,117605.124,593835.339,,19,7.100999832,,,,
41108,B0GCC8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.489,pCi/L,U,,N,PNLGW,09-Aug-95,699-S19-E13,117605.124,593835.339,,19,1.18,,,,
40092,B08Z21,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,7.130000114,pCi/L,,,N,PNLGW,17-Aug-93,699-S19-E13,117605.124,593835.339,,19,6.488999844,,,,
40996,B0DTH6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.428,pCi/L,,,N,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,,19,5.706,,,,
40991,B0DTH5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.953,pCi/L,,,N,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,,19,6.393,,,,
86324,B062H9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,8,pCi/L,UJ,,N,HEISPROD,20-Apr-92,699-S19-E14,117716.4,594250.05,,19,,,,,
86212,B01F33,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13.79,pCi/L,U,,N,HEISPROD,06-Jan-92,699-S19-E14,117716.4,594250.05,,19,,,,,
87754,B07643,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,8.8,pCi/L,UJ,,N,HEISPROD,09-Sep-92,699-S19-E14,117716.4,594250.05,,19,,,,,
38196,H00070Z8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.25999999,pCi/L,,,N,PNLGW,17-Jan-91,699-S6-E14A,121569.744,594262.387,,19,2.631999969,,,,
38388,B00K60,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.820000052,pCi/L,,,N,PNLGW,29-Jul-91,699-S6-E14A,121569.744,594262.387,,19,2.980000019,,,,
38052,H00070N7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2,pCi/L,,,N,PNLGW,08-Aug-90,699-S6-E14A,121569.744,594262.387,,19,6.092999935,,,,
137040,B07052,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
156186,B0D379,7440-47-3,Chromium,846-3,6010,NA,DATACH,19,ppb,LB,,Y,WHCRCRA,05-Oct-94,399-1-18A,117301.572,593870.644,A,19,,,,,
132477,B01FR9,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Dec-91,399-1-18A,117301.572,593870.644,I,19,,,,,
136913,B07056,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
156125,B0D378,7440-47-3,Chromium,846-3,6010,NA,DATACH,65,ppb,B,,N,WHCRCRA,05-Oct-94,399-1-18A,117301.572,593870.644,A,19,,,,,
129983,H00071V8F,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,WHCRCRA,15-Jul-91,399-1-18A,117301.572,593870.644,I,19,,,,,
152686,B0BYL9,7440-47-3,Chromium,846-3,6010,NA,DATACH,11,ppb,U,,Y,WHCRCRA,22-Jun-94,399-1-18A,117301.572,593870.644,A,19,,,,,
152698,B0BYL8,7440-47-3,Chromium,846-3,6010,NA,DATACH,120,ppb,,,N,WHCRCRA,22-Jun-94,399-1-18A,117301.572,593870.644,A,19,,,,,
136878,B07057,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
140677,B085G7,7440-47-3,Chromium,846-3,6010,NA,DATACH,20,ppb,U,,Y,WHCRCRA,12-Feb-93,399-1-18A,117301.572,593870.644,A,19,,,,,
146184,B09658,7440-47-3,Chromium,846-3,6010,NA,DATACH,5.42,ppb,U,,Y,WHCRCRA,07-Sep-93,399-1-18A,117301.572,593870.644,A,19,,,,,
145954,B09657,7440-47-3,Chromium,846-3,6010,NA,DATACH,81,ppb,,,N,WHCRCRA,07-Sep-93,399-1-18A,117301.572,593870.644,A,19,,,,,
129014,H0007091,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,18-Dec-90,399-1-18A,117301.572,593870.644,I,19,,,,,
136893,B07054,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
129952,H00071V8,7440-47-3,Chromium,846-3,6010,NA,DATACH,43,ppb,,,N,WHCRCRA,15-Jul-91,399-1-18A,117301.572,593870.644,A,19,,,,,
132461,B01FR8,7440-47-3,Chromium,846-3,6010,NA,DATACH,30,ppb,,,N,WHCRCRA,13-Dec-91,399-1-18A,117301.572,593870.644,A,19,,,,,
140592,B085G6,7440-47-3,Chromium,846-3,6010,NA,DATACH,20,ppb,U,,N,WHCRCRA,12-Feb-93,399-1-18A,117301.572,593870.644,A,19,,,,,
161983,B0GM90,7440-47-3,Chromium,846-3,6010,NA,DATACH,3.7,ppb,U,,Y,WHCRCRA,03-Oct-95,399-1-18A,117301.572,593870.644,,19,,,,,
160314,B0FLS5,7440-47-3,Chromium,846-3,6010,NA,DATACH,16,ppb,L,,N,WHCRCRA,01-Jun-95,399-1-18A,117301.572,593870.644,A,19,,,,,
165982,B062S9,7440-47-3,Chromium,CLP,P,NA,SKINER,24.3,ppb,,,N,HEISPROD,30-Apr-92,399-1-18A,117301.572,593870.644,A,19,,,,,
163656,B01F02,7440-47-3,Chromium,CLP,P,NA,SKINER,4.5,ppb,,B,Y,HEISPROD,06-Dec-91,399-1-18A,117301.572,593870.644,A,19,,,,,
163727,B01F01,7440-47-3,Chromium,CLP,P,NA,SKINER,13.2,ppb,,,N,HEISPROD,06-Dec-91,399-1-18A,117301.572,593870.644,A,19,,,,,
165948,B062T0,7440-47-3,Chromium,CLP,P,NA,SKINER,3,ppb,,U,Y,HEISPROD,30-Apr-92,399-1-18A,117301.572,593870.644,A,19,,,,,
160489,B0FLS6,7440-47-3,Chromium,846-3,6010,NA,DATACH,7.6,ppb,L,,Y,WHCRCRA,01-Jun-95,399-1-18A,117301.572,593870.644,A,19,,,,,
165833,B062T2,7440-47-3,Chromium,CLP,P,NA,SKINER,20,ppb,,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
169709,B075W4,7440-47-3,Chromium,CLP,P,NA,SKINER,4.5,ppb,,U,Y,HEISPROD,08-Sep-92,399-1-18B,117297.232,593866.062,A,19,,,,,
166025,B06306,7440-47-3,Chromium,CLP,P,NA,SKINER,3,ppb,,U,Y,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
169688,B075W3,7440-47-3,Chromium,CLP,P,NA,SKINER,52,ppb,,,N,HEISPROD,08-Sep-92,399-1-18B,117297.232,593866.062,A,19,,,,,
165820,B062T3,7440-47-3,Chromium,CLP,P,NA,SKINER,3,ppb,,U,Y,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
166020,B06305,7440-47-3,Chromium,CLP,P,NA,SKINER,43.4,ppb,,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,A,19,,,,,
163674,B01DK9,7440-47-3,Chromium,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,06-Dec-91,399-1-18B,117297.232,593866.062,A,19,,,,,
163645,B01DK8,7440-47-3,Chromium,CLP,P,NA,SKINER,9.8,ppb,,B,N,HEISPROD,06-Dec-91,399-1-18B,117297.232,593866.062,A,19,,,,,
169809,B075W8,7440-47-3,Chromium,CLP,P,NA,SKINER,4.5,ppb,,U,Y,HEISPROD,09-Sep-92,399-1-18C,117294.574,593872.306,A,19,,,,,
163719,B01F03,7440-47-3,Chromium,CLP,P,NA,SKINER,6,ppb,,B,N,HEISPROD,06-Dec-91,399-1-18C,117294.574,593872.306,A,19,,,,,
169596,B075W7,7440-47-3,Chromium,CLP,P,NA,SKINER,11.7,ppb,,,N,HEISPROD,09-Sep-92,399-1-18C,117294.574,593872.306,A,19,,,,,
165874,B062T5,7440-47-3,Chromium,CLP,P,NA,SKINER,3,ppb,,U,N,HEISPROD,29-Apr-92,399-1-18C,117294.574,593872.306,A,19,,,,,
163691,B01F04,7440-47-3,Chromium,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,06-Dec-91,399-1-18C,117294.574,593872.306,A,19,,,,,
165861,B062T6,7440-47-3,Chromium,CLP,P,NA,SKINER,3,ppb,,U,Y,HEISPROD,29-Apr-92,399-1-18C,117294.574,593872.306,A,19,,,,,
132429,B00NK3,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,13-Dec-91,699-S19-E13,117605.124,593835.339,I,19,,,,,
129029,H0007157,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,01-Feb-91,699-S19-E13,117605.124,593835.339,I,19,,,,,
133068,B00NL4,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-S19-E13,117605.124,593835.339,I,19,,,,,
129538,H00072W0,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,21-Jun-91,699-S19-E13,117605.124,593835.339,I,19,,,,,
129192,H0007361,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,29-Mar-91,699-S19-E13,117605.124,593835.339,I,19,,,,,
158358,B0DTH8,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,AI,19,,,,,
127726,H000FQZ3,7440-47-3,Chromium,846-3,6010,NA,USTEST,10,ppb,U,,N,PNLGW,13-Apr-90,699-S19-E13,117605.124,593835.339,,19,,,,,
127700,H000FQZ3F,7440-47-3,Chromium,846-3,6010,NA,USTEST,10,ppb,U,,Y,PNLGW,13-Apr-90,699-S19-E13,117605.124,593835.339,,19,,,,,
158436,B0DTH7,7440-47-3,Chromium,846-3,6010,NA,DATACH,6.3,ppb,L,,Y,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,A,19,,,,,
169619,B07643,7440-47-3,Chromium,CLP,P,NA,SKINER,10.2,ppb,,,N,HEISPROD,09-Sep-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
169863,B07644,7440-47-3,Chromium,CLP,P,NA,SKINER,5,ppb,,,Y,HEISPROD,09-Sep-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
164927,B01F33,7440-47-3,Chromium,CLP,P,NA,SKINER,19.2,ppb,,,N,HEISPROD,06-Jan-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
164940,B01F34,7440-47-3,Chromium,CLP,P,NA,SKINER,4,ppb,,U,Y,HEISPROD,06-Jan-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
165399,B062J0,7440-47-3,Chromium,CLP,P,NA,SKINER,3.2,ppb,,,Y,HEISPROD,20-Apr-92,699-S19-E14,117716.4,594250.05,A,19,,,,,
144791,B08QR4,7440-47-3,Chromium,846-3,6010,NA,DATACH,11,ppb,L,,Y,PNLGW,06-Aug-93,699-S19-E14,117716.4,594250.05,A,19,,,,,
129103,H00070G5,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,06-Dec-90,699-S6-E14A,121569.744,594262.387,I,19,,,,,
85898,B01F01,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,16.11,pCi/L,U,,N,HEISPROD,06-Dec-91,399-1-18A,117301.572,593870.644,,19,,,,,
86476,B062S9,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,30-Apr-92,399-1-18A,117301.572,593870.644,,19,,,,,
87816,B075W3,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,08-Sep-92,399-1-18B,117297.232,593866.062,,19,,,,,
85916,B01DK8,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,18.01,pCi/L,U,,N,HEISPROD,06-Dec-91,399-1-18B,117297.232,593866.062,,19,,,,,
86429,B062T2,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,11,pCi/L,UJ,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,,19,,,,,
86436,B06305,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,16,pCi/L,UJ,,N,HEISPROD,29-Apr-92,399-1-18B,117297.232,593866.062,,19,,,,,
86433,B062T5,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,8.2,pCi/L,UJ,,N,HEISPROD,29-Apr-92,399-1-18C,117294.574,593872.306,,19,,,,,
87811,B075W7,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,18,pCi/L,UJ,,N,HEISPROD,09-Sep-92,399-1-18C,117294.574,593872.306,,19,,,,,
85911,B01F03,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,16.16,pCi/L,U,,N,HEISPROD,06-Dec-91,399-1-18C,117294.574,593872.306,,19,,,,,
40341,B09RG8,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-1.31,pCi/L,,,N,PNLGW,15-Feb-94,699-S19-E13,117605.124,593835.339,,19,7.713,,,,
39997,B08MH1,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,3.25999999,pCi/L,,,N,PNLGW,09-Jun-93,699-S19-E13,117605.124,593835.339,,19,5.429999828,,,,
40057,B08Z21,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-2.309999943,pCi/L,,,N,PNLGW,17-Aug-93,699-S19-E13,117605.124,593835.339,,19,6.541999817,,,,
40211,B09LP5,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,5.090000153,pCi/L,,,N,PNLGW,16-Nov-93,699-S19-E13,117605.124,593835.339,,19,5.993999958,,,,
38894,B00NK2,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,4.820000172,pCi/L,,,N,PNLGW,13-Dec-91,699-S19-E13,117605.124,593835.339,,19,8.303999901,,,,
204365,H000FQZ3,10198-40-0,Cobalt-60,USTEST,NA,NA,USTEST,2.08,pCi/L,U,,N,PNLGW,13-Apr-90,699-S19-E13,117605.124,593835.339,,19,3.99,,,,Samp_num modified 5/7/93; HGWDB filtered data
40999,B0DTH6,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-3.81,pCi/L,,,N,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,,19,7.286,,,,
38848,B01N26,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-2.309999943,pCi/L,,,N,PNLGW,03-Dec-91,699-S19-E13,117605.124,593835.339,,19,3.585000038,,,,
40531,B0BWG3,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,6.08,pCi/L,,,N,PNLGW,19-May-94,699-S19-E13,117605.124,593835.339,,19,6.238,,,,
40735,B0CCM0,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-2.2,pCi/L,,,N,PNLGW,01-Sep-94,699-S19-E13,117605.124,593835.339,,19,7.959,,,,
40901,B0D7D4,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,2.84,pCi/L,,,N,PNLGW,15-Nov-94,699-S19-E13,117605.124,593835.339,,19,6.986,,,,
39109,B06MB5,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-7.28000021,pCi/L,,,N,PNLGW,11-May-92,699-S19-E13,117605.124,593835.339,,19,9.418000221,,,,
39312,B073V5,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,5.679999828,pCi/L,,,N,PNLGW,18-Aug-92,699-S19-E13,117605.124,593835.339,,19,8.475000381,,,,
39502,B07Q37,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.128999993,pCi/L,,,N,PNLGW,19-Nov-92,699-S19-E13,117605.124,593835.339,,19,4.323999882,,,,
39808,B086M6,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-4.360000134,pCi/L,,,N,PNLGW,10-Mar-93,699-S19-E13,117605.124,593835.339,,19,9.392000198,,,,
41103,B0GCC8,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,1.24,pCi/L,U,,N,PNLGW,09-Aug-95,699-S19-E13,117605.124,593835.339,,19,1.44,,,,
41002,B0DTH5,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-0.875,pCi/L,,,N,PNLGW,15-Feb-95,699-S19-E13,117605.124,593835.339,,19,6.307,,,,
86321,B062H9,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,20-Apr-92,699-S19-E14,117716.4,594250.05,,19,,,,,
86187,B01F33,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,17.33,pCi/L,U,,N,HEISPROD,06-Jan-92,699-S19-E14,117716.4,594250.05,,19,,,,,
87807,B07643,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,9.9,pCi/L,UJ,,N,HEISPROD,09-Sep-92,699-S19-E14,117716.4,594250.05,,19,,,,,
38379,B00K60,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,4.420000076,pCi/L,,,N,PNLGW,29-Jul-91,699-S6-E14A,121569.744,594262.387,,19,2.795000076,,,,
38145,H00070Z8,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-2.460000038,pCi/L,,,N,PNLGW,17-Jan-91,699-S6-E14A,121569.744,594262.387,,19,4.511000156,,,,
38064,H00070N7,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,4.829999924,pCi/L,,,N,PNLGW,08-Aug-90,699-S6-E14A,121569.744,594262.387,,19,7.389999866,,,,
129981,H00071V8F,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,WHCRCRA,15-Jul-91,399-1-18A,117301.572,593870.644,I,19,,,,,
137042,B07052,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
136915,B07056,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
140594,B085G6,7440-50-8,Copper,846-3,6010,NA,DATACH,20,ppb,U,,N,WHCRCRA,12-Feb-93,399-1-18A,117301.572,593870.644,A,19,,,,,
140628,B085G7,7440-50-8,Copper,846-3,6010,NA,DATACH,20,ppb,U,,Y,WHCRCRA,12-Feb-93,399-1-18A,117301.572,593870.644,A,19,,,,,
136897,B07054,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
136880,B07057,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,WHCRCRA,16-Jul-92,399-1-18A,117301.572,593870.644,I,19,,,,,
145952,B09657,7440-50-8,Copper,846-3,6010,NA,DATACH,2.65,ppb,U,,N,WHCRCRA,07-Sep-93,399-1-18A,117301.572,593870.644,A,19,,,,,
132479,B01FR9,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Dec-91,399-1-18A,117301.572,593870.644,I,19,,,,,
160316,B0FLS5,7440-50-8,Copper,846-3,6010,NA,DATACH,4.1,ppb,U,,N,WHCRCRA,01-Jun-95,399-1-18A,117301.572,593870.644,A,19,,,,,
132463,B01FR8,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Dec-91,399-1-18A,117301.572,593870.644,I,19,,,,,
160491,B0FLS6,7440-50-8,Copper,846-3,6010,NA,DATACH,4.1,ppb,U,,Y,WHCRCRA,01-Jun-95,399-1-18A,117301.572,593870.644,A,19,,,,,
146196,B09658,7440-50-8,Copper,846-3,6010,NA,DATACH,2.65,ppb,U,,Y,WHCRCRA,07-Sep-93,399-1-18A,117301.572,593870.644,A,19,,,,,
163690,B01F02,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,B,Y,HEISPROD,06-Dec-91,399-1-18A,117301.572,593870.644,A,19,,,,,
152684,B0BYL9,7440-50-8,Copper,846-3,6010,NA,DATACH,2.6,ppb,U,,Y,WHCRCRA,22-Jun-94,399-1-18A,117301.572,593870.644,A,19,,,,,
129935,H00071V8,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,WHCRCRA,15-Jul-91,399-1-18A,117301.572,593870.644,I,19,,,,,
129013,H0007091,7440-50-8,Copper,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,18-Dec-90,399-1-18A,117301.572,593870.644,I,19,,,,,
152700,B0BYL8,7440-50-8,Copper,846-3,6010,NA,DATACH,3.6,ppb,L,,N,WHCRCRA,22-Jun-94,399-1-18A,117301.572,593870.644,A,19,,,,,
156145,B0D378,7440-50-8,Copper,846-3,6010,NA,DATACH,5.3,ppb,L,,N,WHCRCRA,05-Oct-94,399-1-18A,117301.572,593870.644,A,19,,,,,
156188,B0D379,7440-50-8,Copper,846-3,6010,NA,DATACH,4.1,ppb,U,,Y,WHCRCRA,05-Oct-94,399-1-18A,117301.572,593870.644,A,19,,,,,