SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM

BROSGE/REISER,969,680101,67ABE504,ACM332,67.49166,-142.25833,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,,,,,3,,0.5,,0.3,,0.3,,500,L,0.5,N,200,N,10,,30,,500,L,1,N,10,N,20,,10,,50,,5,L,20,N,5,,10,,20,,20,N,100,,10,N,10,N,50,,70,N,50,,20,N,200,,150,,,L,0.02,,,,1.1,,,,,,,,17,,,,50,,,,90,,10

BROSGE/REISER,967,680111,67BE55A,ACN160,67.53333,-142.32083,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,1,,0.3,,0.5,,300,L,0.5,N,200,N,10,,50,,500,,2,L,10,N,20,,15,,100,,15,L,20,N,5,,15,,30,,30,N,100,,20,N,10,N,50,,100,N,50,,30,N,200,,150,,,L,0.02,,,,0.8,,,,,,,,19,,,,28,,,,60,,40

BROSGE/REISER,967,680111,67ABE56A,ACN161,67.52083,-142.29583,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.7,,0.2,,0.3,,1000,L,0.5,N,200,N,10,,100,,700,,3,N,10,N,20,,15,,70,,20,,20,N,5,,10,,30,,500,N,100,,7,N,10,N,50,,70,N,50,,15,N,200,,200,,,L,0.02,,,,0.9,,,,,,,,22,,,,460,,,,330,,30

BROSGE/REISER,967,680111,67ABE55B,ACN162,67.53333,-142.32083,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.7,,0.2,,0.5,,200,L,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,10,,70,,15,,20,N,5,,10,,20,,100,N,100,,15,N,10,N,50,,70,N,50,,20,N,200,,200,,,L,0.02,,,,0.7,,,,,,,,18,,,,82,,,,54,,120

BROSGE/REISER,967,680111,67ABE57B,ACN164,67.49166,-142.29166,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.7,,0.3,,0.5,,300,N,0.5,N,200,N,10,,50,,300,L,1,N,10,N,20,,15,,100,,50,L,20,N,5,,10,,30,,70,N,100,,10,N,10,N,50,,70,N,50,,20,N,200,,200,,,L,0.02,,,,0.5,,,,,,,,120,,,,100,,,,110,,20

BROSGE/REISER,967,680111,67ABE128,ACN173,67.7125,-142.82916,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.7,,0.5,,0.3,,1000,N,0.5,N,200,N,10,,50,,1500,L,1,N,10,N,20,,15,,70,,15,N,20,N,5,L,10,,30,,20,N,100,,7,N,10,,150,,100,N,50,,15,N,200,,150,,,L,0.02,,,,0.7,,,,,,,,24,,,L,25,,,,90,,20

BROSGE/REISER,967,680111,67ABE129,ACN174,67.7125,-142.80416,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,2,,0.5,,0.1,,0.2,,5000,N,0.5,N,200,N,10,,30,,1000,L,1,N,10,N,20,,15,,50,,20,L,20,N,5,L,10,,20,,15,N,100,,7,N,10,N,50,,70,N,50,,10,N,200,,70,,,L,0.02,,,,0.6,,,,,,,,65,,,L,25,,,,68,,10

BROSGE/REISER,967,680111,67ABE143,ACN178,67.90416,-142.49583,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.7,,0.2,,0.3,,300,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,15,,70,,10,L,20,N,5,L,10,,20,,10,N,100,,7,N,10,N,50,,50,N,50,,15,N,200,,200,,,L,0.02,,,,0.4,,,,,,,,14,,,L,25,,,,56,,10

BROSGE/REISER,967,680111,67ABE144,ACN179,67.8875,-142.5,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.7,,0.1,,0.3,,200,N,0.5,N,200,N,10,,30,,500,L,1,N,10,N,20,,10,,50,,15,,20,N,5,L,10,,15,,30,N,100,,7,N,10,N,50,,70,N,50,,15,N,200,,150,,,L,0.02,,,,0.3,,,,,,,,14,,,L,25,,,,42,,10

BROSGE/REISER,967,680111,67ABE149,ACN180,67.77916,-142.06666,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.5,,0.1,,0.3,,150,L,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,15,,70,,20,,20,N,5,,10,,20,,30,N,100,,15,N,10,N,50,,100,N,50,,30,N,200,,150,,,L,0.02,,,,1,,,,,,,,45,,,,25,,,,28,,10

BROSGE/REISER,967,680111,67ABE152,ACN182,67.82083,-142.0625,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.7,,0.2,,0.3,,500,L,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,20,,70,,20,N,20,N,5,,10,,30,,20,N,100,,20,N,10,N,50,,100,N,50,,20,N,200,,150,,,L,0.02,,,,0.6,,,,,,,,42,,,L,25,,,,80,,10

BROSGE/REISER,967,680111,67ABE160,ACN184,67.79166,-142.01666,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.7,,0.2,,0.3,,300,N,0.5,N,200,N,10,,70,,500,,1,N,10,N,20,,10,,100,,15,L,20,N,5,L,10,,20,,20,N,100,,20,N,10,N,50,,100,N,50,,20,N,200,,200,,,L,0.02,,,,0.8,,,,,,,,30,,,,30,,,,64,L,10

BROSGE/REISER,967,680111,67ABE161,ACN185,67.75833,-141.94166,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,7,,2,,0.7,,0.5,,700,N,0.5,N,200,N,10,,10,,200,N,1,N,10,N,20,,20,,70,,30,L,20,N,5,,10,,30,L,10,N,100,,30,N,10,N,50,,100,N,50,,20,N,200,,100,,,L,0.02,,,,1.1,,,,,,,,65,,,L,25,,,,90,N,10

BROSGE/REISER,967,680111,67ABE182,ACN192,67.57083,-141.5375,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.7,,0.2,,0.3,,300,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,20,,100,,10,L,20,N,5,,10,,30,L,10,N,100,,10,N,10,N,50,,100,N,50,,15,N,200,,200,,,L,0.02,,,,0.5,,,,,,,,18,,,,25,,,,98,,10

BROSGE/REISER,967,680111,67ABE183,ACN193,67.58333,-141.56666,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.5,,0.1,,0.2,,150,N,0.5,N,200,N,10,,30,,200,,1,N,10,N,20,,7,,70,,10,L,20,N,5,L,10,,10,,30,N,100,,10,N,10,N,50,,100,N,50,,10,N,200,,70,,,L,0.02,,,,0.8,,,,,,,,29,,,,36,,,,78,L,10

BROSGE/REISER,968,680105,67ABE284,ACN224,67.85833,-141.15,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,10,,1,,0.2,,0.7,,1000,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,10,,50,,20,,20,N,5,,20,,30,,50,N,100,,10,N,10,N,100,,150,N,50,,30,N,200,,300,,,L,0.02,,,,0.3,,,,,,,,26,,,,25,,,,84,N,10

BROSGE/REISER,968,680105,67ABE284,ACN225,67.85833,-141.15,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,15,,1,,0.2,,0.7,,1000,N,0.5,N,200,N,10,,200,,700,,5,N,10,N,20,,30,,70,,30,,50,N,5,,20,,50,,50,N,100,,10,N,10,,100,,150,N,50,,20,N,200,,200,,,L,0.02,,,,0.4,,,,,,,,45,,,,27,,,,82,L,10

BROSGE/REISER,968,680105,67ABE287,ACN226,67.86666,-141.04583,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,7,,1,,0.3,,1,,700,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,15,,30,,20,,50,N,5,,20,,30,,30,N,100,,10,N,10,,100,,150,N,50,,20,N,200,,200,,,L,0.02,,,,1,,,,,,,,24,,,,31,,,,76,L,10

BROSGE/REISER,967,680111,,ACN235,67.50833,-141.24166,AK,Coleen,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.7,,0.2,,0.1,,3000,,0.5,N,200,N,10,,30,,200,,5,L,10,N,20,,7,,30,,20,,20,N,5,,50,,10,,2000,N,100,,15,,15,N,50,,,,30,,70,,1500,,100,,,L,0.02,,,,1.2,,,,,,,,74,,,,2200,,,,2300,,40

