SAMP_NUM,CON_ID,CON_SHORT_NAME,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,COUNTING_ERROR,TOTAL_ANAL_ERROR,CONC_FLAG,OWNER_ID,DATE_TIME,COMMON_NAME,SAMPLED_PORTION,SAMP_SITE_ID,SAMP_SITE_NAME,NS_COORD,EW_COORD,SEGMENT,SAMP_COMMENT,RESULT_COMMENT,DIST_CLASS
E116676,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00889,pCi/g,U,0.0137,0.0137,,SESPMNT,6/15/90,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E116677,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00219,pCi/g,U,0.0136,0.0136,,SESPMNT,6/15/90,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E116678,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00283,pCi/g,U,0.0181,0.0181,,SESPMNT,6/15/90,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E116020,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00679,pCi/g,U,0.0144,0.0144,,SESPMNT,7/11/90,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E116021,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00157,pCi/g,U,0.0125,0.0125,,SESPMNT,7/11/90,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E116022,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00254,pCi/g,U,0.0173,0.0173,,SESPMNT,7/11/90,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E116679,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.00494,pCi/g,U,0.0144,0.0144,,SESPMNT,7/12/90,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E116680,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.00993,pCi/g,U,0.0151,0.0151,,SESPMNT,7/12/90,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E116681,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0251,pCi/g,,0.015,0.0152,,SESPMNT,7/12/90,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E116682,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0126,pCi/g,,0.00951,0.00959,,SESPMNT,7/12/90,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E116683,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0235,pCi/g,,0.0113,0.0115,,SESPMNT,7/12/90,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E116684,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0146,pCi/g,,0.0125,0.0126,,SESPMNT,7/12/90,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E116017,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0104,pCi/g,,0.0101,0.0101,,SESPMNT,7/12/90,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,,,ONSITE
E116018,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0237,pCi/g,,0.0103,0.0105,,SESPMNT,7/12/90,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,,,ONSITE
E116019,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0136,pCi/g,,0.0133,0.0134,,SESPMNT,7/12/90,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,,,ONSITE
E116685,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0103,pCi/g,U,0.0145,0.0145,,SESPMNT,7/24/90,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E116686,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00674,pCi/g,U,0.0103,0.0103,,SESPMNT,7/24/90,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E116687,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00852,pCi/g,U,0.0185,0.0185,,SESPMNT,7/24/90,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E120854,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.000852,pCi/g,U,0.0182,0.0182,,SESPMNT,5/1/92,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E121283,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.00704,pCi/g,U,0.0183,0.0183,,SESPMNT,5/1/92,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E121284,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0134,pCi/g,U,0.0214,0.0215,,SESPMNT,5/1/92,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E120856,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.018,pCi/g,,0.0146,0.0147,,SESPMNT,5/1/92,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E121281,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0187,pCi/g,U,0.0195,0.0196,,SESPMNT,5/1/92,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E121282,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00326,pCi/g,U,0.0221,0.0221,,SESPMNT,5/1/92,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E120855,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.0056,pCi/g,U,0.016,0.016,,SESPMNT,5/1/92,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E121350,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.000345,pCi/g,U,0.0215,0.0215,,SESPMNT,5/1/92,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,COMMUNITY
E121351,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0172,pCi/g,U,0.0199,0.0199,,SESPMNT,5/1/92,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,COMMUNITY
E120857,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.00359,pCi/g,U,0.029,0.029,,SESPMNT,5/6/92,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E087155,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.0053,pCi/g,U,0.0219,0.0219,,SESPMNT,5/6/92,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,REFER TO INCIDENT REPORT 9/25/92 REGARDING SR-90 MDC.,See sample record for comment.,DISTANT
E087154,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0133,pCi/g,U,0.0259,0.026,,SESPMNT,5/6/92,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,REFER TO INCIDENT REPORT 9/25/92 REGARDING SR-90 MDC.,See sample record for comment.,DISTANT
E120853,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0204,pCi/g,U,0.0293,0.0294,,SESPMNT,5/6/92,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E121285,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.012,pCi/g,U,0.021,0.021,,SESPMNT,5/6/92,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E121286,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.0167,pCi/g,U,0.0171,0.0172,,SESPMNT,5/6/92,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E120858,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.00823,pCi/g,U,0.0217,0.0217,,SESPMNT,5/8/92,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,,,
E121352,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0137,pCi/g,U,0.0161,0.0161,,SESPMNT,5/8/92,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,
E121353,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00649,pCi/g,U,0.017,0.0171,,SESPMNT,5/8/92,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,
E084827,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,,pCi/g,,,,,SESPMNT,5/8/92,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,NO SAMPLE. NONE AVAILABLE.,See sample record for comment.,ONSITE
E086090,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,,pCi/g,,,,,SESPMNT,5/8/92,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,NO SAMPLE. NONE AVAILABLE.,See sample record for comment.,ONSITE
E087102,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,,pCi/g,,,,,SESPMNT,5/8/92,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,NO SAMPLE. NONE AVAILABLE.,See sample record for comment.,ONSITE
E117297,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00939,pCi/g,U,0.00969,0.00973,,SESPMNT,5/15/91,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E117298,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.0127,pCi/g,,0.00832,0.00841,,SESPMNT,5/15/91,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E117300,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00239,pCi/g,U,0.00994,0.00994,,SESPMNT,5/15/91,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E117306,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,-0.0023,pCi/g,U,0.00793,0.00793,,SESPMNT,6/20/91,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E117307,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00604,pCi/g,U,0.00773,0.00775,,SESPMNT,6/20/91,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E117299,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00394,pCi/g,U,0.00831,0.00832,,SESPMNT,6/20/91,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,REFER TO INCIDENT REPORT 10/28/91 SR-90 ANALYSIS LOST AT LAB,See sample record for comment.,
E117308,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.000492,pCi/g,U,0.0125,0.0125,,SESPMNT,6/21/91,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E117309,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00155,pCi/g,U,0.00933,0.00933,,SESPMNT,6/21/91,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E117310,10045-97-3,CS-137,Cesium-137,NCLP,,140,ITASRL,0.00348,pCi/g,U,0.00992,0.00992,,SESPMNT,6/21/91,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E123722,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.0186,pCi/g,U,0.0127,0.0129,,SESPMNT,5/3/93,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E123723,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00165,pCi/g,U,0.00963,0.00963,,SESPMNT,5/3/93,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E123724,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00227,pCi/g,U,0.00816,0.00817,,SESPMNT,5/3/93,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E123725,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00184,pCi/g,U,0.0103,0.0103,,SESPMNT,5/3/93,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E123726,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00409,pCi/g,U,0.00851,0.00852,,SESPMNT,5/3/93,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E123727,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0052,pCi/g,U,0.0106,0.0106,,SESPMNT,5/3/93,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E123755,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0121,pCi/g,U,0.0136,0.0137,,SESPMNT,5/6/93,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E123756,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00995,pCi/g,U,0.0148,0.0149,,SESPMNT,5/6/93,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E123757,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00716,pCi/g,U,0.0151,0.0151,,SESPMNT,5/6/93,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E123758,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00413,pCi/g,U,0.0164,0.0164,,SESPMNT,5/10/93,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,,,
E123759,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00252,pCi/g,U,0.0131,0.0131,,SESPMNT,5/10/93,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,,,
E123760,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00386,pCi/g,U,0.0138,0.0138,,SESPMNT,5/10/93,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,,,
E123761,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00603,pCi/g,U,0.0109,0.0109,,SESPMNT,5/10/93,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E123762,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0106,pCi/g,,0.00928,0.00934,,SESPMNT,5/10/93,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E123763,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00886,pCi/g,U,0.0106,0.0106,,SESPMNT,5/10/93,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
B0BVZ2,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00119,pCi/g,U,0.0103,0.0103,,SESPMNT,5/12/94,ALFALFA,STM-LV,605,HORN RAPIDS AREA,,,,,,PERIMETER
B0BVZ3,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0,pCi/g,U,0.00896,0.00896,,SESPMNT,5/12/94,ALFALFA,STM-LV,605,HORN RAPIDS AREA,,,,,,PERIMETER
B0BVZ4,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0153,pCi/g,,0.00933,0.00946,,SESPMNT,5/12/94,ALFALFA,STM-LV,605,HORN RAPIDS AREA,,,,,,PERIMETER
B0BVY1,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.000826,pCi/g,U,0.00945,0.00945,,SESPMNT,5/12/94,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
B0BVY2,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.011,pCi/g,,0.0092,0.00926,,SESPMNT,5/12/94,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
B0BVY3,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.0108,pCi/g,U,0.0117,0.0117,,SESPMNT,5/12/94,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
B0BVX8,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0189,pCi/g,,0.011,0.0112,,SESPMNT,5/12/94,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
B0BVX9,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.017,pCi/g,,0.0111,0.0112,,SESPMNT,5/12/94,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
B0BVY0,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00599,pCi/g,U,0.0112,0.0113,,SESPMNT,5/12/94,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
B0BVX5,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.0038,pCi/g,U,0.0134,0.0134,,SESPMNT,5/26/94,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
B0BVX6,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00738,pCi/g,U,0.0122,0.0122,,SESPMNT,5/26/94,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
B0BVX7,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00187,pCi/g,U,0.011,0.011,,SESPMNT,5/26/94,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
B0BVY8,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0168,pCi/g,,0.01,0.0102,,SESPMNT,6/2/94,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
B0BVY9,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00725,pCi/g,U,0.0122,0.0122,,SESPMNT,6/2/94,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
B0BVZ0,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00292,pCi/g,U,0.0148,0.0148,,SESPMNT,6/2/94,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
B0BVY4,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0143,pCi/g,,0.0105,0.0106,,SESPMNT,6/2/94,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
B0BVY5,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00184,pCi/g,U,0.00961,0.00962,,SESPMNT,6/2/94,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
B0BVY6,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00543,pCi/g,U,0.00862,0.00864,,SESPMNT,6/2/94,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
B0FGT5,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00756,pCi/G,U,0.0116,0.0116,,SESPMNT,5/18/95,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
B0FGV1,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.000688,pCi/G,U,0.00936,0.00936,,SESPMNT,5/18/95,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
B0FGV2,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00458,pCi/G,U,0.00939,0.0094,,SESPMNT,5/18/95,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
B0FGV3,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.000489,pCi/G,U,0.0116,0.0116,,SESPMNT,5/18/95,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
B0FGW0,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00165,pCi/G,U,0.0116,0.0116,,SESPMNT,5/18/95,ALFALFA,STM-LV,605,HORN RAPIDS AREA,,,,,,PERIMETER
B0FGV8,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.000656,pCi/G,U,0.0115,0.0115,,SESPMNT,5/18/95,ALFALFA,STM-LV,605,HORN RAPIDS AREA,,,,,,PERIMETER
B0FGV9,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.000393,pCi/G,U,0.00994,0.00994,,SESPMNT,5/18/95,ALFALFA,STM-LV,605,HORN RAPIDS AREA,,,,,,PERIMETER
B0FGT6,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00232,pCi/G,U,0.012,0.012,,SESPMNT,5/18/95,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
B0FGT7,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00332,pCi/G,U,0.0108,0.0108,,SESPMNT,5/18/95,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
B0FGS3,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.0103,pCi/G,,0.00878,0.00884,,SESPMNT,5/30/95,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
B0FGS4,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00877,pCi/G,U,0.012,0.012,,SESPMNT,5/30/95,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
B0FGS5,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00415,pCi/G,U,0.0133,0.0133,,SESPMNT,5/30/95,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
B0FGS9,10045-97-3,CS-137,Cesium-137,NCLP,,140,,-0.00933,pCi/G,U,0.0104,0.0104,,SESPMNT,5/30/95,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
B0FGT0,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00924,pCi/G,,0.00908,0.00913,,SESPMNT,5/30/95,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
B0FGT1,10045-97-3,CS-137,Cesium-137,NCLP,,140,,0.00309,pCi/G,U,0.0105,0.0105,,SESPMNT,5/30/95,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E116676,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0117,pCi/g,U,0.0188,0.0189,,SESPMNT,6/15/90,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E116677,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0192,pCi/g,U,0.0166,0.0167,,SESPMNT,6/15/90,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E116678,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0292,pCi/g,U,0.022,0.0222,,SESPMNT,6/15/90,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E116020,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0158,pCi/g,U,0.0172,0.0173,,SESPMNT,7/11/90,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E116021,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00948,pCi/g,U,0.0149,0.0149,,SESPMNT,7/11/90,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E116022,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0087,pCi/g,U,0.0205,0.0205,,SESPMNT,7/11/90,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E116679,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0142,pCi/g,U,0.021,0.0211,,SESPMNT,7/12/90,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E116680,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.003,pCi/g,U,0.0188,0.0188,,SESPMNT,7/12/90,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E116681,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00553,pCi/g,U,0.0204,0.0204,,SESPMNT,7/12/90,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E116682,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0146,pCi/g,,0.00971,0.00982,,SESPMNT,7/12/90,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E116683,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00174,pCi/g,U,0.0154,0.0154,,SESPMNT,7/12/90,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E116684,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00405,pCi/g,U,0.0163,0.0163,,SESPMNT,7/12/90,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E116017,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.00129,pCi/g,U,0.0138,0.0138,,SESPMNT,7/12/90,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,,,ONSITE
E116018,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0087,pCi/g,U,0.0122,0.0122,,SESPMNT,7/12/90,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,,,ONSITE
E116019,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00224,pCi/g,U,0.015,0.015,,SESPMNT,7/12/90,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,,,ONSITE
E116685,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.000884,pCi/g,U,0.0166,0.0166,,SESPMNT,7/24/90,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E116686,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0154,pCi/g,,0.0124,0.0125,,SESPMNT,7/24/90,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E116687,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00157,pCi/g,U,0.0199,0.0199,,SESPMNT,7/24/90,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E120854,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0175,pCi/g,U,0.0217,0.0218,,SESPMNT,5/1/92,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E121283,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.00477,pCi/g,U,0.0224,0.0224,,SESPMNT,5/1/92,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E121284,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0237,pCi/g,U,0.0255,0.0256,,SESPMNT,5/1/92,ALFALFA,STM-LV,91,EAST WAHLUKE AREA,,,,,,COMMUNITY
E120856,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0186,pCi/g,,0.0185,0.0186,,SESPMNT,5/1/92,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E121281,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0106,pCi/g,U,0.0262,0.0263,,SESPMNT,5/1/92,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E121282,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0247,pCi/g,U,0.0256,0.0257,,SESPMNT,5/1/92,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E120855,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00127,pCi/g,U,0.018,0.018,,SESPMNT,5/1/92,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E121350,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0226,pCi/g,U,0.0294,0.0295,,SESPMNT,5/1/92,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,COMMUNITY
E121351,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0234,pCi/g,U,0.0239,0.024,,SESPMNT,5/1/92,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,COMMUNITY
E120857,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0238,pCi/g,U,0.0337,0.0338,,SESPMNT,5/6/92,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E087155,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00278,pCi/g,U,0.0265,0.0265,,SESPMNT,5/6/92,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,REFER TO INCIDENT REPORT 9/25/92 REGARDING SR-90 MDC.,See sample record for comment.,DISTANT
E087154,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0202,pCi/g,U,0.0332,0.0332,,SESPMNT,5/6/92,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,REFER TO INCIDENT REPORT 9/25/92 REGARDING SR-90 MDC.,See sample record for comment.,DISTANT
E120853,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0144,pCi/g,U,0.0379,0.0379,,SESPMNT,5/6/92,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E121285,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.029,pCi/g,,0.0269,0.0271,,SESPMNT,5/6/92,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E121286,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.00214,pCi/g,U,0.0206,0.0206,,SESPMNT,5/6/92,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E120858,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0229,pCi/g,U,0.0252,0.0253,,SESPMNT,5/8/92,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,,,
E121352,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.0144,pCi/g,U,0.0199,0.02,,SESPMNT,5/8/92,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,
E121353,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.00276,pCi/g,U,0.0217,0.0217,,SESPMNT,5/8/92,ALFALFA,STM-LV,141,HORN RAPIDS RD,,,,REFER TO INCIDENT REPORT 9/30/92 REGARDING SR-90 MDC.,See sample record for comment.,
E084827,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,,pCi/g,,,,,SESPMNT,5/8/92,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,NO SAMPLE. NONE AVAILABLE.,See sample record for comment.,ONSITE
E086090,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,,pCi/g,,,,,SESPMNT,5/8/92,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,NO SAMPLE. NONE AVAILABLE.,See sample record for comment.,ONSITE
E087102,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,,pCi/g,,,,,SESPMNT,5/8/92,ALFALFA,STM-LV,383,BATTELLE FIELD,,,,NO SAMPLE. NONE AVAILABLE.,See sample record for comment.,ONSITE
E117297,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.0047,pCi/g,U,0.0133,0.0133,,SESPMNT,5/15/91,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E117298,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00204,pCi/g,U,0.00984,0.00984,,SESPMNT,5/15/91,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E117300,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00752,pCi/g,U,0.0116,0.0117,,SESPMNT,5/15/91,ALFALFA,STM-LV,169,RIVERVIEW AREA,,,,,,COMMUNITY
E117306,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00296,pCi/g,U,0.00946,0.00946,,SESPMNT,6/20/91,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E117307,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.00521,pCi/g,U,0.0102,0.0102,,SESPMNT,6/20/91,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,,,
E117299,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00164,pCi/g,U,0.00919,0.00919,,SESPMNT,6/20/91,ALFALFA,STM-LV,100,MOSES LAKE AREA,,,,REFER TO INCIDENT REPORT 10/28/91 SR-90 ANALYSIS LOST AT LAB,See sample record for comment.,
E117310,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,-0.00131,pCi/g,U,0.0126,0.0126,,SESPMNT,6/21/91,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E117308,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00844,pCi/g,U,0.0149,0.015,,SESPMNT,6/21/91,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E117309,10198-40-0,CO-60,Cobalt-60,NCLP,,140,ITASRL,0.00703,pCi/g,U,0.0112,0.0113,,SESPMNT,6/21/91,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E123722,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,0.0108,pCi/g,U,0.0148,0.0148,,SESPMNT,5/3/93,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E123723,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,0.00148,pCi/g,U,0.0135,0.0135,,SESPMNT,5/3/93,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E123724,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,-0.00371,pCi/g,U,0.00964,0.00965,,SESPMNT,5/3/93,ALFALFA,STM-LV,107,SUNNYSIDE AREA,,,,,,DISTANT
E123725,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,0.00871,pCi/g,U,0.0121,0.0121,,SESPMNT,5/3/93,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E123726,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,-0.00083,pCi/g,U,0.0099,0.0099,,SESPMNT,5/3/93,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E123727,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,-0.00403,pCi/g,U,0.0134,0.0134,,SESPMNT,5/3/93,ALFALFA,STM-LV,182,BENTON CITY AREA,,,,,,COMMUNITY
E123755,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,-0.00119,pCi/g,U,0.016,0.016,,SESPMNT,5/6/93,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER
E123756,10198-40-0,CO-60,Cobalt-60,NCLP,,140,,-0.0136,pCi/g,U,0.02,0.02,,SESPMNT,5/6/93,ALFALFA,STM-LV,162,SAGEMOOR AREA,,,,,,PERIMETER