OID,TBEGNS,TENDS,GCODE,LAT,LON,VARLAT,VARLON,WDEPTH,LATS,LONS,LATE,LONE,CRUISE,SITE,BEN
BLOCK25,01/01/1985 01:31, ,CPR,48.35833,-11.10167, , , , , , , ,166B-, ,204570 
BLOCK23,01/01/1985 02:40, ,CPR,48.53000,-10.67167, , , , , , , ,166B-, ,204568 
BLOCK21,01/01/1985 03:49, ,CPR,48.70167,-10.24167, , , , , , , ,166B-, ,204566 
BLOCK19,01/01/1985 04:58, ,CPR,48.87333,-9.80833, , , , , , , ,166B-, ,204564 
BLOCK17,01/01/1985 06:07, ,CPR,49.04500,-9.37500, , , , , , , ,166B-, ,204562 
P03916,01/01/1993 05:00,18/07/1994 20:31,BUOY, , , , , ,33.83200,-13.34800,37.75000,-11.58600,CD83, ,241122 
208,01/01/1994 00:00, ,GPUMP,36.32658,-11.24523,.00244,.00153,3516.2, , , , ,CD83, ,206550 
XBT203,01/01/1994 00:47, ,XBT,36.44896,-11.33344,.00225,.00219,2440.2, , , , ,CD83, ,202010 
209,01/01/1994 02:00, ,GPUMP,36.67174,-11.36969,.00314,.00050,1178.6, , , , ,CD83, ,206552 
XBT204,01/01/1994 03:49, ,XBT,36.99931,-11.41898,.00252,.00020,5110.9, , , , ,CD83, ,202012 
210,01/01/1994 04:00, ,GPUMP,37.01993,-11.39919,.00156,.00368,4868.3, , , , ,CD83, ,206554 
XBT205,01/01/1994 05:00, ,XBT,37.12607,-11.20714,.00152,.00223,4978.4, , , , ,CD83, ,202014 
211,01/01/1994 06:00, ,GPUMP,37.23529,-11.02071,.00169,.00297,4809.1, , , , ,CD83, ,206556 
XBT206,01/01/1994 06:13, ,XBT,37.25660,-10.98995,.00162,.00209,4960.6, , , , ,CD83, ,201888 
XBT207,01/01/1994 07:10, ,XBT,37.24963,-10.79960,.00033,.00303,4405.0, , , , ,CD83, ,201890 
212,01/01/1994 08:00, ,GPUMP,37.24985,-10.60753,.00010,.00313,3815.7, , , , ,CD83, ,206558 
XBT208,01/01/1994 08:02, ,XBT,37.25000,-10.60127,.00005,.00313,3804.8, , , , ,CD83, ,201892 
XBT209,01/01/1994 09:02, ,XBT,37.08120,-10.53024,.00234,.00078,2972.0, , , , ,CD83, ,201894 
213,01/01/1994 10:03, ,GPUMP,36.88717,-10.51621,.00328,.00100,3187.0, , , , ,CD83, ,206560 
XBT210,01/01/1994 10:20, ,XBT,36.83259,-10.53490,.00303,.00113,3256.6, , , , ,CD83, ,201896 
XBT211,01/01/1994 11:32, ,XBT,36.59989,-10.53375,.00258,.00036,3769.9, , , , ,CD83, ,201898 
284,01/01/1994 12:00, ,GPUMP,36.60310,-10.44835,.00102,.00382,4062.0, , , , ,CD83, ,206702 
NET40,01/01/1994 12:16,01/01/1994 12:46,ZNET, , , , ,3936.8,36.62018,-10.38614,36.64849,-10.26752,CD83, ,202488 
XBT212,01/01/1994 12:46, ,XBT,36.64849,-10.26753,.00076,.00339,3895.6, , , , ,CD83, ,201900 
XBT213,01/01/1994 13:54, ,XBT,36.69936,-10.00254,.00054,.00331,2938.0, , , , ,CD83, ,201902 
214,01/01/1994 14:15, ,GPUMP,36.71344,-9.92342,.00073,.00401,2939.7, , , , ,CD83, ,206562 
XBT214,01/01/1994 15:05, ,XBT,36.74965,-9.73334,.00044,.00305,3507.0, , , , ,CD83, ,201904 
XBT215,01/01/1994 15:42, ,XBT,36.77437,-9.59583,.00054,.00323,2438.7, , , , ,CD83, ,201906 
215,01/01/1994 16:00, ,GPUMP,36.78775,-9.52919,.00066,.00396,1668.4, , , , ,CD83, ,206564 
149,01/01/1994 19:16, ,MOOR,36.81912,-9.50544, , , , , , , ,CD83, ,202874 
216,01/01/1994 20:00, ,GPUMP,36.81025,-9.40087,.00050,.00408,918.1, , , , ,CD83, ,206566 
XBT216,01/01/1994 20:28, ,XBT,36.79527,-9.29184,.00054,.00307,794.2, , , , ,CD83, ,210026 
XBT217,01/01/1994 20:47, ,XBT,36.78321,-9.22113,.00061,.00318,713.4, , , , ,CD83, ,201908 
XBT218,01/01/1994 21:22, ,XBT,36.75980,-9.08302,.00055,.00327,514.5, , , , ,CD83, ,201910 
217,01/01/1994 22:37, ,GPUMP,36.73575,-8.87008,.00010,.00049,681.3, , , , ,CD83, ,206568 
CTD035,01/01/1994 22:44,01/01/1994 23:10,CTD,36.73685,-8.86604,.00056,.00204,680.4, , , , ,CD83, ,202348 
CD09,01/01/1994 23:52,02/01/1994 00:25,LADCP,36.73640,-8.86752,.00032,.00132, , , , , ,CD83, ,202558 
BLOCK29,01/01/1995 04:48, ,CPR,49.62000,-10.64000, , , , , , , ,287B-, ,226606 
GP111,01/02/1994 00:30, ,GPUMP,49.63482,-9.49728,.00134,.00403,114.1, , , , ,CD84, ,200694 
GP112,01/02/1994 01:30, ,GPUMP,49.71093,-9.23940,.00126,.00422,146.4, , , , ,CD84, ,200696 
GP113,01/02/1994 02:30, ,GPUMP,49.78773,-8.97839,.00134,.00452,139.7, , , , ,CD84, ,200698 
GP114,01/02/1994 03:30, ,GPUMP,49.91890,-8.75403,.00245,.00357,134.8, , , , ,CD84, ,200700 
GP115,01/02/1994 04:30, ,GPUMP,50.07501,-8.54358,.00264,.00343,118.0, , , , ,CD84, ,200702 
GP116,01/02/1994 05:30, ,GPUMP,50.23631,-8.32798,.00298,.00329,118.2, , , , ,CD84, ,200704 
GP117,01/02/1994 06:30, ,GPUMP,50.41278,-8.13563,.00288,.00319,126.5, , , , ,CD84, ,200706 
GP118,01/02/1994 08:30, ,GPUMP,50.73996,-7.72605,.00246,.00422,115.0, , , , ,CD84, ,200708 
GP119,01/02/1994 09:30, ,GPUMP,50.87559,-7.47924,.00197,.00446,106.7, , , , ,CD84, ,200710 
NT30,01/02/1994 10:00, ,GPUMP,50.92639,-7.34111,.00143,.00467,105.7, , , , ,CD84, ,200662 
NT31,01/02/1994 10:05, ,GPUMP,50.93367,-7.31832,.00152,.00461,105.0, , , , ,CD84, ,200664 
GP120,01/02/1994 10:30, ,GPUMP,50.97091,-7.20217,.00140,.00454,102.0, , , , ,CD84, ,200712 
GP121,01/02/1994 11:30, ,GPUMP,51.03421,-6.91674,.00066,.00483,96.0, , , , ,CD84, ,200714 
TSG14,01/02/1994 12:18, ,GPUMP,51.06517,-6.68356,.00050,.00491,96.8, , , , ,CD84, ,200652 
GP122,01/02/1994 13:35, ,GPUMP,51.11053,-6.31236,.00043,.00496,106.8, , , , ,CD84, ,200716 
GP123,01/02/1994 14:30, ,GPUMP,51.13410,-6.04192,.00031,.00493,93.2, , , , ,CD84, ,200718 
GP124,01/02/1994 15:30, ,GPUMP,51.15795,-5.74400,.00034,.00483,82.6, , , , ,CD84, ,200720 
GP125,01/02/1994 16:30, ,GPUMP,51.18013,-5.43971,.00046,.00515,76.0, , , , ,CD84, ,200722 
GP126,01/02/1994 17:30, ,GPUMP,51.20452,-5.12017,.00053,.00562, , , , , ,CD84, ,200724 
BLOCK11,01/03/1973 10:55, ,CPR,48.52500,-11.69500, , , , , , , ,61BA, ,203958 
BLOCK9,01/03/1973 12:18, ,CPR,48.75333,-11.32833, , , , , , , ,61BA, ,203956 
BLOCK7,01/03/1973 13:41, ,CPR,48.98000,-10.95833, , , , , , , ,61BA, ,203954 
BLOCK5,01/03/1973 15:04, ,CPR,49.20833,-10.58833, , , , , , , ,61BA, ,203952 
BLOCK3,01/03/1973 16:27, ,CPR,49.43667,-10.21667, , , , , , , ,61BA, ,203950 
BLOCK13,01/03/1980 16:07, ,CPR,49.80500,-10.70167, , , , , , , ,182DA, ,204300 
BLOCK15,01/03/1980 17:09, ,CPR,49.83000,-11.21667, , , , , , , ,182DA, ,204302 
BLOCK17,01/03/1980 18:12, ,CPR,49.85333,-11.73000, , , , , , , ,182DA, ,204304 
BLOCK19,01/03/1980 19:14, ,CPR,49.87833,-12.24500, , , , , , , ,182DA, ,204306 
BLOCK15,01/04/1976 16:10, ,CPR,49.42833,-10.19500, , , , , , , ,127D-, ,204120 
BLOCK17,01/04/1976 17:15, ,CPR,49.38167,-10.70000, , , , , , , ,127D-, ,204122 
BLOCK19,01/04/1976 18:21, ,CPR,49.33667,-11.20667, , , , , , , ,127D-, ,204124 
BLOCK21,01/04/1976 19:27, ,CPR,49.29000,-11.71167, , , , , , , ,127D-, ,204126 
BLOCK23,01/04/1976 20:33, ,CPR,49.24500,-12.21500, , , , , , , ,127D-, ,204128 
BLOCK25,01/04/1976 21:39, ,CPR,49.19833,-12.72000, , , , , , , ,127D-, ,204130 
BLOCK27,01/04/1976 22:45, ,CPR,49.15333,-13.22333, , , , , , , ,127D-, ,204132 
BLOCK21,01/05/1977 00:23, ,CPR,49.80833,-12.60000, , , , , , , ,140D-, ,204188 
GC12,01/05/1993 06:23,01/05/1993 06:57,CTD,42.63343,-9.47805,.00276,.00171,207.2, , , , ,BG9309, ,203170 
CENT22,01/05/1993 07:28,01/05/1993 11:30,GPCENT,42.67400,-9.29071,.04267,.20121, ,42.63339,-9.46661,42.71672,-9.09133,BG9309, ,205996 
RM1,01/05/1993 08:03,01/05/1993 08:35,CTD,42.64864,-9.44569,.00203,.00536,153.5, , , , ,BG9309,Ria de Muros,203172 
RM2,01/05/1993 09:52,01/05/1993 10:22,CTD,42.68592,-9.20541,.00042,.00508,102.9, , , , ,BG9309,Ria de Muros,203174 
RM3,01/05/1993 11:38,01/05/1993 12:05,CTD,42.71845,-9.09271,.00361,.00029,53.7, , , , ,BG9309,Ria de Muros,203176 
GC13,01/05/1993 14:33,01/05/1993 15:06,CTD,42.81897,-9.50949,.00336,.00167,184.0, , , , ,BG9309, ,203178 
CENT23,01/05/1993 15:21,02/05/1993 06:33,GPCENT,43.35678,-9.06482,.52311,.69566, ,42.83367,-9.51133,43.36700,-8.36956,BG9309, ,205998 
GC14,01/05/1993 17:39,01/05/1993 18:12,CTD,43.15407,-9.52752,.00093,.00285,194.0, , , , ,BG9309, ,203180 
GC15,01/05/1993 21:32,01/05/1993 22:06,CTD,43.39099,-9.22217,.00101,.00383,196.9, , , , ,BG9309, ,203182 
adp8518.141,01/05/1994 00:02,01/05/1994 00:17,ADCP,49.54824,-11.50252,.00521,.00307,621.6, , , , ,CD85, ,245902 
adp8518.142,01/05/1994 00:12,01/05/1994 00:27,ADCP,49.55508,-11.50595,.00539,.00273,628.5, , , , ,CD85, ,245904 
adp8518.143,01/05/1994 00:22,01/05/1994 00:37,ADCP,49.56189,-11.50912,.00535,.00265,635.1, , , , ,CD85, ,245906 
adp8518.144,01/05/1994 00:32,01/05/1994 00:47,ADCP,49.56936,-11.51294,.00953,.00671,643.2, , , , ,CD85, ,245908 
adp8519.001,01/05/1994 00:42,01/05/1994 00:57,ADCP,49.58059,-11.52099,.01036,.00792,657.8, , , , ,CD85, ,245910 
adp8519.002,01/05/1994 00:52,01/05/1994 01:07,ADCP,49.58329,-11.52194,.00334,.00389,664.3, , , , ,CD85, ,245912 
18_08,01/05/1994 01:00,01/05/1994 02:00,RMT, , , , , ,49.58328,-11.52139,49.55537,-11.50709,CD85, ,201520 
adp8519.003,01/05/1994 01:02,01/05/1994 01:17,ADCP,49.57867,-11.51800,.00387,.00241, , , , , ,CD85, ,245914 
adp8519.004,01/05/1994 01:12,01/05/1994 01:27,ADCP,49.57342,-11.51533,.00401,.00322,643.8, , , , ,CD85, ,245916 
adp8519.005,01/05/1994 01:22,01/05/1994 01:37,ADCP,49.56863,-11.51120,.00336,.00353,640.4, , , , ,CD85, ,245918 
adp8519.006,01/05/1994 01:32,01/05/1994 01:47,ADCP,49.56447,-11.50789,.00351,.00229,631.6, , , , ,CD85, ,245920 
adp8519.007,01/05/1994 01:42,01/05/1994 01:56,ADCP,49.55990,-11.50693,.00358,.00022,631.2, , , , ,CD85, ,245922 
adp8519.008,01/05/1994 01:52,01/05/1994 02:07,ADCP,49.55537,-11.50680,.00381,.00099, , , , , ,CD85, ,245924 
18_09,01/05/1994 02:00,01/05/1994 02:09,RMT, , , , , ,49.55537,-11.50709,49.55038,-11.50501,CD85, ,201522 
adp8519.009,01/05/1994 02:02,01/05/1994 02:17,ADCP,49.55040,-11.50492,.00396,.00275, , , , , ,CD85, ,245926 
18_10,01/05/1994 02:09,01/05/1994 03:09,RMT, , , , , ,49.55038,-11.50501,49.52221,-11.48853,CD85, ,201524 
adp8519.010,01/05/1994 02:12,01/05/1994 02:27,ADCP,49.54581,-11.50118,.00320,.00297, , , , , ,CD85, ,245928 
adp8519.011,01/05/1994 02:22,01/05/1994 02:37,ADCP,49.54120,-11.49799,.00364,.00216, , , , , ,CD85, ,245930 
adp8519.012,01/05/1994 02:32,01/05/1994 02:47,ADCP,49.53643,-11.49585,.00353,.00153, , , , , ,CD85, ,245932 
adp8519.013,01/05/1994 02:42,01/05/1994 02:57,ADCP,49.53158,-11.49361,.00378,.00191,604.8, , , , ,CD85, ,245934 
adp8519.014,01/05/1994 02:52,01/05/1994 03:07,ADCP,49.52671,-11.49107,.00356,.00203,602.8, , , , ,CD85, ,245936 
adp8519.015,01/05/1994 03:02,01/05/1994 03:16,ADCP,49.52185,-11.48866,.00370,.00183,598.8, , , , ,CD85, ,245938 
adp8519.016,01/05/1994 03:12,01/05/1994 03:27,ADCP,49.51728,-11.48601,.00331,.00219,593.4, , , , ,CD85, ,245940 
adp8519.017,01/05/1994 03:22,01/05/1994 03:37,ADCP,49.51426,-11.48394,.00179,.00093,589.3, , , , ,CD85, ,245942 
18_11,01/05/1994 03:30,01/05/1994 05:00,BOTTLE,49.51806,-11.48147,.00460,.00514,587.4, , , , ,CD85, ,201278 
adp8519.018,01/05/1994 03:32,01/05/1994 03:47,ADCP,49.51385,-11.48369,.00080,.00029,588.5, , , , ,CD85, ,245944 
adp8519.019,01/05/1994 03:42,01/05/1994 03:57,ADCP,49.51511,-11.48388,.00109,.00026,589.2, , , , ,CD85, ,245946 
adp8519.020,01/05/1994 03:52,01/05/1994 04:07,ADCP,49.51660,-11.48360,.00100,.00050,589.5, , , , ,CD85, ,245948 
adp8519.021,01/05/1994 04:01,01/05/1994 04:17,ADCP,49.51774,-11.48272,.00066,.00114,589.1, , , , ,CD85, ,245950 
adp8519.022,01/05/1994 04:12,01/05/1994 04:27,ADCP,49.51894,-11.48185,.00117,.00058,588.6, , , , ,CD85, ,245952 
adp8519.023,01/05/1994 04:22,01/05/1994 04:37,ADCP,49.51996,-11.48088,.00056,.00140,587.8, , , , ,CD85, ,245954 
adp8519.024,01/05/1994 04:32,01/05/1994 04:47,ADCP,49.52054,-11.47898,.00071,.00135,585.5, , , , ,CD85, ,245956 
adp8519.025,01/05/1994 04:42,01/05/1994 04:57,ADCP,49.52157,-11.47781,.00083,.00074,583.7, , , , ,CD85, ,245958 
adp8519.026,01/05/1994 04:52,01/05/1994 05:07,ADCP,49.52221,-11.47650,.00020,.00101,582.6, , , , ,CD85, ,245960 
18_12,01/05/1994 05:00,01/05/1994 05:45,CTD,49.52318,-11.47419,.00140,.00214,579.7, , , , ,CD85, ,201280 
adp8519.027,01/05/1994 05:02,01/05/1994 05:17,ADCP,49.52246,-11.47526,.00045,.00095,580.8, , , , ,CD85, ,245962 
adp8519.028,01/05/1994 05:12,01/05/1994 05:27,ADCP,49.52321,-11.47432,.00115,.00082,579.5, , , , ,CD85, ,245964 
adp8519.029,01/05/1994 05:22,01/05/1994 05:37,ADCP,49.52389,-11.47353,.00069,.00074,578.7, , , , ,CD85, ,245966 
adp8519.030,01/05/1994 05:32,01/05/1994 05:47,ADCP,49.52351,-11.47293,.00055,.00030,578.2, , , , ,CD85, ,245968 
adp8519.031,01/05/1994 05:42,01/05/1994 05:57,ADCP,49.52133,-11.47333,.00586,.00214,578.1, , , , ,CD85, ,245970 
adp8519.032,01/05/1994 05:52,01/05/1994 06:07,ADCP,49.51102,-11.48003,.01173,.01208,584.3, , , , ,CD85, ,245972 
18_13,01/05/1994 06:00,01/05/1994 21:00,ISPROD,49.50533,-11.61398,.09111,.24676,755.1, , , , ,CD85, ,206370 
adp8519.033,01/05/1994 06:01,01/05/1994 06:17,ADCP,49.49524,-11.49675,.01335,.01433,606.7, , , , ,CD85, ,245974 
adp8519.034,01/05/1994 06:12,01/05/1994 06:27,ADCP,49.47648,-11.51486,.01626,.01386,637.0, , , , ,CD85, ,245976 
adp8519.035,01/05/1994 06:22,01/05/1994 06:36,ADCP,49.45464,-11.53243,.01707,.01337,670.5, , , , ,CD85, ,245978 
adp8519.036,01/05/1994 06:32,01/05/1994 06:46,ADCP,49.43155,-11.54519,.01752,.00829,693.6, , , , ,CD85, ,245980 
adp8519.037,01/05/1994 06:42,01/05/1994 06:57,ADCP,49.41828,-11.55054,.00711,.00306,701.3, , , , ,CD85, ,245982 
adp8519.038,01/05/1994 06:52,01/05/1994 07:07,ADCP,49.42213,-11.54731,.00579,.00473,696.6, , , , ,CD85, ,245984 
FC15,01/05/1994 07:00, ,GPUMP,49.42219,-11.54704,.00048,.00047,695.8, , , , ,CD85, ,206170 
adp8519.039,01/05/1994 07:02,01/05/1994 07:17,ADCP,49.42800,-11.54159,.00476,.00445,688.4, , , , ,CD85, ,245986 
adp8519.040,01/05/1994 07:12,01/05/1994 07:27,ADCP,49.42838,-11.53881,.00174,.00047,684.3, , , , ,CD85, ,245988 
adp8519.041,01/05/1994 07:21,01/05/1994 07:37,ADCP,49.43277,-11.54357,.01501,.01173,691.1, , , , ,CD85, ,245990 
adp8519.042,01/05/1994 07:31,01/05/1994 07:47,ADCP,49.45462,-11.56259,.02083,.02216,714.4, , , , ,CD85, ,245992 
adp8519.043,01/05/1994 07:42,01/05/1994 07:57,ADCP,49.47284,-11.59702,.01080,.03399,757.1, , , , ,CD85, ,245994 
adp8519.044,01/05/1994 07:52,01/05/1994 08:07,ADCP,49.47649,-11.64252,.00101,.03558,817.3, , , , ,CD85, ,245996 
adp8519.045,01/05/1994 08:02,01/05/1994 08:16,ADCP,49.47759,-11.68925,.00082,.03493,880.4, , , , ,CD85, ,245998 
adp8519.046,01/05/1994 08:12,01/05/1994 08:27,ADCP,49.47817,-11.73563,.00047,.03460,921.8, , , , ,CD85, ,246000 
adp8519.047,01/05/1994 08:22,01/05/1994 08:37,ADCP,49.47878,-11.78246,.00047,.03561,957.8, , , , ,CD85, ,246002 
adp8519.048,01/05/1994 08:32,01/05/1994 08:47,ADCP,49.47921,-11.82509,.00021,.03071,989.9, , , , ,CD85, ,246004 
adp8519.049,01/05/1994 08:42,01/05/1994 08:57,ADCP,49.47874,-11.84499,.00078,.00839,1005.5, , , , ,CD85, ,246006 
adp8519.050,01/05/1994 08:52,01/05/1994 09:07,ADCP,49.47793,-11.84812,.00035,.00169,1008.3, , , , ,CD85, ,246008 
adp8519.051,01/05/1994 09:02,01/05/1994 09:17,ADCP,49.47776,-11.84976,.00047,.00146,1009.8, , , , ,CD85, ,246010 
PG037,01/05/1994 09:08, ,GPUMP,51.84500,-8.32247,.00217,.00257, , , , , ,BG9412, ,212180 
adp8519.052,01/05/1994 09:12,01/05/1994 09:27,ADCP,49.47719,-11.85118,.00053,.00128,1010.8, , , , ,CD85, ,246012 
adp8519.053,01/05/1994 09:22,01/05/1994 09:37,ADCP,49.47743,-11.85253,.00076,.00084,1011.6, , , , ,CD85, ,246014 
adp8519.054,01/05/1994 09:32,01/05/1994 09:47,ADCP,49.47781,-11.85322,.00027,.00048,1011.8, , , , ,CD85, ,246016 
adp8519.055,01/05/1994 09:42,01/05/1994 09:57,ADCP,49.47804,-11.85325,.00026,.00038,1011.7, , , , ,CD85, ,246018 
adp8519.056,01/05/1994 09:52,01/05/1994 10:07,ADCP,49.47837,-11.85352,.00089,.00053,1011.6, , , , ,CD85, ,246020 
adp8519.057,01/05/1994 10:02,01/05/1994 10:17,ADCP,49.47934,-11.85420,.00107,.00061,1011.4, , , , ,CD85, ,246022 
adp8519.058,01/05/1994 10:12,01/05/1994 10:27,ADCP,49.48003,-11.85393,.00037,.00079,1010.6, , , , ,CD85, ,246024 
adp8519.059,01/05/1994 10:22,01/05/1994 10:37,ADCP,49.48034,-11.85389,.00079,.00106,1010.4, , , , ,CD85, ,246026 
adp8519.060,01/05/1994 10:32,01/05/1994 10:47,ADCP,49.48171,-11.85546,.00148,.00156,1010.8, , , , ,CD85, ,246028 
adp8519.061,01/05/1994 10:42,01/05/1994 10:57,ADCP,49.48315,-11.85712,.00092,.00113,1010.9, , , , ,CD85, ,246030 
PG038,01/05/1994 10:42, ,GPUMP,51.63004,-8.36280,.00240,.00357, , , , , ,BG9412, ,212182 
adp8519.062,01/05/1994 10:52,01/05/1994 11:07,ADCP,49.48427,-11.85776,.00081,.00082,1010.6, , , , ,CD85, ,246032 
adp8519.063,01/05/1994 11:02,01/05/1994 11:17,ADCP,49.48543,-11.85822,.00113,.00074,1010.0, , , , ,CD85, ,246034 
adp8519.064,01/05/1994 11:12,01/05/1994 11:27,ADCP,49.48679,-11.85894,.00095,.00090,1009.5, , , , ,CD85, ,246036 
adp8519.065,01/05/1994 11:22,01/05/1994 11:37,ADCP,49.48798,-11.85987,.00112,.00079,1009.4, , , , ,CD85, ,246038 
adp8519.066,01/05/1994 11:32,01/05/1994 11:47,ADCP,49.48997,-11.86051,.00225,.00056,1008.9, , , , ,CD85, ,246040 
adp8519.067,01/05/1994 11:42,01/05/1994 11:57,ADCP,49.49282,-11.85446,.00225,.01823,1002.3, , , , ,CD85, ,246042 
adp8519.068,01/05/1994 11:52,01/05/1994 12:07,ADCP,49.49599,-11.82319,.00269,.03607,975.3, , , , ,CD85, ,246044 
CENT16,01/05/1994 12:00,02/05/1994 02:40,GPCENT,50.38391,-10.14474,1.05659,1.50307, ,51.44048,-8.64178,49.40920,-11.53664,BG9412, ,205894 
adp8519.069,01/05/1994 12:02,01/05/1994 12:17,ADCP,49.49955,-11.77393,.00278,.03910,934.4, , , , ,CD85, ,246046 
adp8519.070,01/05/1994 12:12,01/05/1994 12:27,ADCP,49.50547,-11.72264,.00840,.03837,890.9, , , , ,CD85, ,246048 
adp8519.071,01/05/1994 12:22,01/05/1994 12:37,ADCP,49.51755,-11.67313,.01060,.03691,836.9, , , , ,CD85, ,246050 
adp8519.072,01/05/1994 12:32,01/05/1994 12:47,ADCP,49.53199,-11.62496,.01096,.03597,775.3, , , , ,CD85, ,246052 
adp8519.073,01/05/1994 12:41,01/05/1994 12:57,ADCP,49.54677,-11.57722,.01105,.03608,719.0, , , , ,CD85, ,246054 
adp8519.074,01/05/1994 12:52,01/05/1994 13:07,ADCP,49.56039,-11.53005,.00983,.03515,662.4, , , , ,CD85, ,246056 
adp8519.075,01/05/1994 13:02,01/05/1994 13:17,ADCP,49.56702,-11.49567,.00315,.02260,618.2, , , , ,CD85, ,246058 
adp8519.076,01/05/1994 13:12,01/05/1994 13:26,ADCP,49.56508,-11.49073,.00273,.00319,612.0, , , , ,CD85, ,246060 
adp8519.077,01/05/1994 13:22,01/05/1994 13:37,ADCP,49.56277,-11.49520,.00182,.00351,616.5, , , , ,CD85, ,246062 
adp8519.078,01/05/1994 13:32,01/05/1994 13:47,ADCP,49.56140,-11.49920,.00092,.00289,621.7, , , , ,CD85, ,246064 
adp8519.079,01/05/1994 13:42,01/05/1994 13:57,ADCP,49.56286,-11.50065,.00183,.00035,624.3, , , , ,CD85, ,246066 
adp8519.080,01/05/1994 13:52,01/05/1994 14:07,ADCP,49.56537,-11.50058,.00185,.00024,624.2, , , , ,CD85, ,246068 
GP_29,01/05/1994 14:00, ,GPUMP,49.56569,-11.50037,.00027,.00004,623.4, , , , ,CD85, ,201640 
adp8519.081,01/05/1994 14:02,01/05/1994 14:17,ADCP,49.56710,-11.50206,.00097,.00286,627.0, , , , ,CD85, ,246070 
adp8519.082,01/05/1994 14:11,01/05/1994 14:27,ADCP,49.56517,-11.50600,.00332,.00330,631.5, , , , ,CD85, ,246072 
adp8519.083,01/05/1994 14:22,01/05/1994 14:37,ADCP,49.56091,-11.50977,.00315,.00260,634.5, , , , ,CD85, ,246074 
20_01,01/05/1994 14:22,01/05/1994 14:52,RMT, , , , , ,49.56410,-11.50716,49.55173,-11.51613,CD85, ,201526 
PG039,01/05/1994 14:24, ,GPUMP,51.08513,-9.14743,.00247,.00357,114.8, , , , ,BG9412, ,212184 
adp8519.084,01/05/1994 14:32,01/05/1994 14:47,ADCP,49.55692,-11.51257,.00309,.00205,637.5, , , , ,CD85, ,246076 
adp8519.085,01/05/1994 14:42,01/05/1994 14:56,ADCP,49.55275,-11.51543,.00330,.00238,640.1, , , , ,CD85, ,246078 
adp8519.086,01/05/1994 14:52,01/05/1994 15:07,ADCP,49.54846,-11.51854,.00327,.00255,643.6, , , , ,CD85, ,246080 
20_02,01/05/1994 14:52,01/05/1994 15:22,RMT, , , , , ,49.55173,-11.51613,49.53972,-11.52559,CD85, ,201528 
adp8519.087,01/05/1994 15:02,01/05/1994 15:17,ADCP,49.54444,-11.52181,.00294,.00260,646.8, , , , ,CD85, ,246082 
adp8519.088,01/05/1994 15:12,01/05/1994 15:27,ADCP,49.54046,-11.52485,.00351,.00227,649.7, , , , ,CD85, ,246084 
adp8519.089,01/05/1994 15:22,01/05/1994 15:37,ADCP,49.53621,-11.52771,.00355,.00237,652.5, , , , ,CD85, ,246086 
20_03,01/05/1994 15:22,01/05/1994 15:52,RMT, , , , , ,49.53972,-11.52559,49.52684,-11.53370,CD85, ,201530 
adp8519.090,01/05/1994 15:32,01/05/1994 15:47,ADCP,49.53206,-11.53042,.00345,.00208,655.1, , , , ,CD85, ,246088 
adp8519.091,01/05/1994 15:41,01/05/1994 15:57,ADCP,49.52760,-11.53290,.00411,.00226,658.7, , , , ,CD85, ,246090 
adp8519.092,01/05/1994 15:52,01/05/1994 16:07,ADCP,49.52311,-11.53598,.00380,.00284,662.6, , , , ,CD85, ,246092 
adp8519.093,01/05/1994 16:02,01/05/1994 16:17,ADCP,49.52071,-11.53913,.00219,.00254,666.2, , , , ,CD85, ,246094 
adp8519.094,01/05/1994 16:12,01/05/1994 16:26,ADCP,49.51902,-11.54104,.00171,.00147,668.6, , , , ,CD85, ,246096 
adp8519.095,01/05/1994 16:22,01/05/1994 16:37,ADCP,49.52062,-11.53908,.00217,.00267,666.4, , , , ,CD85, ,246098 
adp8519.096,01/05/1994 16:32,01/05/1994 16:47,ADCP,49.52092,-11.53968,.00270,.00297,667.8, , , , ,CD85, ,246100 
adp8519.097,01/05/1994 16:42,01/05/1994 16:57,ADCP,49.51696,-11.54281,.00354,.00214,672.0, , , , ,CD85, ,246102 
adp8519.098,01/05/1994 16:52,01/05/1994 17:07,ADCP,49.51235,-11.54492,.00377,.00153,676.6, , , , ,CD85, ,246104 
20_04,01/05/1994 16:54,01/05/1994 17:39,RMT, , , , , ,49.51482,-11.54403,49.49084,-11.55442,CD85, ,201532 
adp8519.099,01/05/1994 17:02,01/05/1994 17:17,ADCP,49.50724,-11.54734,.00410,.00238,683.0, , , , ,CD85, ,246106 
PG040,01/05/1994 17:08, ,GPUMP,50.69437,-9.70353,.00243,.00340, , , , , ,BG9412, ,212186 
adp8519.100,01/05/1994 17:12,01/05/1994 17:27,ADCP,49.50183,-11.55021,.00413,.00208,688.6, , , , ,CD85, ,246108 
adp8519.101,01/05/1994 17:22,01/05/1994 17:37,ADCP,49.49641,-11.55221,.00438,.00151,693.4, , , , ,CD85, ,246110 
adp8519.102,01/05/1994 17:32,01/05/1994 17:47,ADCP,49.49073,-11.55436,.00459,.00186,698.2, , , , ,CD85, ,246112 
20_05,01/05/1994 17:39,01/05/1994 18:24,RMT, , , , , ,49.49084,-11.55442,49.46663,-11.56254,CD85, ,201534 
adp8519.103,01/05/1994 17:42,01/05/1994 17:57,ADCP,49.48543,-11.55636,.00375,.00113,699.5, , , , ,CD85, ,246114 
adp8519.104,01/05/1994 17:52,01/05/1994 18:07,ADCP,49.48025,-11.55802,.00443,.00141,704.3, , , , ,CD85, ,246116 
adp8519.105,01/05/1994 18:02,01/05/1994 18:17,ADCP,49.47462,-11.55980,.00442,.00152,710.5, , , , ,CD85, ,246118 
adp8519.106,01/05/1994 18:12,01/05/1994 18:27,ADCP,49.46906,-11.56163,.00432,.00144,712.4, , , , ,CD85, ,246120 
adp8519.107,01/05/1994 18:22,01/05/1994 18:37,ADCP,49.46360,-11.56351,.00411,.00161,713.7, , , , ,CD85, ,246122 
adp8519.108,01/05/1994 18:32,01/05/1994 18:47,ADCP,49.45817,-11.56529,.00409,.00141,717.9, , , , ,CD85, ,246124 
adp8519.109,01/05/1994 18:42,01/05/1994 18:57,ADCP,49.45364,-11.56607,.00307,.00036,721.6, , , , ,CD85, ,246126 
adp8519.110,01/05/1994 18:52,01/05/1994 19:07,ADCP,49.44996,-11.56437,.00288,.00566,719.4, , , , ,CD85, ,246128 
adp8519.111,01/05/1994 19:02,01/05/1994 19:17,ADCP,49.45669,-11.55237,.01495,.01672,697.9, , , , ,CD85, ,246130 
adp8519.112,01/05/1994 19:12,01/05/1994 19:27,ADCP,49.47793,-11.53029,.01850,.01766,659.0, , , , ,CD85, ,246132 
adp8519.113,01/05/1994 19:22,01/05/1994 19:37,ADCP,49.50220,-11.50806,.01878,.01643,624.8, , , , ,CD85, ,246134 
adp8519.114,01/05/1994 19:32,01/05/1994 19:47,ADCP,49.52724,-11.48797,.01926,.01433,602.1, , , , ,CD85, ,246136 
adp8519.115,01/05/1994 19:42,01/05/1994 19:57,ADCP,49.55230,-11.46846,.01863,.01562,583.3, , , , ,CD85, ,246138 
adp8519.116,01/05/1994 19:52,01/05/1994 20:07,ADCP,49.57051,-11.44984,.01158,.01384,567.2, , , , ,CD85, ,246140 
adp8519.117,01/05/1994 20:02,01/05/1994 20:17,ADCP,49.58011,-11.43564,.00671,.01028,556.3, , , , ,CD85, ,246142 
PG041,01/05/1994 20:05, ,GPUMP,50.28301,-10.27779,.00243,.00344,142.1, , , , ,BG9412, ,212188 
adp8519.118,01/05/1994 20:12,01/05/1994 20:27,ADCP,49.58707,-11.42241,.00500,.00988,544.3, , , , ,CD85, ,246144 
adp8519.119,01/05/1994 20:22,01/05/1994 20:37,ADCP,49.58773,-11.40976,.00177,.00933,530.9, , , , ,CD85, ,246146 
adp8519.120,01/05/1994 20:32,01/05/1994 20:47,ADCP,49.58918,-11.40265,.00260,.00274,523.9, , , , ,CD85, ,246148 
adp8519.121,01/05/1994 20:42,01/05/1994 20:57,ADCP,49.59230,-11.40144,.00245,.00044,524.1, , , , ,CD85, ,246150 