# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Ryofu-maru of the Japan Meteorological Agency.,,,,,,,,,,,,,,,,,,,,,,
"# Version 1.0; 16 April, 2004.",,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI : H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Ryofu-maru_MRI,Ry8601,1,1986,1,19,3,,34.55,139.05,-99.9,2,-99.9,9,-99,-9.9,1020.3,-99.9,15,2,-9.999,9,16.72
Ryofu-maru_MRI,Ry8601,2,1986,1,19,4,,34.483,138.817,353.3,2,307.6,2,-99,-9.9,1019.5,-99.9,16.7,2,-9.999,9,18.65
Ryofu-maru_MRI,Ry8601,3,1986,1,19,5,,34.417,138.567,-99.9,2,311.9,2,-99,-9.9,1018.8,-99.9,16.7,2,-9.999,9,18.65
Ryofu-maru_MRI,Ry8601,4,1986,1,19,6,,34.35,138.333,-99.9,2,314.2,2,-99,-9.9,1018.3,-99.9,16.3,2,-9.999,9,18.18
Ryofu-maru_MRI,Ry8601,5,1986,1,19,7,,34.283,138.083,352.7,2,320.7,2,-99,-9.9,1018.1,-99.9,15.7,2,-9.999,9,17.49
Ryofu-maru_MRI,Ry8601,6,1986,1,19,8,,34.2,137.817,-99.9,2,324.7,2,-99,-9.9,1018.2,-99.9,15.2,2,-9.999,9,16.94
Ryofu-maru_MRI,Ry8601,7,1986,1,19,9,,34.133,137.567,352.5,2,322.4,2,-99,-9.9,1018.3,-99.9,14.7,2,-9.999,9,16.4
Ryofu-maru_MRI,Ry8601,8,1986,1,19,10,,34.083,137.367,354,4,329.4,2,-99,-9.9,1018.4,-99.9,14.7,2,-9.999,9,16.4
Ryofu-maru_MRI,Ry8601,9,1986,1,19,11,,34.05,137.183,-99.9,2,324.3,2,-99,-9.9,1018.3,-99.9,14.6,2,-9.999,9,16.3
Ryofu-maru_MRI,Ry8601,10,1986,1,19,12,,34,136.983,352.5,2,321.1,2,-99,-9.9,1018,-99.9,14.6,2,-9.999,9,16.3
Ryofu-maru_MRI,Ry8601,11,1986,1,19,13,,33.867,136.967,361.2,4,320.1,2,-99,-9.9,1017.3,-99.9,14.6,2,-9.999,9,16.3
Ryofu-maru_MRI,Ry8601,12,1986,1,19,14,,33.717,136.95,361.3,4,320.8,2,-99,-9.9,1016.4,-99.9,14.9,2,-9.999,9,16.62
Ryofu-maru_MRI,Ry8601,13,1986,1,19,15,,33.583,136.933,355.7,4,319.3,2,-99,-9.9,1015.5,-99.9,15.4,2,-9.999,9,17.16
Ryofu-maru_MRI,Ry8601,14,1986,1,19,16,,33.517,136.983,351.5,2,289.2,2,-99,-9.9,1014.7,-99.9,19.6,2,-9.999,9,22.37
Ryofu-maru_MRI,Ry8601,15,1986,1,19,17,,33.433,137.033,353.6,4,291.6,2,-99,-9.9,1014,-99.9,20,2,-9.999,9,22.93
Ryofu-maru_MRI,Ry8601,16,1986,1,19,18,,33.367,137.083,355.8,4,286.1,2,-99,-9.9,1013.7,-99.9,19.9,2,-9.999,9,22.79
Ryofu-maru_MRI,Ry8601,17,1986,1,19,19,,33.267,137.083,357.2,4,286.4,2,-99,-9.9,1013.7,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8601,18,1986,1,19,20,,33.15,137.067,349.2,4,290.6,2,-99,-9.9,1014,-99.9,20.1,2,-9.999,9,23.08
Ryofu-maru_MRI,Ry8601,19,1986,1,19,21,,33.05,137.067,349.5,4,292.5,2,-99,-9.9,1014.5,-99.9,20.1,2,-9.999,9,23.08
Ryofu-maru_MRI,Ry8601,20,1986,1,19,22,,32.917,137.033,347.3,4,289.7,2,-99,-9.9,1015.2,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8601,21,1986,1,19,23,,32.8,137.017,348.2,4,287.5,2,-99,-9.9,1015.7,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,22,1986,1,20,0,,32.667,136.983,350,2,288,2,-99,-9.9,1016,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,23,1986,1,20,1,,32.55,136.983,351.2,2,287.9,2,-99,-9.9,1015.8,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,24,1986,1,20,2,,32.417,137,350.3,2,-99.9,9,-99,-9.9,1015.4,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,25,1986,1,20,3,,32.3,137,349.1,4,288,2,-99,-9.9,1014.8,-99.9,19.3,2,-9.999,9,21.96
Ryofu-maru_MRI,Ry8601,26,1986,1,20,4,,32.2,137,350.9,2,287.9,2,-99,-9.9,1014.3,-99.9,19.3,2,-9.999,9,21.96
Ryofu-maru_MRI,Ry8601,27,1986,1,20,5,,32.083,137.017,350.9,2,284.1,2,-99,-9.9,1014.1,-99.9,19.1,2,-9.999,9,21.69
Ryofu-maru_MRI,Ry8601,28,1986,1,20,6,,31.983,137.017,352.6,4,283.6,2,-99,-9.9,1014,-99.9,19.1,2,-9.999,9,21.69
Ryofu-maru_MRI,Ry8601,29,1986,1,20,7,,31.8,137.017,354,4,285.5,2,-99,-9.9,1014.2,-99.9,19.1,2,-9.999,9,21.69
Ryofu-maru_MRI,Ry8601,30,1986,1,20,8,,31.633,137,350.6,2,285.9,2,-99,-9.9,1014.5,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,31,1986,1,20,9,,31.45,137,351.8,2,286.7,2,-99,-9.9,1014.9,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,32,1986,1,20,10,,31.3,137,351.8,2,285.4,2,-99,-9.9,1015.3,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,33,1986,1,20,11,,31.15,136.983,351.5,2,285.9,2,-99,-9.9,1015.5,-99.9,19.1,2,-9.999,9,21.69
Ryofu-maru_MRI,Ry8601,34,1986,1,20,12,,31,136.983,352.3,4,285.3,2,-99,-9.9,1015.6,-99.9,19.1,2,-9.999,9,21.69
Ryofu-maru_MRI,Ry8601,35,1986,1,20,13,,30.85,136.983,352.6,4,283.9,2,-99,-9.9,1015.5,-99.9,19.1,2,-9.999,9,21.69
Ryofu-maru_MRI,Ry8601,36,1986,1,20,14,,30.683,136.967,346,4,285.5,2,-99,-9.9,1015.2,-99.9,18.9,2,-9.999,9,21.42
Ryofu-maru_MRI,Ry8601,37,1986,1,20,15,,30.533,136.967,351.3,2,286,2,-99,-9.9,1014.8,-99.9,18.9,2,-9.999,9,21.42
Ryofu-maru_MRI,Ry8601,38,1986,1,20,16,,30.35,136.983,345.9,4,284.6,2,-99,-9.9,1014.5,-99.9,19.1,2,-9.999,9,21.69
Ryofu-maru_MRI,Ry8601,39,1986,1,20,17,,30.183,136.983,349.5,2,286.7,2,-99,-9.9,1014.3,-99.9,19,2,-9.999,9,21.55
Ryofu-maru_MRI,Ry8601,40,1986,1,20,18,,30,137,348.7,4,283.6,2,-99,-9.9,1014.2,-99.9,19,2,-9.999,9,21.55
Ryofu-maru_MRI,Ry8601,41,1986,1,20,19,,29.983,137,350.1,2,283,2,-99,-9.9,1014.2,-99.9,19,2,-9.999,9,21.55
Ryofu-maru_MRI,Ry8601,42,1986,1,20,20,,29.967,137,350.1,2,283,2,-99,-9.9,1014.4,-99.9,19,2,-9.999,9,21.55
Ryofu-maru_MRI,Ry8601,43,1986,1,20,21,,29.95,137,351.1,2,282.1,2,-99,-9.9,1014.7,-99.9,19,2,-9.999,9,21.55
Ryofu-maru_MRI,Ry8601,44,1986,1,20,22,,29.75,137,350.7,2,284.6,2,-99,-9.9,1015.2,-99.9,18.8,2,-9.999,9,21.28
Ryofu-maru_MRI,Ry8601,45,1986,1,20,23,,29.533,136.983,350.2,2,285.5,2,-99,-9.9,1015.7,-99.9,18.6,2,-9.999,9,21.02
Ryofu-maru_MRI,Ry8601,46,1986,1,21,0,,29.333,136.983,350.7,2,291.1,2,-99,-9.9,1015.9,-99.9,18.8,2,-9.999,9,21.28
Ryofu-maru_MRI,Ry8601,47,1986,1,21,1,,29.217,137,349.6,2,285.8,2,-99,-9.9,1015.7,-99.9,18.9,2,-9.999,9,21.42
Ryofu-maru_MRI,Ry8601,48,1986,1,21,2,,29.1,137.017,349.7,2,285.3,2,-99,-9.9,1015.2,-99.9,18.9,2,-9.999,9,21.42
Ryofu-maru_MRI,Ry8601,49,1986,1,21,3,,28.983,137.033,350.9,2,285.8,2,-99,-9.9,1014.5,-99.9,19,2,-9.999,9,21.55
Ryofu-maru_MRI,Ry8601,50,1986,1,21,4,,28.8,137.017,350.6,2,-99.9,9,-99,-9.9,1013.8,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,51,1986,1,21,5,,28.617,137,350.5,2,286.7,2,-99,-9.9,1013.3,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8601,52,1986,1,21,6,,28.433,136.983,349.4,2,287.3,2,-99,-9.9,1013,-99.9,19,2,-9.999,9,21.55
Ryofu-maru_MRI,Ry8601,53,1986,1,21,7,,28.283,137,350.1,2,282.7,2,-99,-9.9,1013,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8601,54,1986,1,21,8,,28.15,137.017,355.8,4,282.8,2,-99,-9.9,1013.3,-99.9,20.2,2,-9.999,9,23.22
Ryofu-maru_MRI,Ry8601,55,1986,1,21,9,,28,137.033,362.8,4,282.3,2,-99,-9.9,1013.5,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8601,56,1986,1,21,10,,27.867,137.033,349.3,2,281.2,2,-99,-9.9,1013.6,-99.9,20.2,2,-9.999,9,23.22
Ryofu-maru_MRI,Ry8601,57,1986,1,21,11,,27.733,137.017,349,2,285.1,2,-99,-9.9,1013.7,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8601,58,1986,1,21,12,,27.6,137.017,348.5,2,284.3,2,-99,-9.9,1013.7,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8601,59,1986,1,21,13,,27.4,137.017,349.4,2,285.9,2,-99,-9.9,1013.7,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8601,60,1986,1,21,14,,27.2,137,349.1,2,282.7,2,-99,-9.9,1013.6,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8601,61,1986,1,21,15,,27,137,348.8,2,281.4,2,-99,-9.9,1013.3,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8601,62,1986,1,21,16,,26.917,137,348.6,2,280,2,-99,-9.9,1012.8,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8601,63,1986,1,21,17,,26.817,136.983,348.6,2,280.9,2,-99,-9.9,1012.2,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8601,64,1986,1,21,18,,26.733,136.983,348.3,2,285.4,2,-99,-9.9,1011.8,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8601,65,1986,1,21,19,,26.5,137,348.3,2,283.4,2,-99,-9.9,1011.6,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8601,66,1986,1,21,20,,26.267,137,347.2,4,280.5,2,-99,-9.9,1011.7,-99.9,21.7,2,-9.999,9,25.46
Ryofu-maru_MRI,Ry8601,67,1986,1,21,21,,26.033,137.017,347.8,2,283.5,2,-99,-9.9,1011.9,-99.9,21.9,2,-9.999,9,25.78
Ryofu-maru_MRI,Ry8601,68,1986,1,21,22,,26,136.95,347.5,2,283.7,2,-99,-9.9,1012.1,-99.9,21.9,2,-9.999,9,25.78
Ryofu-maru_MRI,Ry8601,69,1986,1,21,23,,25.95,136.9,348.9,2,283.2,2,-99,-9.9,1012.3,-99.9,21.9,2,-9.999,9,25.78
Ryofu-maru_MRI,Ry8601,70,1986,1,22,0,,25.917,136.833,347.6,2,282.2,2,-99,-9.9,1012.3,-99.9,21.9,2,-9.999,9,25.78
Ryofu-maru_MRI,Ry8601,71,1986,1,22,1,,25.85,136.617,347.9,2,-99.9,9,-99,-9.9,1012.1,-99.9,21.9,2,-9.999,9,25.78
Ryofu-maru_MRI,Ry8601,72,1986,1,22,2,,25.8,136.383,347.9,2,284.6,2,-99,-9.9,1011.8,-99.9,21.5,2,-9.999,9,25.15
Ryofu-maru_MRI,Ry8601,73,1986,1,22,3,,25.733,136.167,348.7,2,286.4,2,-99,-9.9,1011.3,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,74,1986,1,22,4,,25.717,136.083,349.3,2,286.6,2,-99,-9.9,1010.8,-99.9,22.6,2,-9.999,9,26.9
Ryofu-maru_MRI,Ry8601,75,1986,1,22,5,,25.7,136.017,349.2,2,288,2,-99,-9.9,1010.5,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,76,1986,1,22,6,,25.683,135.933,347.1,4,287.2,2,-99,-9.9,1010.3,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,77,1986,1,22,7,,25.667,135.95,347.8,2,288,2,-99,-9.9,1010.4,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,78,1986,1,22,8,,25.667,135.967,349.5,2,289.4,2,-99,-9.9,1010.7,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,79,1986,1,22,9,,25.65,135.983,349.2,2,286.5,2,-99,-9.9,1011.2,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,80,1986,1,22,10,,25.533,136.15,348.6,2,289.9,2,-99,-9.9,1011.7,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,81,1986,1,22,11,,25.417,136.317,348.4,2,282.5,2,-99,-9.9,1012.2,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,82,1986,1,22,12,,25.3,136.483,347.9,2,290.1,2,-99,-9.9,1012.6,-99.9,22.7,2,-9.999,9,27.06
Ryofu-maru_MRI,Ry8601,83,1986,1,22,13,,25.2,136.65,347.9,2,291.2,2,-99,-9.9,1012.9,-99.9,22.7,2,-9.999,9,27.06
Ryofu-maru_MRI,Ry8601,84,1986,1,22,14,,25.1,136.833,348.5,2,289.8,2,-99,-9.9,1012.9,-99.9,22.6,2,-9.999,9,26.9
Ryofu-maru_MRI,Ry8601,85,1986,1,22,15,,25,137,-99.9,2,286.9,2,-99,-9.9,1012.8,-99.9,22.6,2,-9.999,9,26.9
Ryofu-maru_MRI,Ry8601,86,1986,1,22,16,,24.967,137.033,348.8,2,287.6,2,-99,-9.9,1012.5,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,87,1986,1,22,17,,24.95,137.05,348.6,2,285.9,2,-99,-9.9,1012.2,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,88,1986,1,22,18,,24.917,137.083,348.5,2,285.6,2,-99,-9.9,1012.2,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,89,1986,1,22,19,,24.883,137.1,348.3,2,284.7,2,-99,-9.9,1012.6,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,90,1986,1,22,20,,24.833,137.117,348.8,2,284.3,2,-99,-9.9,1013.3,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,91,1986,1,22,21,,24.8,137.133,349,2,283.2,2,-99,-9.9,1014.2,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,92,1986,1,22,22,,24.583,137.083,348.9,2,288.5,2,-99,-9.9,1015.2,-99.9,22.8,2,-9.999,9,27.23
Ryofu-maru_MRI,Ry8601,93,1986,1,22,23,,24.383,137.05,348.7,2,289.5,2,-99,-9.9,1016,-99.9,22.1,2,-9.999,9,26.09
Ryofu-maru_MRI,Ry8601,94,1986,1,23,0,,24.167,137,348.9,2,287.4,2,-99,-9.9,1016.4,-99.9,22.1,2,-9.999,9,26.09
Ryofu-maru_MRI,Ry8601,95,1986,1,23,1,,24.1,136.983,347.5,2,288.5,2,-99,-9.9,1016.3,-99.9,22.1,2,-9.999,9,26.09
Ryofu-maru_MRI,Ry8601,96,1986,1,23,2,,24.05,136.983,349.6,2,289.6,2,-99,-9.9,1015.9,-99.9,22.1,2,-9.999,9,26.09
Ryofu-maru_MRI,Ry8601,97,1986,1,23,3,,23.983,136.967,349.3,2,287.8,2,-99,-9.9,1015.4,-99.9,22.2,2,-9.999,9,26.25
Ryofu-maru_MRI,Ry8601,98,1986,1,23,4,,23.783,136.983,348,2,291.2,2,-99,-9.9,1015.1,-99.9,23.2,2,-9.999,9,27.9
Ryofu-maru_MRI,Ry8601,99,1986,1,23,5,,23.567,136.983,349,2,291.6,2,-99,-9.9,1014.9,-99.9,23.1,2,-9.999,9,27.73
Ryofu-maru_MRI,Ry8601,100,1986,1,23,6,,23.367,137,348.4,2,291.4,2,-99,-9.9,1015,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,101,1986,1,23,7,,23.233,137,349.9,4,292.5,2,-99,-9.9,1015.3,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,102,1986,1,23,8,,23.117,137.017,348.7,2,291.7,2,-99,-9.9,1015.9,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,103,1986,1,23,9,,22.983,137.017,349.3,2,286.6,2,-99,-9.9,1016.5,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8601,104,1986,1,23,10,,22.817,137.017,355.4,4,287.5,2,-99,-9.9,1017.2,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8601,105,1986,1,23,11,,22.633,137,349.8,2,288.9,2,-99,-9.9,1017.8,-99.9,22.6,2,-9.999,9,26.9
Ryofu-maru_MRI,Ry8601,106,1986,1,23,12,,22.467,137,348.6,2,288,2,-99,-9.9,1018.4,-99.9,22.7,2,-9.999,9,27.06
Ryofu-maru_MRI,Ry8601,107,1986,1,23,13,,22.317,137,348.4,2,290.4,2,-99,-9.9,1018.8,-99.9,22.9,2,-9.999,9,27.39
Ryofu-maru_MRI,Ry8601,108,1986,1,23,14,,22.15,137,348.6,2,291.6,2,-99,-9.9,1019,-99.9,24.4,2,-9.999,9,29.98
Ryofu-maru_MRI,Ry8601,109,1986,1,23,15,,22,137,348.6,2,293.7,2,-99,-9.9,1018.9,-99.9,24.6,2,-9.999,9,30.34
Ryofu-maru_MRI,Ry8601,110,1986,1,23,16,,21.833,137,348.1,2,294,2,-99,-9.9,1018.6,-99.9,24.6,2,-9.999,9,30.34
Ryofu-maru_MRI,Ry8601,111,1986,1,23,17,,21.667,137,348.8,2,296.1,2,-99,-9.9,1018.2,-99.9,24.5,2,-9.999,9,30.16
Ryofu-maru_MRI,Ry8601,112,1986,1,23,18,,21.5,137,349.3,2,294,2,-99,-9.9,1017.8,-99.9,23.6,2,-9.999,9,28.58
Ryofu-maru_MRI,Ry8601,113,1986,1,23,19,,21.333,137,348.6,2,292.9,2,-99,-9.9,1017.6,-99.9,23.9,2,-9.999,9,29.1
Ryofu-maru_MRI,Ry8601,114,1986,1,23,20,,21.167,137,348,2,298.4,2,-99,-9.9,1017.6,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,115,1986,1,23,21,,21,137,348.9,2,300.4,2,-99,-9.9,1018,-99.9,25.6,2,-9.999,9,32.21
Ryofu-maru_MRI,Ry8601,116,1986,1,23,22,,20.867,137,349.1,2,301.3,2,-99,-9.9,1018.7,-99.9,25.6,2,-9.999,9,32.21
Ryofu-maru_MRI,Ry8601,117,1986,1,23,23,,20.733,137,347.8,2,299.5,2,-99,-9.9,1019.4,-99.9,25.2,2,-9.999,9,31.45
Ryofu-maru_MRI,Ry8601,118,1986,1,24,0,,20.6,137,349.1,2,304.4,2,-99,-9.9,1019.8,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8601,119,1986,1,24,1,,20.4,137,348.6,2,307.1,2,-99,-9.9,1019.7,-99.9,25.4,2,-9.999,9,31.83
Ryofu-maru_MRI,Ry8601,120,1986,1,24,2,,20.2,137,348.6,2,312.1,2,-99,-9.9,1019.2,-99.9,25.4,2,-9.999,9,31.83
Ryofu-maru_MRI,Ry8601,121,1986,1,24,3,,20,137,348,2,309.7,2,-99,-9.9,1018.4,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,122,1986,1,24,4,,19.983,136.983,350.6,4,310.1,2,-99,-9.9,1017.6,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,123,1986,1,24,5,,19.95,136.983,349,2,303.5,2,-99,-9.9,1017,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,124,1986,1,24,6,,19.933,136.967,348.8,2,299.8,2,-99,-9.9,1016.6,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,125,1986,1,24,7,,19.8,136.967,347.9,2,299.7,2,-99,-9.9,1016.5,-99.9,25.2,2,-9.999,9,31.45
Ryofu-maru_MRI,Ry8601,126,1986,1,24,8,,19.667,136.95,348.8,2,299.5,2,-99,-9.9,1016.7,-99.9,25.8,2,-9.999,9,32.59
Ryofu-maru_MRI,Ry8601,127,1986,1,24,9,,19.533,136.95,348.4,2,298.7,2,-99,-9.9,1017.1,-99.9,25.5,2,-9.999,9,32.02
Ryofu-maru_MRI,Ry8601,128,1986,1,24,10,,19.35,136.967,348.1,2,298.7,2,-99,-9.9,1017.5,-99.9,25.5,2,-9.999,9,32.02
Ryofu-maru_MRI,Ry8601,129,1986,1,24,11,,19.183,136.983,347.8,2,300.9,2,-99,-9.9,1017.9,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8601,130,1986,1,24,12,,19,137,348.2,2,298.8,2,-99,-9.9,1018.1,-99.9,25.4,2,-9.999,9,31.83
Ryofu-maru_MRI,Ry8601,131,1986,1,24,13,,18.867,137,348,2,296.7,2,-99,-9.9,1018,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,132,1986,1,24,14,,18.75,136.983,348.4,2,298.7,2,-99,-9.9,1017.8,-99.9,25.5,2,-9.999,9,32.02
Ryofu-maru_MRI,Ry8601,133,1986,1,24,15,,18.617,136.983,348.8,2,301,2,-99,-9.9,1017.3,-99.9,25.6,2,-9.999,9,32.21
Ryofu-maru_MRI,Ry8601,134,1986,1,24,16,,18.417,136.983,350.6,4,304.5,2,-99,-9.9,1016.8,-99.9,25.8,2,-9.999,9,32.59
Ryofu-maru_MRI,Ry8601,135,1986,1,24,17,,18.2,137,347.7,2,300.1,2,-99,-9.9,1016.3,-99.9,25.1,2,-9.999,9,31.26
Ryofu-maru_MRI,Ry8601,136,1986,1,24,18,,18,137,347.2,2,300.1,2,-99,-9.9,1015.9,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,137,1986,1,24,19,,17.867,137,348.6,2,299.2,2,-99,-9.9,1015.7,-99.9,25.3,2,-9.999,9,31.64
Ryofu-maru_MRI,Ry8601,138,1986,1,24,20,,17.75,137.017,347.9,2,302.7,2,-99,-9.9,1015.7,-99.9,25.5,2,-9.999,9,32.02
Ryofu-maru_MRI,Ry8601,139,1986,1,24,21,,17.617,137.017,348,2,304.9,2,-99,-9.9,1015.9,-99.9,25.5,2,-9.999,9,32.02
Ryofu-maru_MRI,Ry8601,140,1986,1,24,22,,17.417,137.017,347.5,2,305,2,-99,-9.9,1016.1,-99.9,25.4,2,-9.999,9,31.83
Ryofu-maru_MRI,Ry8601,141,1986,1,24,23,,17.2,137,347.8,2,309,2,-99,-9.9,1016.3,-99.9,26.2,2,-9.999,9,33.37
Ryofu-maru_MRI,Ry8601,142,1986,1,25,0,,17,137,347,2,314.6,2,-99,-9.9,1016.3,-99.9,26.6,2,-9.999,9,34.17
Ryofu-maru_MRI,Ry8601,143,1986,1,25,1,,16.883,137,347.6,2,314.2,2,-99,-9.9,1016,-99.9,26.6,2,-9.999,9,34.17
Ryofu-maru_MRI,Ry8601,144,1986,1,25,2,,16.75,137,347.8,2,314.6,2,-99,-9.9,1015.4,-99.9,26.5,2,-9.999,9,33.97
Ryofu-maru_MRI,Ry8601,145,1986,1,25,3,,16.633,137,347.8,2,317.7,2,-99,-9.9,1014.5,-99.9,26.5,2,-9.999,9,33.97
Ryofu-maru_MRI,Ry8601,146,1986,1,25,4,,16.433,137,348.1,2,-99.9,9,-99,-9.9,1013.4,-99.9,26.5,2,-9.999,9,33.97
Ryofu-maru_MRI,Ry8601,147,1986,1,25,5,,16.25,136.983,348.3,2,-99.9,9,-99,-9.9,1012.4,-99.9,26.6,2,-9.999,9,34.17
Ryofu-maru_MRI,Ry8601,148,1986,1,25,6,,16.05,136.983,347.1,2,322.8,2,-99,-9.9,1011.8,-99.9,26.8,2,-9.999,9,34.57
Ryofu-maru_MRI,Ry8601,149,1986,1,25,7,,15.95,136.983,348.1,2,322.9,2,-99,-9.9,1011.8,-99.9,26.8,2,-9.999,9,34.57
Ryofu-maru_MRI,Ry8601,150,1986,1,25,8,,15.867,136.967,347.8,2,321.8,2,-99,-9.9,1012.1,-99.9,26.8,2,-9.999,9,34.57
Ryofu-maru_MRI,Ry8601,151,1986,1,25,9,,15.767,136.967,347.5,2,323.5,2,-99,-9.9,1012.6,-99.9,26.8,2,-9.999,9,34.57
Ryofu-maru_MRI,Ry8601,152,1986,1,25,10,,15.567,136.983,347.7,2,321.6,2,-99,-9.9,1013,-99.9,27.1,2,-9.999,9,35.19
Ryofu-maru_MRI,Ry8601,153,1986,1,25,11,,15.35,136.983,347.6,2,326,2,-99,-9.9,1013.3,-99.9,27.4,2,-9.999,9,35.81
Ryofu-maru_MRI,Ry8601,154,1986,1,25,12,,15.15,137,347.8,2,328.2,2,-99,-9.9,1013.4,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8601,155,1986,1,25,13,,15.1,136.983,347.1,2,325.7,2,-99,-9.9,1013.5,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8601,156,1986,1,25,14,,15.033,136.983,347.3,2,313,4,-99,-9.9,1013.4,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8601,157,1986,1,25,15,,14.983,136.967,348.2,2,323,2,-99,-9.9,1013,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8601,158,1986,1,25,16,,14.867,136.967,347.5,2,321.4,2,-99,-9.9,1012.4,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8601,159,1986,1,25,17,,14.733,136.95,347.5,2,323,2,-99,-9.9,1011.7,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8601,160,1986,1,25,18,,14.617,136.95,348.1,2,326.3,2,-99,-9.9,1011.2,-99.9,27.6,2,-9.999,9,36.23
Ryofu-maru_MRI,Ry8601,161,1986,1,25,19,,14.417,136.967,347.3,2,325.9,2,-99,-9.9,1011.1,-99.9,27.6,2,-9.999,9,36.23
Ryofu-maru_MRI,Ry8601,162,1986,1,25,20,,14.2,136.983,347.9,2,327.3,2,-99,-9.9,1011.3,-99.9,27.7,2,-9.999,9,36.45
Ryofu-maru_MRI,Ry8601,163,1986,1,25,21,,14,137,347.4,2,328.5,2,-99,-9.9,1011.6,-99.9,27.7,2,-9.999,9,36.45
Ryofu-maru_MRI,Ry8601,164,1986,1,25,22,,13.9,137,347.8,2,329.7,2,-99,-9.9,1012,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8601,165,1986,1,25,23,,13.783,136.983,347.9,2,331.1,2,-99,-9.9,1012.2,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8601,166,1986,1,26,0,,13.683,136.983,347.2,2,332.1,2,-99,-9.9,1012.2,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8601,167,1986,1,26,1,,13.467,136.983,347,2,332.6,2,-99,-9.9,1011.9,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8601,168,1986,1,26,2,,13.267,136.983,347.7,2,338,2,-99,-9.9,1011.3,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8601,169,1986,1,26,3,,13.05,136.983,347,2,-99.9,9,-99,-9.9,1010.6,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8601,170,1986,1,26,4,,12.967,136.983,347.5,2,334.2,2,-99,-9.9,1010,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8601,171,1986,1,26,5,,12.883,136.983,347.6,2,332.6,2,-99,-9.9,1009.5,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8601,172,1986,1,26,6,,12.8,136.983,347.7,2,336.4,2,-99,-9.9,1009.1,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8601,173,1986,1,26,7,,12.583,136.983,347.1,2,338.4,2,-99,-9.9,1008.9,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8601,174,1986,1,26,8,,12.383,137,347,2,335.9,2,-99,-9.9,1008.9,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,175,1986,1,26,9,,12.167,137,346.7,2,336.3,2,-99,-9.9,1009.1,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,176,1986,1,26,10,,12.1,136.983,347.3,2,334.4,2,-99,-9.9,1009.6,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,177,1986,1,26,11,,12.017,136.967,346.8,2,332.8,2,-99,-9.9,1010.1,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,178,1986,1,26,12,,11.95,136.95,347.2,2,-99.9,9,-99,-9.9,1010.6,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,179,1986,1,26,13,,11.733,136.967,346.8,2,331.5,2,-99,-9.9,1010.9,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,180,1986,1,26,14,,11.533,136.967,347.3,2,333.3,2,-99,-9.9,1010.9,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,181,1986,1,26,15,,11.317,136.983,347.8,2,333.7,2,-99,-9.9,1010.6,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,182,1986,1,26,16,,11.2,136.967,346.8,2,331.7,2,-99,-9.9,1010,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,183,1986,1,26,17,,11.1,136.967,346.9,2,331,2,-99,-9.9,1009.5,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,184,1986,1,26,18,,10.983,136.95,347.6,2,329.8,2,-99,-9.9,1009.2,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,185,1986,1,26,19,,10.767,136.967,346.7,2,333.7,2,-99,-9.9,1009.4,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,186,1986,1,26,20,,10.567,136.983,347.4,2,335.1,2,-99,-9.9,1010,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,187,1986,1,26,21,,10.35,137,346.9,2,334.4,2,-99,-9.9,1010.7,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,188,1986,1,26,22,,10.233,137,346.8,2,337.4,2,-99,-9.9,1011.3,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8601,189,1986,1,26,23,,10.117,137,346.6,2,335.5,2,-99,-9.9,1011.8,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,190,1986,1,27,0,,10,137,346.8,2,334.1,2,-99,-9.9,1011.9,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,191,1986,1,27,1,,9.9833,137,346.9,2,333.4,2,-99,-9.9,1011.7,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,192,1986,1,27,2,,9.9667,137,347.3,2,335.4,2,-99,-9.9,1011.2,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,193,1986,1,27,3,,9.95,137,346.6,2,335.3,2,-99,-9.9,1010.5,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,194,1986,1,27,4,,9.75,136.983,347.7,2,335.9,2,-99,-9.9,1009.7,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8601,195,1986,1,27,5,,9.55,136.983,347.4,2,335.7,2,-99,-9.9,1008.9,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8601,196,1986,1,27,6,,9.35,136.967,347,2,338.3,2,-99,-9.9,1008.5,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8601,197,1986,1,27,7,,9.2167,136.967,347.3,2,340,2,-99,-9.9,1008.6,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8601,198,1986,1,27,8,,9.1,136.95,347,2,339.5,2,-99,-9.9,1008.9,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8601,199,1986,1,27,9,,8.9833,136.95,347.1,2,336.9,2,-99,-9.9,1009.4,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8601,200,1986,1,27,10,,8.7833,136.967,346.5,2,338.5,2,-99,-9.9,1009.7,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8601,201,1986,1,27,11,,8.5833,136.983,346.8,2,338.8,2,-99,-9.9,1010,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8601,202,1986,1,27,12,,8.3833,137,346.9,2,338.5,2,-99,-9.9,1010.1,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8601,203,1986,1,27,13,,8.25,137,346.3,2,334.8,2,-99,-9.9,1010.2,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,204,1986,1,27,14,,8.1167,137,346.3,2,330.6,2,-99,-9.9,1010.3,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,205,1986,1,27,15,,8,137,346.5,2,328.9,2,-99,-9.9,1010.1,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,206,1986,1,27,16,,7.9833,136.967,346.8,2,328.6,2,-99,-9.9,1009.7,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,207,1986,1,27,17,,7.9667,136.917,346.7,2,329.8,2,-99,-9.9,1009.3,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8601,208,1986,1,27,18,,7.95,136.883,347,2,332.3,2,-99,-9.9,1009.1,-99.9,28.2,2,-9.999,9,37.52