SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

TAILLEUR I,10729,761116,76MD63P,CCC329,67.90416,-156.4825,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,G,20,,2,,2,G,1,G,5000,N,1,N,500,N,20,,70,,1500,L,2,N,20,N,50,,150,,500,,300,,1000,N,10,L,50,,150,,100,N,200,,100,,50,L,200,,200,N,100,,700,N,500,G,1000,,

TAILLEUR I,10729,761116,76MD177P,CCC330,67.87,-156.32499,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,20,,2,,1.5,G,1,G,5000,N,1,N,500,N,20,,70,,700,,2,N,20,N,50,,100,,200,,200,,500,N,10,L,50,,150,,70,N,200,,50,,500,L,200,,200,N,100,,200,N,500,,500,,

TAILLEUR I,10729,761116,76MD183P,CCC331,67.84555,-156.23083,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,G,20,,0.7,,1.5,G,1,G,5000,N,1,N,500,N,20,,70,,200,L,2,N,20,N,50,,50,,700,,150,,1000,N,10,L,50,,50,,70,N,200,,50,,70,L,200,,200,N,100,,200,N,500,G,1000,,

TAILLEUR I,10729,761116,76MD228H,CCC332,67.55222,-158.17,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,15,,2,,10,G,1,G,5000,N,1,N,500,N,20,,70,,500,,50,,20,N,50,,20,,300,,100,G,1000,,15,L,50,,70,,700,N,200,,20,,200,L,200,,200,,100,,1500,N,500,G,1000,,

TAILLEUR I,10729,761116,76EK394P,CCC333,67.64166,-158.37694,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,G,20,,2,,1.5,G,1,,2000,N,1,N,500,N,20,,70,,1000,,2,N,20,N,50,,100,,200,,500,G,1000,N,10,L,50,,200,,50,N,200,,30,N,20,L,200,,200,N,100,,300,N,500,G,1000,,

TAILLEUR I,10729,761116,76EK403P,CCC334,67.57666,-158.29694,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,20,,1,,10,G,1,G,5000,N,1,N,500,N,20,,50,G,5000,,30,N,20,N,50,,50,,100,,300,G,1000,,50,L,50,,100,,500,N,200,,30,,100,,700,,200,,200,,1500,L,500,G,1000,,

TAILLEUR I,10729,761116,76EK539P,CCC335,67.52638,-156.24555,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,G,20,,1,,5,G,1,G,5000,N,1,N,500,N,20,,50,,700,,2,N,20,N,50,,500,,150,,700,,200,,10,L,50,,700,,100,N,200,,20,N,20,L,200,,200,N,100,,150,L,500,,300,,

TAILLEUR I,10729,761116,76EK604P,CCC336,67.38972,-156.34361,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,20,,2,,5,G,1,,3000,N,1,N,500,N,20,,30,,3000,,2,N,20,N,50,,100,,150,,70,,150,N,10,L,50,,100,,100,N,200,,30,N,20,,500,,200,N,100,,150,,500,,500,,

TAILLEUR I,10729,761116,76EK605P,CCC337,67.37166,-156.23805,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,15,,3,,7,G,1,,2000,N,1,N,500,N,20,,70,,700,,2,N,20,N,50,,100,,100,,150,,500,N,10,L,50,,50,,70,N,200,,50,N,20,,500,,300,N,100,,150,L,500,,500,,

TAILLEUR I,10729,761116,76EK608P,CCC338,67.42666,-156.50333,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,15,,2,,10,G,1,,3000,N,1,N,500,N,20,L,20,G,5000,,2,N,20,N,50,,20,,50,,50,,700,N,10,L,50,,20,,70,N,200,,20,,20,,1000,,200,N,100,,150,L,500,,500,,

TAILLEUR I,10729,761116,76EK609P,CCC339,67.47861,-156.53694,AK,Ambler River,AMBLER RIVER QUAD,B(unconsolidated sediment),"C4(concentrate, C2+C3 fractions combined)",,D(other),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,G,20,,3,,5,,0.3,,1000,,5,,500,N,20,,50,,3000,,2,N,20,N,50,,200,,50,,1000,,200,,50,L,50,,500,,70,N,200,,10,N,20,L,200,,100,N,100,,500,,1000,,150,,

KARL/FOLGER P,12801,840811,84PF999C,CGY297,67,-156,AK,Ambler River,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,3,,7,G,2,,200,,1,N,500,N,20,,200,,7000,N,2,N,20,,50,,30,,200,,15,,200,N,10,,50,,20,,700,N,200,,20,L,20,,500,,100,N,100,,200,,3000,G,2000,N,200

KARL/FOLGER P,13112,850615,85BT011C,CHA824,67.90222,-158.99166,AK,Ambler River,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,10,,20,,0.5,,300,L,1,N,500,N,20,,70,G,10000,N,2,L,20,N,50,,10,,50,,30,,200,L,10,N,50,,50,,200,N,200,L,10,L,20,,700,,50,N,100,,50,N,500,,100,N,200

