"UNIQID","STATECODE","STATE","REGDIST","COUNTY","CNTYCODE","GEOBASIN","USGSPROV","USGSREG","FIELD","FLDCODE","FLDFLAG","SECTION","TOWNSHIP","RANGE","LATITUDE","LONGITUDE","LOCGRADE","API","WELLNAME","COMPDATE","SAMPFORM","RevSAMPFORM",".FORMS","SAMPFORMAGE","RevSAMPFORMAGE","UPPERDEPTH","LOWERDEPTH","METHOD","RevMETHOD","MethGRADE","SAMPDATE","pH","UNITS","BICARB","CALCIUM","CHLORIDE","MAGNESIUM","POTASSIUM","POT-SODIUM","SODIUM","SULFATE","TDS","CHARGBAL","MASSBAL","SOURCE"
3753690,"48","TEXAS","03","WASHINGTON","477",,"Western Gulf","Gulf Coast","CLAY CREEK",146563,6,,,,30.31,-96.38,"D",,"WILLIAM JANNER #22",,"WILCOX","WILCOX","S",,"652",1481,1485,"FROM WELLHEAD","WELLHEAD","B",2/1/1961 0:00:00,7.44,"MG/L",3691,39,15299,78,-3,-3,11138,33,30277,6.979487e-04,0.93,"SUN OIL CO SOUTHWEST DIVISION"
15009613,"48","TEXAS","02","VICTORIA","469","GULF COAST BASIN","Western Gulf","Gulf Coast","MCFADDIN NORTH",459910,8,,,,28.59,-96.96,"B","4246902198","NORTH MCFADDIN A-29",,,,"?",,,5921,5930,"OUT OF WELLHEAD","WELLHEAD","B",10/12/1978 0:00:00,7.00,"MG/L",190,1380,41096,122,-3,-3,24888,0,67756,4.20378e-04,0.99,"SUN OIL CO"
15009614,"48","TEXAS","02","VICTORIA","469","GULF COAST BASIN","Western Gulf","Gulf Coast","WOOD HIGH",777011,8,,,,28.80,-96.83,"B","4246900589","ELSIE KOEHL #1",,"WOODSAND","WOODBINE","S",,"602",5339,5347,"SEPARATOR","SEPARATOR","E",4/20/1979 0:00:00,7.40,"MG/L",224,212,2427,19,-3,-3,1384,0,4272,8.551255e-04,0.97,"SUN OIL CO"
15009616,"48","TEXAS","02","VICTORIA","469","GULF COAST BASIN","Western Gulf","Gulf Coast","MCFADDIN",459786,6,,,,28.52,-96.98,"B","4246930029","MCFADDIN #54",,"GRETA STRINGER",,"?",,"653",4330,4347,"OUT OF BLADDER VALVE","WELLHEAD","B",10/5/1978 0:00:00,6.60,"MG/L",168,2326,46854,367,-3,-3,27060,41,76906,6.527713e-05,0.99,"SUN OIL CO"
15009617,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,8,,,,31.23,-101.38,"B","4238311366","J R SCOTT #3",,"SPRAYBERRY","SPRABERRY","S","221","451",,,"WELLHEAD","WELLHEAD","B",3/3/1976 0:00:00,7.20,"MG/L",325,1536,73914,328,-3,-3,45344,0,122584,-2.589546e-03,0.98,"SUN OIL CO"
15009618,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,8,,,,31.24,-101.39,"B","4238311407","J R SCOTT #7",,"LOWER SPRABERRY","SPRABERRY/LOWER","S","221","451",,,"PUMPING TEE BLEEDER @ WELL","WELLHEAD","B",3/3/1976 0:00:00,8.40,"MG/L",456,1666,38458,685,-3,-3,24416,5135,70883,1.673489e-03,0.99,"SUN OIL CO"
15009619,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,8,,,,31.23,-101.75,"B","4238311243","UNIVERSITY 23 #1",,"SPRABERRY & DEAN & WOLFCA","DEAN-SPRABERRY-WOLFCAMP","M","319","451",,,"@ WELLHEAD BLEEDER","WELLHEAD","B",3/8/1976 0:00:00,6.60,"MG/L",237,2736,84942,510,-3,-3,51140,135,139719,8.907182e-04,0.99,"SUN OIL CO"
40000283,"48","TEXAS",,"FEDERAL OFFSHORE","995",,,"MMS Lease Block Area","HIGH ISLAND EA BLK 129",850129,9,,,,,,"G",,"OCS-G 1848 WELL #5",,,,"?",,,11734,11758,"SEPARATOR","SEPARATOR","E",10/6/1975 0:00:00,6.20,"MG/L",852,635,35454,102,-3,-3,22354,26,59496,-2.861868e-04,0.99,"SUN OIL CO"
40000284,"48","TEXAS",,"FEDERAL OFFSHORE","995",,,"MMS Lease Block Area","HIGH ISLAND EA BLK 129",850129,9,,,,,,"G",,"OCS-G-1848 #5",,,,"?",,,9066,9134,"SEPARATOR","SEPARATOR","E",9/15/1978 0:00:00,6.90,"MG/L",981,204,8511,51,-3,-3,5580,50,15378,2.328019e-04,0.96,"SUN OIL CO"
40000285,"48","TEXAS",,"FEDERAL OFFSHORE","995",,,"MMS Lease Block Area","HIGH ISLAND EA BLK 129",850129,9,,,,,,"G",,"OCS-G-1848 #6",,,,"?",,,9416,9462,"SEPARATOR","SEPARATOR","E",10/19/1978 0:00:00,6.90,"MG/L",1225,242,10628,48,-3,-3,6994,57,19197,-7.473978e-04,0.96,"SUN OIL CO"
40000286,"48","TEXAS",,"FEDERAL OFFSHORE","995",,,"MMS Lease Block Area","HIGH ISLAND EA SX BLK A370",852370,9,,,,,,"G",,"OCS-G-2434 A-6-D",,,,"?",,,5512,5532,"TAKEN FROM TEST SEPARATOR","SEPARATOR","E",3/28/1979 0:00:00,7.40,"MG/L",332,1104,30338,705,-3,-3,17233,46,49770,1.060266e-03,0.99,"SUN OIL CO"
40000287,"48","TEXAS",,"FEDERAL OFFSHORE","995",,,"MMS Lease Block Area","HIGH ISLAND EA BLK 129",850129,9,,,,,,"G",,"OCS-G-1848 #6",,,,"?",,,9416,9462,"SEPARTOR","SEPARATOR","E",9/15/1978 0:00:00,6.30,"MG/L",346,101,2180,20,-3,-3,1436,97,4184,-9.673272e-04,0.95,"SUN OIL CO"
40000288,"48","TEXAS",,"FEDERAL OFFSHORE","995",,,"MMS Lease Block Area","HIGH ISLAND EA BLK 129",850129,9,,,,,,"G",,"OCSG 1848 WELL #5",,,,"?",,,11734,11758,"SEPARATOR","SEPARATOR","E",10/17/1975 0:00:00,6.60,"MG/L",1051,655,36095,87,-3,-3,22884,55,60892,1.566695e-04,0.99,"SUN OIL CO"
42000003,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.67,"B","4208101282","J.R.U.#13-H",,"STRAWN REEF","STRAWN","S",,"402",6465,,"FROM BLEEDER AT WELL","WELLHEAD","B",4/25/1952 0:00:00,6.65,"MG/L",200,42672,133010,1600,-3,-3,63183,450,215553,0.14,1.11,
42000006,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","WILDCAT",,7,,,,32.06,-100.65,"B","4208101202","CLARA WALKER #1",,"CADDO",,"?",,"402",6755,6800,"DST #3","DST","C",10/19/1953 0:00:00,6.69,"MG/L",140,7392,86767,1276,-3,-3,45923,1067,142565,6.882357e-04,0.99,
42000007,"48","TEXAS","08","ANDREWS","003","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SHAFTER LAKE",647010,6,,,,32.33,-102.61,"B","4200306449","MAGGIE SHEPARD",,"GRAYBURG SAN ANDRES","GRAYBURG-SAN ANDRES","M","313","451",4600,,"AT TREATER","HEATER/TREATER","E",3/29/1955 0:00:00,7.54,"MG/L",202,3424,43842,2477,-3,-3,20541,1365,71851,6.503288e-04,0.99,
42000008,"48","TEXAS","08","ANDREWS","003","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SHAFTER LAKE",647010,6,,,,32.33,-102.61,"B","4200306449","MAGGIE SHEPARD ST. LEASE",,"SAN ANDRES GRAYBURG","SAN ANDRES-GRAYBURG","M","313","451",4500,,"WATER DISCHARG LINE","UNKNOWN","F",2/24/1956 0:00:00,8.02,"MG/L",412,2779,38739,1876,-3,-3,20200,3235,67396,2.78295e-03,0.99,
42000009,"48","TEXAS","08","ANDREWS","003","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SHAFTER LAKE",647010,6,,,,32.33,-102.61,"B","4200306449","M. SHEPA RD BTRY.",,"SAN ANDRES GRAYBURG","SAN ANDRES-GRAYBURG","M","313","451",4500,,"WATER LEVEL GLASS ON TREATER","HEATER/TREATER","E",3/15/1956 0:00:00,8.04,"MG/L",1108,2826,35275,1897,-3,-3,17815,2688,61692,2.035418e-03,0.98,
42000010,"48","TEXAS","08","ANDREWS","003","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SHAFTER LAKE",647010,6,,,,32.33,-102.61,"B","4200306449","M. SHEPARD BTRY.",,"SAN ANDRES GRAYBURG","SAN ANDRES-GRAYBURG","M","313","451",4600,,"AT WATER GAUGE GLASS ON TREATER","HEATER/TREATER","E",3/6/1956 0:00:00,8.03,"MG/L",598,2628,33542,1613,-3,-3,17255,2708,58403,1.724387e-03,0.99,
42000013,"48","TEXAS","08","HOWARD","227","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","CORONET",162358,6,,,,32.46,-101.18,"B","4222703499","C. L. JONES ""A"" #1",,"SAN ANDRES","SAN ANDRES","S",,"451",,,"DRAIN OFF TANK BOTTOM AND TREATED W/VISCO","TANK","E",4/22/1953 0:00:00,7.19,"MG/L",589,9206,64244,3470,-3,-3,25659,1891,105059,7.012174e-04,0.99,
42000015,"48","TEXAS","7C","CROCKETT","105","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SHANNON",647754,6,,,,30.86,-101.65,"B","4210503014","SHANNON ESTATE ""B"" #17",,"SAN ANDRES","SAN ANDRES","S",,"451",2470,,"AT WELL","WELLHEAD","B",10/28/1954 0:00:00,7.92,"MG/L",787,2309,46827,1254,-3,-3,27705,4328,83210,5.962847e-04,0.99,
42000016,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.69,"B","4208101438","JRU 5-N",,"STRAWN REEF","STRAWN","S",,"402",6325,6492,"WATER SAMPLER IN FLOW LINE","WELLHEAD","B",2/14/1955 0:00:00,6.08,"MG/L",156,7224,86193,1451,-3,-3,45363,948,141333,7.009213e-04,0.99,
42000018,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.07,-100.69,"B","4208101422","H. Y. TUBB ""C"" #1",,"CADDO",,"?","325","402",6750,6779,"DST #4","DST","C",4/27/1952 0:00:00,6.68,"MG/L",237,7140,82071,1171,-3,-3,43404,1068,135091,6.918231e-04,0.99,
42000019,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.06,-100.69,"B","4208101421","W. I. TUBB B-1 (JRU-1Q)",,"STRAWN REEF","STRAWN","S",,"402",,,"AT WELL","WELLHEAD","B",8/7/1954 0:00:00,7.86,"MG/L",33,7716,93238,1459,-3,-3,49315,971,152731,7.000259e-04,0.99,
42000020,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.06,-100.69,"B","4208101421","W. I. TUBBS B-#1",,"STRAWN REEF","STRAWN","S",,"402",6359,,"BLED AT WELLHEAD","WELLHEAD","B",9/21/1953 0:00:00,6.62,"MG/L",182,7603,89059,1110,-3,-3,47438,943,146335,6.958084e-04,0.99,
42000021,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.06,-100.69,"B","4208101421","JRU 1-Q",,"STRAWN REEF","STRAWN","S",,"402",6359,6486,"WATER SAMPLER IN FLOW LINE","WELLHEAD","B",2/14/1955 0:00:00,6.89,"MG/L",117,7433,89524,1451,-3,-3,47255,919,146693,7.09609e-04,0.99,
42000022,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.06,-100.69,"B","4208101421","JRU 1-Q",,"STRAWN REEF","STRAWN","S",,"402",,,"AT WELL HEAD","WELLHEAD","B",10/18/1954 0:00:00,7.72,"MG/L",136,7654,92401,1473,-3,-3,48847,951,151463,7.056893e-04,0.99,
42000023,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.01,-100.68,"B","4208101401","D. M. MILLICAN #1",,,,"?",,,7698,7716,"DRILL STEM TEST","DST","C",8/2/1954 0:00:00,6.83,"MG/L",545,2154,35665,491,-3,-3,20814,1854,61523,5.822882e-04,0.99,
42000024,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.01,-100.68,"B","4208101401","D. M. MILLICAN #1",,"CADDO",,"?","325","402",6565,6575,"FLOW FROM DST","DST","C",7/8/1954 0:00:00,6.65,"MG/L",227,7459,89264,1407,-3,-3,47215,991,146563,7.020842e-04,0.99,
42000025,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.01,-100.68,"B","4208101401","D. M. MILLICAN #1",,"CADDO",,"?",,"402",6560,,"HEATER-TREATER","HEATER/TREATER","E",8/30/1954 0:00:00,6.89,"MG/L",188,7530,88449,1508,-3,-3,46396,983,145054,7.046915e-04,0.99,
42000026,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.01,-100.68,"B","4208101401","D. M. MILLICAN #1",,"STRAWN","STRAWN","S","325","402",5882,5893,"AT WELL","WELLHEAD","B",2/2/1955 0:00:00,6.53,"MG/L",65,13707,112139,2106,-3,-3,53061,83,181161,7.073782e-04,0.99,
42000027,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.01,-100.68,"B","4208101401","D. M. MILLICAN #1",,"STRAWN","STRAWN","S","325","402",5942,5956,"AT WELL","WELLHEAD","B",2/2/1955 0:00:00,6.68,"MG/L",32,13415,111303,2063,-3,-3,52937,114,179865,7.028737e-04,0.99,
42000028,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.71,"B","4208101360","C. E. MATHERS #28",,"STRAWN REEF","STRAWN","S",,"402",6497,6525,"DST","DST","C",4/15/1952 0:00:00,6.66,"MG/L",368,7245,85221,1285,-3,-3,45149,1045,140311,6.983811e-04,0.99,
42000031,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.04,-100.70,"B","4208101357","J.R.U. 25-K",,"STRAWN REEF","STRAWN","S",,"402",6400,6448,"WATER SAMPLER IN FLOW LINE","WELLHEAD","B",3/16/1955 0:00:00,7.04,"MG/L",156,7349,85841,1464,-3,-3,44991,998,140798,7.021012e-04,0.99,
42000032,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.71,"B","4208101355","C. E. MATHERS #23",,"STRAWN REEF","STRAWN","S",,"402",6501,6526,"DST","DST","C",5/31/1952 0:00:00,6.90,"MG/L",356,6738,79591,1093,-3,-3,43043,311,131242,9.822953e-03,0.99,
42000034,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.71,"B","4208101355","C. E. MATHERS #23",,"STRAWN","STRAWN","S","325","402",6062,6084,"FROM SEPARATOR","SEPARATOR","E",6/17/1952 0:00:00,5.70,"MG/L",73,13221,112748,1874,-3,-3,54511,202,182629,7.009393e-04,0.99,
42000037,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.70,"B","4208101354","J. R. U. 22-K",,"JAMESON REEF",,"?","218",,6397,6446,"AT WELLHEAD BLEEDER","WELLHEAD","B",12/27/1954 0:00:00,6.46,"MG/L",195,7182,85222,1446,-3,-3,44825,987,139857,7.045478e-04,0.99,
42000038,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.70,"B","4208101354","JRU 22-K",,"STRAWN REEF","STRAWN","S",,"402",6397,6446,"WELLHEAD BLEEDOFF","WELLHEAD","B",12/6/1953 0:00:00,6.33,"MG/L",158,7453,90017,1337,-3,-3,47830,1021,147816,6.957385e-04,0.99,
42000039,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.70,"B","4208101354","J. R. U. 22-K",,"STRAWN REEF","STRAWN","S",,"402",6397,6446,"AT WELL","WELLHEAD","B",8/7/1954 0:00:00,7.17,"MG/L",182,7571,90302,1443,-3,-3,47695,1032,148225,7.103207e-04,0.99,
42000040,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.70,"B","4208101354","J. R. U. 22-K",,"STRAWN REEF","STRAWN","S",,"402",6397,6446,"AT WELL HEAD","WELLHEAD","B",10/18/1954 0:00:00,7.65,"MG/L",162,7384,89032,1390,-3,-3,47156,986,146109,7.033933e-04,0.99,
42000041,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.70,"B","4208101354","J.R.U. 22-K",,"STRAWN REEF","STRAWN","S",,"402",6446,,"AT WELLHEAD BLEED OFF","WELLHEAD","B",11/2/1953 0:00:00,6.41,"MG/L",105,7575,87376,1342,-3,-3,45952,1029,143379,6.911621e-04,0.99,
42000042,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.70,"B","4208101354","J.R.U. 22-K",,"STRAWN REEF","STRAWN","S",,"402",6440,,"BOTTOM HOLE SAMPLER @ 6357' (SAMPLE #2)","OPEN HOLE","E",7/8/1954 0:00:00,5.60,"MG/L",-1,7141,86411,1367,-3,-3,45720,993,141633,6.946276e-04,0.99,
42000044,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.05,-100.70,"B","4208101354","O. E. MATHERS #22",,"STRAWN REEF","STRAWN","S",,"402",6397,6445,"FROM SEPARATOR BLEEDER","SEPARATOR","E",5/4/1952 0:00:00,8.87,"MG/L",166,7721,85370,1269,-3,-3,47686,135,139902,0.03,1.01,
42000045,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","JRU 21-K",,"STRAWN REEF","STRAWN","S",,"402",6381,6456,,"UNKNOWN","F",6/12/1956 0:00:00,6.33,"MG/L",167,7339,86599,1329,-3,-3,45775,1014,142224,8.257333e-04,0.99,
42000046,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","JRU 21-K",,"STRAWN REEF","STRAWN","S",,"402",6381,6456,"AT WELLHEAD BLEEDOFF","WELLHEAD","B",12/6/1953 0:00:00,6.34,"MG/L",160,6514,77012,1386,-3,-3,40694,1667,127432,6.921105e-04,0.99,
42000047,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","JRU 21-K",,"STRAWN REEF","STRAWN","S",,"402",6381,6456,"BLEEDER AT WELLHEAD","WELLHEAD","B",3/24/1954 0:00:00,6.97,"MG/L",208,7407,86602,1272,-3,-3,45945,1007,142660,1.936304e-03,0.99,
42000048,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","J. R. U. 21-K",,"STRAWN REEF","STRAWN","S",,"402",6381,6456,"AT WELL","WELLHEAD","B",8/7/1954 0:00:00,7.20,"MG/L",195,7487,89461,1425,-3,-3,47277,1017,146862,7.025731e-04,0.99,
42000049,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","J. R. U. 21-K",,"JAMESON REEF",,"?","218",,6381,6456,"AT WELL BLEEDER","WELLHEAD","B",12/27/1954 0:00:00,6.47,"MG/L",208,7370,84618,1342,-3,-3,44419,986,138943,7.044551e-04,0.99,
42000050,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","J. R. U. 21-K",,"STRAWN REEF","STRAWN","S",,"402",6381,6456,"AT WELL","WELLHEAD","B",10/18/1954 0:00:00,7.50,"MG/L",188,7467,87358,1381,-3,-3,46005,995,143394,6.874498e-04,0.99,
42000051,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","J.R.U. 21-K",,"STRAWN REEF","STRAWN","S",,"402",6381,,"BLEEDER AT WELLHEAD","WELLHEAD","B",9/21/1953 0:00:00,7.16,"MG/L",280,7518,86818,1364,-3,-3,45724,1117,142822,7.0652e-04,0.99,
42000052,"48","TEXAS","7C","COKE","081","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","JAMESON",354215,6,,,,32.03,-100.70,"B","4208101353","J.R.U. 21-K",,"STRAWN REEF","STRAWN","S",,"402",6456,,"AT WELLHEAD BLEED OFF","WELLHEAD","B",11/2/1953 0:00:00,6.63,"MG/L",232,7575,86969,1399,-3,-3,45622,1015,142813,6.949785e-04,0.99,
42000057,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.73,-101.01,"B","4241502233","SACROC 3, TR. 225, WELL #3",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD WATER TRAP","WELLHEAD","B",12/8/1955 0:00:00,6.65,"MG/L",314,1740,22227,476,-3,-3,12040,842,37640,7.146527e-04,0.99,
42000060,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.73,-101.01,"B","4241502231","SACROC 3 225-1",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD WATER TRAP","WELLHEAD","B",1/31/1956 0:00:00,7.33,"MG/L",357,2108,31198,551,-3,-3,17370,984,52567,5.727433e-04,0.99,
42000061,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.73,-101.01,"B","4241502231","SACROC 3 #225-1",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD TRAP #1","WELLHEAD","B",3/26/1956 0:00:00,6.91,"MG/L",375,1922,28749,507,-3,-3,16058,925,48537,5.752413e-04,0.99,
42000065,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.72,-101.04,"B","4241502227","SACROC 3 255-1",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD WATER TRAP","WELLHEAD","B",1/31/1956 0:00:00,7.02,"MG/L",278,1047,8400,192,-3,-3,4130,284,14343,9.469984e-04,0.98,
42000067,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.72,-101.04,"B","4241502227","SACROC UNIT 255-1",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD WATER TRAP","WELLHEAD","B",6/2/1955 0:00:00,6.45,"MG/L",290,4444,36700,789,-3,-3,18892,483,61597,0.02,0.99,
42000070,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,8,,,,32.77,-101.02,"B","4241501750","SACROC 3 105 #1",,"CANYON REEF","CANYON","S",,"403",,,"WATER TRAP AT WELL HEAD","WELLHEAD","B",8/17/1953 0:00:00,6.23,"MG/L",111,6416,84362,1518,-3,-3,44843,716,137969,6.5822e-04,0.99,
42000071,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,8,,,,32.79,-101.01,"B","4241501754","SACROC 3 99A #1",,"CANYON","CANYON","S","323","403",,,"WATER TRAP AT WELL HEAD","WELLHEAD","B",8/17/1953 0:00:00,5.18,"MG/L",0,10791,112757,2309,-3,-3,56663,639,183159,7.039477e-04,0.99,
42000072,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.66,-101.04,"B","4241501583","SACROC 3 344-2",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD TRAP #1","WELLHEAD","B",7/25/1956 0:00:00,7.20,"MG/L",549,2337,34237,669,-3,-3,19614,2404,59811,7.274369e-04,0.99,
42000073,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.66,-101.04,"B","4241501584","SACROC 3 344-3",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD TRAP #2","WELLHEAD","B",7/25/1956 0:00:00,7.33,"MG/L",525,2417,35746,725,-3,-3,20368,2364,62145,7.611221e-04,0.99,
42000074,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.66,-101.04,"B","4241501584","SACROC 3 343-3",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD WATER TRAP #2","WELLHEAD","B",7/25/1956 0:00:00,7.12,"MG/L",483,2338,35248,697,-3,-3,20186,2400,61352,6.762618e-04,0.99,
42000075,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.73,-101.02,"B","4241502245","SACROC 3, TR. 230, WELL #2",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD WATER TRAP","WELLHEAD","B",12/7/1955 0:00:00,6.40,"MG/L",224,4544,47715,1083,-3,-3,24076,655,78295,7.216056e-04,0.99,
42000076,"48","TEXAS","8A","SCURRY","415","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","KELLY-SNYDER",373084,6,,,,32.73,-101.02,"B","4241502245","SACROC 3 NO. 230-2",,"CANYON REEF","CANYON","S",,"403",,,"WELLHEAD TRAP #4","WELLHEAD","B",3/27/1956 0:00:00,6.60,"MG/L",278,3991,41292,918,-3,-3,20860,627,67965,6.225239e-04,0.99,
42000077,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,6,,,,31.47,-101.67,"B","4238300033","LOS ALDWELL #2",,"SPRAYBERRY","SPRABERRY","S","318","451",6800,,"WELLHEAD","WELLHEAD","B",4/22/1954 0:00:00,7.13,"MG/L",131,2922,86209,509,-3,-3,50992,20,142096,-5.068702e-03,0.99,
42000078,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,6,,,,31.55,-101.76,"B","4238301545","LOTTIE JALONICK #3",,"SPRABERRY","SPRABERRY","S",,"451",6800,,,"UNKNOWN","F",3/12/1954 0:00:00,7.20,"MG/L",110,2990,87065,330,-3,-3,51549,25,143979,-7.281776e-03,0.98,
42000079,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,6,,,,31.55,-101.76,"B","4238301545","LOTTIE JALOMICK #3",,"SPRABERRY","SPRABERRY","S",,"451",7735,7799,"WELLHEAD","WELLHEAD","B",9/11/1954 0:00:00,5.67,"MG/L",15,3080,88041,588,-3,-3,51730,0,144892,-5.535054e-03,0.98,
42000080,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,9,,,,31.55,-101.76,"B","4238301545","LOTTIE JALONICK #3",,"SPRABERRY","SPRABERRY","S",,"451",6800,,"WELLHEAD","WELLHEAD","B",4/23/1954 0:00:00,7.00,"MG/L",117,3386,86210,560,-3,-3,50458,107,141958,-4.546011e-03,0.99,
42000081,"48","TEXAS","7C","REAGAN","383","PERMIAN BASIN","Permian Basin","West Texas and Eastern New Mexico","SPRABERRY TREND AREA",670609,6,,,,31.55,-101.74,"B","4238361546","LOTTIE JALONICK #4",,"SPRABERRY","SPRABERRY","S",,"451",6800,,"WELLHEAD","WELLHEAD","B",4/24/1954 0:00:00,6.75,"MG/L",78,2913,86206,529,-3,-3,50948,23,141983,-5.034584e-03,0.99,