cd_name,file_path,file_compressed_name,file_name,woce_date,latitude,longitude,depth_min,depth_max,temperature_min,temperature_max,salinity_min,salinity_max
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34338.nc,19911214,23.1500,61.9667,0.00000,2.10000,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32200.nc,19911201,-0.0667,132.500,0.00000,784.500,5.60000,30.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32220.nc,19911201,-0.0167,133.000,0.00000,784.500,5.70000,30.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32321.nc,19911202,-0.0167,137.000,0.00000,784.500,5.80000,29.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32563.nc,19911203,-2.4800,141.480,0.00000,784.500,5.80000,29.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32592.nc,19911203,-1.9800,141.480,0.00000,784.500,5.50000,29.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32618.nc,19911203,-1.5000,141.500,0.00000,784.500,5.70000,29.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32638.nc,19911204,-1.0100,141.500,0.00000,784.500,5.80000,29.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32709.nc,19911204,-0.5000,141.500,0.00000,784.500,5.80000,29.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32847.nc,19911204,-1.5000,141.500,0.00000,784.500,5.70000,29.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,26305.nc,19911017,-9.7600,80.6300,0.00000,465.100,9.50000,27.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30127.nc,19911120,26.9833,34.3667,0.00000,529.200,21.7000,26.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30211.nc,19911120,23.9600,36.4300,0.00000,529.200,21.6000,26.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30246.nc,19911121,23.0100,36.9800,0.00000,529.200,21.6000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30280.nc,19911121,21.9800,37.7000,0.00000,529.200,21.6000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30308.nc,19911121,21.0300,38.3300,0.00000,529.200,21.7000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30365.nc,19911121,18.9600,39.5100,0.00000,109.600,22.7000,29.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30409.nc,19911122,18.0100,40.1600,0.00000,529.200,21.6000,29.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30442.nc,19911122,16.9800,40.8000,0.00000,529.200,21.6000,29.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30472.nc,19911122,16.0300,41.4300,0.00000,529.200,21.7000,26.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30517.nc,19911122,14.5100,42.4600,0.00000,324.600,21.7000,26.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30520.nc,19911122,14.4500,42.5300,0.00000,239.800,21.9000,27.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30624.nc,19911123,11.9800,43.4100,0.00000,181.900,16.0000,27.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30631.nc,19911123,11.9000,43.3300,0.00000,237.700,16.0000,28.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30637.nc,19911123,11.7500,43.1600,0.00000,262.500,15.9000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30774.nc,19911124,11.6600,43.9600,0.00000,281.100,14.3000,27.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30819.nc,19911124,11.8300,45.0000,0.00000,283.200,14.4000,27.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30892.nc,19911124,11.9800,46.9800,0.00000,281.100,14.1000,26.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30896.nc,19911124,11.9800,47.1500,0.00000,483.700,13.6000,26.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30919.nc,19911124,11.9800,48.0100,0.00000,310.100,13.6000,26.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30942.nc,19911124,12.1500,48.9667,0.00000,494.100,13.3000,26.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30982.nc,19911125,12.2167,50.0000,0.00000,529.200,13.6000,26.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31018.nc,19911125,12.2167,51.1167,0.00000,386.600,14.4000,22.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31189.nc,19911126,8.8100,53.1000,0.00000,196.400,12.3000,26.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34611.nc,19911216,7.3300,73.1667,0.00000,465.100,10.7000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,33895.nc,19911211,10.7167,51.5500,0.00000,411.400,12.5000,27.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,33926.nc,19911211,12.1500,51.4333,0.00000,461.000,12.1000,26.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,26216.nc,19911016,7.0600,78.8800,0.00000,529.200,9.70000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,26426.nc,19911018,9.6800,63.7300,0.00000,529.200,10.5000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34577.nc,19911216,-4.6833,61.2000,0.00000,465.100,9.70000,29.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,33865.nc,19911211,-1.8333,70.8667,0.00000,473.400,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35327.nc,19911223,-24.2000,100.310,0.00000,473.400,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35148.nc,19911221,-16.1500,40.4600,3.10000,785.500,7.80000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35241.nc,19911222,-10.0167,40.6000,3.10000,785.500,6.80000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,36056.nc,19911230,-10.0333,40.8167,3.10000,785.500,7.30000,27.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31262.nc,19911126,-13.0000,114.950,,,9.10000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31293.nc,19911126,-14.0000,114.810,,,10.2000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31329.nc,19911126,-15.0000,114.650,0.00000,413.400,9.60000,27.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31365.nc,19911127,-16.0000,114.480,,,9.80000,27.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31432.nc,19911127,-17.0000,114.300,,,10.1000,26.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31468.nc,19911127,-18.0000,114.133,,,10.1000,26.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31559.nc,19911128,-19.0000,113.950,,,9.60000,25.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31654.nc,19911128,-20.0000,113.750,,,10.3000,24.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31700.nc,19911128,-21.0000,113.567,,,10.6000,24.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31727.nc,19911128,-22.0000,113.350,,,10.3000,23.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31772.nc,19911129,-23.0000,112.500,,,10.9000,22.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31807.nc,19911129,-24.0000,111.733,,,10.6000,22.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,162109.nc,19911129,-25.0000,111.210,0.00000,413.400,11.2000,22.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32129.nc,19911130,-25.9833,111.483,0.00000,413.400,10.8000,21.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32615.nc,19911203,-29.0000,113.500,,,10.2000,20.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32711.nc,19911204,-30.0000,114.090,,,10.6000,20.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,32954.nc,19911205,-31.0000,114.583,,,10.3000,19.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,33100.nc,19911206,-32.0000,114.760,,,10.2000,19.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,33348.nc,19911208,-33.0000,114.200,,,9.70000,19.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35131.nc,19911221,-19.0000,115.550,,,9.60000,26.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35157.nc,19911221,-18.0000,116.300,0.00000,413.400,9.70000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35180.nc,19911221,-17.0000,117.000,,,9.80000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35194.nc,19911222,-16.6667,117.000,,,17.0000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35202.nc,19911222,-16.3333,117.000,0.00000,413.400,9.30000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35214.nc,19911222,-16.0000,117.000,0.00000,206.700,16.5000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35221.nc,19911222,-15.6667,117.000,0.00000,413.400,9.10000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35233.nc,19911222,-15.3333,117.000,0.00000,413.400,9.00000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35240.nc,19911222,-15.0000,117.000,0.00000,206.700,15.4000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35245.nc,19911222,-15.0000,117.330,0.00000,413.400,9.20000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35256.nc,19911222,-15.3300,117.330,0.00000,413.400,10.0000,27.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35269.nc,19911222,-15.6600,117.330,0.00000,413.400,9.10000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35273.nc,19911222,-16.0000,117.330,0.00000,413.400,9.30000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35282.nc,19911223,-16.3300,117.330,0.00000,413.400,9.30000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35288.nc,19911223,-16.6600,117.330,0.00000,413.400,9.40000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35295.nc,19911223,-17.0000,117.330,0.00000,413.400,9.20000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35308.nc,19911223,-17.0000,117.660,0.00000,413.400,9.60000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35316.nc,19911223,-16.6600,117.660,0.00000,413.400,9.50000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35323.nc,19911223,-16.3300,117.660,0.00000,413.400,9.50000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35333.nc,19911223,-16.0000,117.660,,,9.20000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35339.nc,19911223,-15.6600,117.660,0.00000,413.400,9.20000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35344.nc,19911223,-15.3300,117.660,0.00000,413.400,9.70000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35358.nc,19911223,-15.0000,117.660,0.00000,413.400,9.10000,29.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35363.nc,19911223,-15.0000,118.000,0.00000,206.700,16.0000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35382.nc,19911224,-15.3300,118.000,0.00000,413.400,9.60000,28.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35384.nc,19911224,-15.6600,118.000,0.00000,413.400,9.20000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35387.nc,19911224,-16.0000,118.000,0.00000,413.400,9.60000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35404.nc,19911224,-16.3300,118.000,0.00000,413.400,9.40000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35410.nc,19911224,-16.6600,118.000,0.00000,413.400,9.60000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35416.nc,19911224,-17.0000,118.000,0.00000,206.700,15.0000,28.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35429.nc,19911224,-17.0000,118.330,0.00000,413.400,9.40000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35433.nc,19911224,-16.6600,118.330,0.00000,413.400,9.50000,28.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35445.nc,19911224,-16.3300,118.330,0.00000,413.400,9.10000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35454.nc,19911224,-16.0000,118.330,0.00000,413.400,9.20000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35462.nc,19911224,-15.6600,118.330,0.00000,413.400,9.40000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35479.nc,19911225,-15.3300,118.330,0.00000,413.400,9.50000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35484.nc,19911225,-15.0000,118.330,,,9.60000,28.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35491.nc,19911225,-15.0000,118.660,0.00000,413.400,9.10000,29.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35505.nc,19911225,-15.3300,118.660,,,8.90000,29.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35511.nc,19911225,-15.6600,118.660,,,9.70000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35517.nc,19911225,-16.0000,118.660,,,9.60000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35530.nc,19911225,-16.3300,118.660,0.00000,413.400,9.70000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35536.nc,19911225,-16.6600,118.660,0.00000,413.400,8.90000,28.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35545.nc,19911225,-17.0000,118.660,0.00000,413.400,9.30000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35563.nc,19911225,-17.0000,119.000,0.00000,284.200,12.2000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35573.nc,19911225,-16.6600,119.000,0.00000,413.400,9.70000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35596.nc,19911226,-16.3300,119.000,0.00000,413.400,9.70000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35605.nc,19911226,-16.0000,119.000,0.00000,206.700,13.3000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35612.nc,19911226,-15.6600,119.000,,,9.00000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35634.nc,19911226,-15.0000,119.000,0.00000,413.400,9.20000,29.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35823.nc,19911228,-15.3000,117.360,0.00000,206.700,15.2000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35876.nc,19911228,-15.3333,117.317,0.00000,206.700,22.2000,28.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35931.nc,19911228,-15.3500,117.317,0.00000,206.700,15.6000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25044.nc,19911001,18.0000,66.0333,0.00000,359.700,13.4000,27.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25079.nc,19911001,16.1000,68.0500,0.00000,340.100,12.9000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25100.nc,19911002,15.2167,69.1333,0.00000,475.500,11.8000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25143.nc,19911002,12.7667,71.8500,0.00000,475.500,11.0000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25195.nc,19911003,10.0167,74.9500,0.00000,371.100,11.4000,28.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25330.nc,19911005,5.7500,82.9667,0.00000,475.500,10.3000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25468.nc,19911006,5.9500,91.3500,0.00000,475.500,10.1000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25492.nc,19911006,5.9167,92.5333,0.00000,475.500,10.2000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25511.nc,19911007,5.9500,93.9500,0.00000,475.500,9.30000,28.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27595.nc,19911031,6.1333,92.5500,0.00000,341.100,11.2000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27617.nc,19911031,6.1333,90.9167,0.00000,216.000,12.3000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27633.nc,19911101,6.0333,89.3500,0.00000,375.200,10.5000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27652.nc,19911101,5.9333,87.8000,0.00000,327.700,11.0000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27671.nc,19911101,6.0000,86.1833,0.00000,361.800,11.0000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27735.nc,19911101,5.9600,84.7500,0.00000,226.400,13.5000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27770.nc,19911102,5.9000,83.2667,0.00000,364.900,11.1000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27951.nc,19911104,10.5667,74.2833,0.00000,436.200,11.1000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27998.nc,19911104,12.6333,72.0000,0.00000,437.200,11.1000,29.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,28018.nc,19911104,13.6000,70.9333,0.00000,350.400,12.1000,29.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,28064.nc,19911105,15.5833,68.7333,0.00000,368.000,12.6000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,28115.nc,19911105,17.6667,66.6667,0.00000,341.100,14.1000,27.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,28170.nc,19911106,19.7000,64.0667,0.00000,426.900,13.4000,27.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,28213.nc,19911106,20.8167,62.7333,0.00000,445.500,13.7000,27.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,28239.nc,19911106,21.7167,61.6167,0.00000,408.300,14.5000,26.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,28298.nc,19911107,23.9833,59.5667,0.00000,346.300,14.6000,27.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,29675.nc,19911117,19.9000,64.0000,0.00000,445.500,13.5000,27.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,29906.nc,19911119,14.5000,70.0500,0.00000,449.600,12.0000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,29947.nc,19911119,13.5500,71.0833,0.00000,430.000,11.4000,28.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30054.nc,19911119,10.8667,73.9667,0.00000,447.500,11.3000,28.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30257.nc,19911121,6.7000,78.8833,0.00000,355.600,11.2000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30389.nc,19911122,5.6333,81.8333,0.00000,475.500,9.80000,28.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30458.nc,19911122,5.7667,84.3000,0.00000,450.600,10.2000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30494.nc,19911122,5.8500,85.6333,0.00000,419.600,10.4000,28.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30551.nc,19911123,5.8667,86.9667,0.00000,451.700,10.1000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30646.nc,19911123,6.0000,89.4500,0.00000,328.700,11.2000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30685.nc,19911123,6.0667,90.6167,0.00000,413.400,10.6000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30766.nc,19911124,5.9833,91.9167,0.00000,450.600,10.3000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34992.nc,19911219,6.0500,92.7667,0.00000,341.100,11.4000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35004.nc,19911219,6.0333,91.1500,0.00000,436.200,10.4000,28.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35024.nc,19911220,5.9833,89.5667,0.00000,298.700,11.7000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35037.nc,19911220,5.9000,88.0167,0.00000,261.500,12.3000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35059.nc,19911220,5.8833,86.5000,0.00000,475.500,10.5000,28.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35081.nc,19911220,5.9000,84.7833,0.00000,443.400,10.1000,28.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35101.nc,19911221,5.8833,83.2167,0.00000,321.400,11.4000,27.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35124.nc,19911221,5.8333,81.5833,0.00000,445.500,10.3000,27.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35331.nc,19911223,13.6833,70.8167,0.00000,376.200,12.2000,27.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35345.nc,19911223,14.6333,69.7667,0.00000,416.500,12.3000,27.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35501.nc,19911225,20.5333,62.1000,0.00000,179.800,18.7000,25.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35615.nc,19911226,24.3667,58.7167,0.00000,443.400,13.8000,24.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34311.nc,19911214,25.9800,34.7700,0.00000,356.600,21.7000,24.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35367.nc,19911223,-44.0300,144.610,3.10000,475.500,9.00000,12.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,31231.nc,19911126,-16.9000,109.130,0.00000,423.800,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,29116.nc,19911113,-0.9600,60.0000,0.00000,287.300,11.7000,27.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35629.nc,19911226,-15.3300,119.000,0.00000,413.400,9.20000,29.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30114.nc,19911120,-9.0500,132.700,0.00000,529.200,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,30123.nc,19911120,-9.1333,133.250,0.00000,192.200,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,36012.nc,19911229,-0.8000,143.250,0.00000,529.200,8.30000,29.2000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25594.nc,19911008,-35.5600,117.950,0.00000,465.100,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25653.nc,19911009,-35.3400,118.000,0.00000,82.7000,17.1000,17.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25668.nc,19911009,-35.4667,118.100,0.00000,80.6000,,,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25723.nc,19911010,-35.5500,118.233,0.00000,465.100,9.40000,15.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25729.nc,19911010,-35.3800,118.400,0.00000,465.100,9.30000,16.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25756.nc,19911010,-35.2500,118.230,0.00000,74.4000,16.7000,17.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,25919.nc,19911013,-21.1167,114.450,0.00000,217.100,15.2000,23.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,162101.nc,19911023,-31.8300,114.580,0.00000,465.100,10.0000,16.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,27106.nc,19911024,-31.8300,114.580,0.00000,465.100,10.0000,16.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34797.nc,19911217,-13.4167,116.700,0.00000,475.500,8.60000,28.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34846.nc,19911218,-16.9167,117.767,0.00000,74.4000,25.1000,28.9000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35028.nc,19911220,-21.4800,114.200,0.00000,475.500,18.6000,24.4000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,35044.nc,19911220,-22.3800,113.530,0.00000,475.500,13.2000,23.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34295.nc,19911214,27.0000,34.2800,0.00000,402.100,21.6000,24.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34296.nc,19911214,26.9800,34.5000,0.00000,385.500,21.7000,24.5000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34298.nc,19911214,26.5000,34.7500,0.00000,402.100,21.8000,24.6000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34299.nc,19911214,27.0000,35.0000,0.00000,369.000,21.7000,25.0000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34300.nc,19911214,27.0200,35.2500,0.00000,396.900,21.6000,24.7000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34302.nc,19911214,27.0200,35.5000,0.00000,394.800,21.7000,25.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34304.nc,19911214,25.9800,35.8400,0.00000,415.500,21.7000,26.3000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34305.nc,19911214,25.5000,35.7667,0.00000,389.700,21.7000,26.1000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34306.nc,19911214,25.9800,35.5200,0.00000,387.600,21.7000,25.8000,,
woce-uot,./data/basins/sc/indian/1991/q4/,inq41991.tgz,34307.nc,19911214,25.9800,35.2700,0.00000,408.300,21.8000,25.8000,,