RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
207271,B0CCM9,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,A,12,,,,,
205525,B00LY6,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,I,12,,,,,
92933,B0FJN8,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,AI,12,,,,,
207212,B0CCN3,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,A,12,,,,,
206463,B08QQ7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,,12,,,,,
205555,B00NM0,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
38926,B00LY6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-4.159999847,pCi/L,,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,,12,5.308000088,,,,
38916,B00NM0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.190000057,pCi/L,,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,,12,5.789000034,,,,
160217,B0FJN8,7440-47-3,Chromium,846-3,6010,NA,DATACH,14,ppb,BL,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
160164,B0FJN9,7440-47-3,Chromium,846-3,6010,NA,DATACH,9.7,ppb,BL,,Y,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
156868,B0CCM9,7440-47-3,Chromium,846-3,6010,NA,DATACH,14,ppb,L,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,A,12,,,,,
156101,B0CCN4,7440-47-3,Chromium,846-3,6010,NA,DATACH,5.1,ppb,L,,Y,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,A,12,,,,,
156065,B0CCN3,7440-47-3,Chromium,846-3,6010,NA,DATACH,4.7,ppb,L,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,A,12,,,,,
161305,B0G9C3,7440-47-3,Chromium,846-3,6010,NA,DATACH,5.5,ppb,L,,Y,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,A,12,,,,,
145538,B08QQ8,7440-47-3,Chromium,846-3,6010,NA,DATACH,17,ppb,L,,Y,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,A,12,,,,,
133060,B00NM1,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
38922,B00LY6,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-1.460000038,pCi/L,,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,,12,6.481999874,,,,
38928,B00NM0,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-4.179999828,pCi/L,,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,,12,8.406000137,,,,
160207,B0FJN8,7440-50-8,Copper,846-3,6010,NA,DATACH,7.5,ppb,L,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
160162,B0FJN9,7440-50-8,Copper,846-3,6010,NA,DATACH,4,ppb,L,,Y,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
156882,B0CCM9,7440-50-8,Copper,846-3,6010,NA,DATACH,89,ppb,,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,A,12,,,,,
145525,B08QQ8,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,AI,12,,,,,
155993,B0CCN4,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
156073,B0CCN3,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
133063,B00NM1,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
161317,B0G9C3,7440-50-8,Copper,846-3,6010,NA,DATACH,2.9,ppb,L,,Y,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,A,12,,,,,
160214,B0FJN8,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,AI,12,,,,,
156867,B0CCM9,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,AI,12,,,,,
160180,B0FJN9,7440-02-0,Nickel,846-3,6010,NA,DATACH,19,ppb,L,,Y,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
161311,B0G9C3,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,AI,12,,,,,
133071,B00NM1,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
145500,B08QQ8,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,AI,12,,,,,
156041,B0CCN4,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
156082,B0CCN3,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
23449,B00LY6,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,12000,ppb,,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,A,12,,,,,
30147,B0CCM9,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,2000,ppb,,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,A,12,,,,,
27332,B08QN6,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,500,ppb,,,N,PNLGW,12-Aug-93,699-84-35A,149093.73,579193.1,A,12,,,,,
31258,B0FJN8,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,9000,ppb,,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
23444,B00NM0,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,12000,ppb,,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,A,12,,,,,
30003,B0CCN3,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,13000,ppb,D,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,A,12,,,,,
31813,B0G9C2,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,13000,ppb,D,,N,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,A,12,,,,,
27283,B08QQ7,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,11000,ppb,,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,A,12,,,,,
27343,B08QN6,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,12-Aug-93,699-84-35A,149093.73,579193.1,I,12,,,,,
23438,B00LY6,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,I,12,,,,,
30146,B0CCM9,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,AI,12,,,,,
31251,B0FJN8,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,AI,12,,,,,
23445,B00NM0,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
27275,B08QQ7,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,I,12,,,,,
31814,B0G9C2,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,AI,12,,,,,
30029,B0CCN3,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
31260,B0FJN8,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,AI,12,,,,,
27327,B08QN6,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,12-Aug-93,699-84-35A,149093.73,579193.1,I,12,,,,,
23440,B00LY6,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,I,12,,,,,
30144,B0CCM9,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,AI,12,,,,,
31816,B0G9C2,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,AI,12,,,,,
23447,B00NM0,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
27312,B08QQ7,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,I,12,,,,,
30006,B0CCN3,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
23441,B00LY6,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,53000,ppb,,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,A,12,,,,,
30143,B0CCM9,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,7600,ppb,,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,A,12,,,,,
27336,B08QN6,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,8100,ppb,,,N,PNLGW,12-Aug-93,699-84-35A,149093.73,579193.1,A,12,,,,,
31243,B0FJN8,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,40000,ppb,D,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
30007,B0CCN3,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,44000,ppb,D,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,A,12,,,,,
31807,B0G9C2,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,41000,ppb,D,,N,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,A,12,,,,,
23448,B00NM0,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,53000,ppb,,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,A,12,,,,,
27286,B08QQ7,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,42000,ppb,,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,A,12,,,,,
43397,B0CCM9,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,0.584,pCi/L,,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,,12,0.6139,,,,
43105,B00LY6,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,0.340999991,pCi/L,,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,,12,1.437000036,,,,
43279,B08QQ7,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,1.419999957,pCi/L,,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,,12,0.624000013,,,,
43394,B0CCN3,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,-0.117,pCi/L,,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,,12,0.5887,,,,
43109,B00NM0,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,1.049999952,pCi/L,,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,,12,1.457999945,,,,
41870,B00LY6,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,-16.29999924,pCi/L,,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,,12,120.5999985,,,,
42363,B08QN6,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,120,pCi/L,,,N,PNLGW,12-Aug-93,699-84-35A,149093.73,579193.1,,12,110.0999985,,,,
42794,B0CCM9,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,43.9,pCi/L,,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,,12,113.1,,,,
42918,B0FJN8,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,-56.3,pCi/L,,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,,12,129.9,,,,
41869,B00NM0,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,307,pCi/L,,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,,12,133.5,,,,
42368,B08QQ7,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,441,pCi/L,,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,,12,122.6999969,,,,
42749,B0CCN3,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,245,pCi/L,,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,,12,150.4,,,,
42961,B0G9C2,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,417,pCi/L,,,N,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,,12,146,,,,
205530,B00LY6,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,21-Jan-92,699-84-35A,149093.73,579193.1,I,12,,,,,
92941,B0FJN8,1330-20-7,Xylenes (total),846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,AI,12,,,,,
207267,B0CCM9,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,A,12,,,,,
205556,B00NM0,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
207257,B0CCN3,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,A,12,,,,,
206456,B08QQ7,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,,12,,,,,
156873,B0CCM9,7440-66-6,Zinc,846-3,6010,NA,DATACH,21000,ppb,,,N,PNLGW,26-Oct-94,699-84-35A,149093.73,579193.1,A,12,,,,,
160176,B0FJN9,7440-66-6,Zinc,846-3,6010,NA,DATACH,41,ppb,B,,Y,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
160186,B0FJN8,7440-66-6,Zinc,846-3,6010,NA,DATACH,3000,ppb,B,,N,PNLGW,15-May-95,699-84-35A,149093.73,579193.1,A,12,,,,,
145494,B08QQ8,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Aug-93,699-89-35,150543.514,579121.737,AI,12,,,,,
161359,B0G9C3,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Aug-95,699-89-35,150543.514,579121.737,AI,12,,,,,
155972,B0CCN4,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
133077,B00NM1,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,21-Jan-92,699-89-35,150543.514,579121.737,I,12,,,,,
156109,B0CCN3,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,29-Sep-94,699-89-35,150543.514,579121.737,AI,12,,,,,
