ID,LAT,LON,TWN,STWNSub,TWND,RNG,SRNG,RNGD,SECT,ELEV,OWN,STATE,CNTY,AREA,DATE,TIME,DUR,TYPE,HEAT,PM25,PM10,PM,CO,CO2,CH4,NMHC,NOX,NH3,SO2,HARV,SNOW,VEG,1HR,10HR,100HR,1kHR,10kHR,10k+HR,SHRUB,GRASS,ROT,DUFF,LITTER,SLOPE,FMM,FM10,FM1k,RAIN,WIND,FIPS
IRVINE,47.733,-114.333,,,,,,,,971.714172363281,Unknown,MT,,341.55,20060807,1800,51.2325,WILDFIRE209,9273600000,2.631384,3.0250008,4.9471632,23.419512,894.8304,0.7894512,0.947249280000001,0.7894512,0.3684096,0.2631384,199808,05,"Bluebunch wheatgrass - Bluegrass grassland",0,0,0,0,0,0,0.05383422,0.856999999843538,1,0,14,10,A,9,12,8,6,
BEARMOUTH,46.696,-113.355,,,,,,,,1549.21411132812,Unknown,MT,,330,20060807,1800,49.5,WILDFIRE209,46910016000,30.231576,32.30604,42.438384,487.33488,3966.8256,15.96168,9.48947039999999,3.99348,1.86365952,1.3312728,199808,05,"Douglas-fir / ponderosa pine forest",0.4,0.9,0.4,1.5,3.5,0.6,0.31678352484,0.148000001907349,1,0,14,10,A,9,12,8,6,
COALMINE,40.945,-110.129,,,,,,,,2935.01733398438,Unknown,UT,,32.67,20060807,1800,4.9005,WILDFIRE209,10516896000,4.053528,4.541688,6.925968,35.22312,995.7168,1.4081616,1.3396176,0.8952048,0.4177584,0.2984112,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
HOBBLECREEK,40.155,-111.540,,,,,,,,1908.87316894531,Unknown,UT,,26.73,20060807,1800,4.0095,WILDFIRE209,3938544000,2.446704,2.666304,3.738024,20.71296,356.4216,0.9724608,0.731952,0.3352464,0.1564344,0.11174832,199808,05,"Pinyon - Juniper forest",0.3,0.5,0.2,0.35,0.4,0,0.0931271314851233,0.0299999993294477,1,1.1,14,10,A,9,12,8,6,
TINPAN,48.162,-120.727,,,,,,,,1555.13623046875,Unknown,WA,,1267.53,20060807,1800,190.1295,WILDFIRE209,1132100640000,958.65408,1031.70816,1388.78208,8021.9952,97918.704,401.92992,273.68712,96.357744,44.971776,32.121072,199808,05,"Pacific silver fir - Mountain hemlock forest",0.4,0.6,1.1,5.4,21,6.7,0.299673,0,1,1,14,10,A,9,12,8,6,
TRIPODCOMPLEX,48.503,-120.041,,,,,,,,1114.65356445312,Unknown,WA,,18986.55,20060807,1800,2847.9825,WILDFIRE209,6002640000000,4144.3056,4495.032,6207.5088,34929.72,535848.48,1681.0776,1218.43728,510.99696,238.45536,170.32824,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
SIOUXCOUNTYCOMPLEX,42.741,-103.790,,,,,,,,1427.82495117188,Unknown,NE,,13269.63,20060807,1800,1990.4445,WILDFIRE209,944889120000,397.12752,450.35856,710.4528,4179.9024,87493.824,213.02784,194.4468,80.433216,37.534464,26.809488,199808,05,"Hardwoods after leafout",0.6,0.6,0.6,0,0,0,0.5,0.5,1,,14,10,A,9,12,8,6,
BURNT,44.715,-115.484,,,,,,,,2293.5576171875,Unknown,ID,,693,20060807,1800,103.95,WILDFIRE209,269430480000,105.22224,117.785952,179.1504,913.338719999999,25489.728,36.723744,34.65432,22.935096,10.7027424,7.6449024,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
MAGGIE,36.589,-118.615,,,,,,,,2659.146484375,Unknown,CA,,692.01,20060807,1800,103.8015,WILDFIRE209,2153592000,0.61101504,0.70242912,1.14884784,5.43857759999999,207.83088,0.18332496,0.219996,0.18332496,0.0855466559999999,0.061108704,199808,05,"Showy sedge - Alpine black sedge grassland",0,0,0,0,0,0,0,0.1,1,0,14,10,A,9,12,8,6,
INTERCHANGE,38.591,-112.606,,,,,,,,1904.82202148438,Unknown,UT,,174.9,20060807,1800,26.235,WILDFIRE209,0,0,0,0,0,0,0,0,0,0,0,199808,05,"Urban /agriculture / barren",0,0,0,0,0,0,0,0,1,0,14,10,A,9,12,8,6,
OAK,33.627,-116.843,,,,,,,,967.119689941406,Unknown,CA,,62.7,20060807,1800,9.405,WILDFIRE209,13300920000,8.871264,9.637272,13.372344,74.87568,1193.0616,3.5753472,2.622492,1.1322864,0.528372,0.37744416,199808,05,"Chamise - Redshank chaparral shrubland",1,0.2,0,0,0,0,2.1701419444,0,1,4.5,14,10,A,9,12,8,6,
WHISPERINGPINES,34.068,-116.318,,,,,,,,1053.74389648438,Unknown,CA,,307.89,20060807,1800,46.1835,WILDFIRE209,61986384000,42.105888,45.693648,63.2456639999999,355.10544,5545.0512,17.0284176,12.4095024,5.2750368,2.4621912,1.75868928,199808,05,"Creosote bush shrubland",0.5,0.1,0,0,0,0,0.08,0,1,2.25,14,10,A,9,12,8,6,
PURDY,43.573,-110.141,,,,,,,,2692.69482421875,Unknown,WY,,6.6,20060807,1800,1.5,WILDFIRE209,1263168000,0.90792,0.983088,1.350432,7.64064,112.1328,0.370944,0.265248,0.1075248,0.050184,0.0358416,199808,05,"Subalpine fir - Engelmann spruce - Lodgepole pine forest",0.5,1,2,10.2,7.8,0.6,1.89139665,0.25500001013279,1,0.2,14,10,A,9,12,8,6,
POTATO,44.325,-114.840,,,,,,,,2451.23486328125,Unknown,ID,,1679.37,20060807,1800,251.9055,WILDFIRE209,660005280000,257.90544,288.70416,439.05168,2238.66,62438.976,90.03816,84.9353759999999,56.176704,26.216784,18.72792,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
BLACKCRATER,44.255,-121.744,,,,,,,,1599.86120605469,Unknown,OR,,3102,20060807,1800,465.3,WILDFIRE209,1526068800000,566.55504,636.570719999999,978.54912,4934.88,144907.92,193.91184,188.98632,129.90528,60.62616,43.300944,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
MAXWELLFIRE,44.491,-120.198,,,,,,,,1543.9404296875,Unknown,OR,,2301.09,20060807,1800,345.1635,WILDFIRE209,715026240000,490.6512,532.307519999999,735.714719999999,4136.0544,63895.824,198.77328,144.38808,60.874416,28.406736,20.29248,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
BEARGULCHII,47.504,-123.296,,,,,,,,391.952056884766,Unknown,WA,,123.75,20060807,1800,18.5625,WILDFIRE209,356289840000,326.38752,350.3736,467.4816,2724.336,30379.032,138.31416,92.26224,30.328704,14.153904,10.109376,199808,05,"Western hemlock - Douglas-fir - Sitka spruce forest",1.3,1,1,37,45,10,2.036607975,0.220000007748604,1,5,14,10,A,9,12,8,6,
FLICKCREEK,48.280,-120.623,,,,,,,,1305.65454101562,Unknown,WA,,1380.72,20060807,1800,207.108,WILDFIRE209,203284800000,130.958928,139.95936,183.8736,2110.9104,17189.928,69.136128,41.106528,17.304192,8.07670080000001,5.76768959999999,199808,05,"Douglas-fir - Pacific ponderosa pine / Oceanspray forest",0.4,0.9,0.4,1.5,3.5,0.6,0.31678352484,0.148000001907349,1,0,14,10,A,9,12,8,6,
OLDFREDII,30.861,-98.845,,,,,,,,453.225280761719,Unknown,TX,,99,20060807,1800,14.85,WILDFIRE209,26135064000,8.031744,9.568296,17.071128,53.65224,2536.0704,3.1769352,3.0253392,2.2246416,1.0382256,0.7415568,199808,05,"Mature closed chemise and oakbrush",4.4,3.4,2.4,0,0,0,9,0,1,,14,10,A,9,12,8,6,
PEACOCKCOMPLEX,30.215,-102.593,,,,,,,,1145.94506835938,Unknown,TX,,1045.11,20060807,1800,156.7665,WILDFIRE209,32831064000,9.3163968,10.7090352,17.514288,82.909296,3168.5616,2.79486,3.35376,2.79486,1.30419504,0.931639679999999,199808,05,"Western perennial grasslands",0.5,0,0,0,0,0,0,0.5,1,,14,10,A,9,12,8,6,
HAMBLYCOMPLEX,37.362,-115.165,,,,,,,,1433.07434082031,Unknown,NV,,17160,20060807,1800,2574,WILDFIRE209,218165760000,61.90416,71.1666719999999,116.37648,550.939680000001,21052.152,18.571608,22.28508,18.571608,8.66695680000001,6.190416,199808,05,"Sagebrush shrubland",0,0,0,0,0,0,0.029676933,0.354999993927777,1,0,14,10,A,9,12,8,6,
NOWATERCREEK,43.776,-107.732,,,,,,,,1441.15930175781,Unknown,WY,,660,20060807,1800,99,WILDFIRE209,8268278400,2.346264,2.6973288,4.410864,20.881008,797.84496,0.7038936,0.84477744,0.7038936,0.32848344,0.2346264,199808,05,"Sagebrush shrubland",0,0,0,0,0,0,0.029676933,0.354999993927777,1,0,14,10,A,9,12,8,6,
LITTLECANYONCREEK,43.734,-107.280,,,,,,,,1777.02746582031,Unknown,WY,,825,20060807,1800,123.75,WILDFIRE209,2598429600,0.737349120000001,0.84761712,1.38606192,6.56208,250.75872,0.2211876,0.26543376,0.2211876,0.103221936,0.0737349119999999,199808,05,"Wheatgrass - Cheatgrass grassland",0,0,0,0,0,0,0,0.0695000008679926,1,0,14,10,A,9,12,8,6,
RAINBOW,44.917,-115.817,,,,,,,,1861.77404785156,Unknown,ID,,49.5,20060807,1800,7.425,WILDFIRE209,12079728000,8.308656,9.012384,12.453552,70.0344,1079.0352,3.367656,2.4439392,1.0283904,0.4798872,0.342756,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
LICKCREEKWFU,45.080,-115.800,,,,,,,,1923.66857910156,Unknown,ID,,336.27,20060807,1800,50.4405,WILDFIRE209,99719136000,68.4309599999999,74.249856,102.615264,576.8856,8909.7264,27.726264,20.1357504,8.4894768,3.9613104,2.8295712,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
DUNCEWFU,45.124,-114.783,,,,,,,,1871.41882324219,Unknown,ID,,2605.02,20060807,1800,390.753,WILDFIRE209,805947840000,552.89664,599.93424,829.162080000001,4661.208,71998.848,224.0136,162.71352,68.601456,32.015304,22.868064,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
DAWESCOUNTYCOMPLEX,42.683,-103.145,,,,,,,,1252.33557128906,Unknown,NE,,9224.82,20060807,1800,1383.723,WILDFIRE209,292881600000,83.098224,95.524272,156.22848,739.61856,28261.296,24.9282,29.916,24.9282,11.634336,8.3098224,199808,05,"Western perennial grasslands",0.5,0,0,0,0,0,0,0.5,1,,14,10,A,9,12,8,6,
REDOWL,45.761,-102.654,,,,,,,,810.328186035156,Unknown,SD,,660,20060807,1800,99,WILDFIRE209,20671920000,5.8652064,6.7426992,11.0273904,52.207056,1994.9328,1.7596224,2.111544,1.7596224,0.82119456,0.586520639999999,199808,05,"Western perennial grasslands",0.5,0,0,0,0,0,0,0.5,1,,14,10,A,9,12,8,6,
WHITEOWL,44.555,-102.364,,,,,,,,792.532409667969,Unknown,SD,,6600,20060807,1800,990,WILDFIRE209,209520720000,59.457024,68.3521920000001,111.775248,529.10928,20220.768,17.836128,21.404088,17.836128,8.32328640000001,5.9457024,199808,05,"Western perennial grasslands",0.5,0,0,0,0,0,0,0.5,1,,14,10,A,9,12,8,6,
WITCH,43.687,-102.129,,,,,,,,795.744506835938,Unknown,SD,,280.5,20060807,1800,42.075,WILDFIRE209,8544211200,2.424312,2.7871128,4.5574128,21.5784,824.497919999999,0.72733104,0.8727552,0.72733104,0.33941664,0.2424312,199808,05,"Western perennial grasslands",0.5,0,0,0,0,0,0,0.5,1,,14,10,A,9,12,8,6,
BULLCREEKCOMPLEX,44.619,-101.803,,,,,,,,644.222595214844,Unknown,SD,,768.57,20060807,1800,115.2855,WILDFIRE209,24192648000,6.8645952,7.8918912,12.9052512,61.09344,2334.7296,2.0593224,2.4712128,2.0593224,0.96100416,0.68645952,199808,05,"Western perennial grasslands",0.5,0,0,0,0,0,0,0.5,1,,14,10,A,9,12,8,6,
FOSTERGULCHCOMPLEX,44.970,-116.899,,,,,,,,1026.091796875,Unknown,OR,,17699.88,20060807,1800,2654.982,WILDFIRE209,506145600000,143.63928,165.10896,270.03456,1278.44352,48849.84,43.087536,51.70824,43.087536,20.107512,14.363208,199808,05,"Bluebunch wheatgrass - Bluegrass grassland",0,0,0,0,0,0,0.05383422,0.856999999843538,1,0,14,10,A,9,12,8,6,
STONE2,42.104,-112.715,,,,,,,,1544.263671875,Unknown,ID,,5610,20060807,1800,841.5,WILDFIRE209,17801712000,5.0511456,5.80677119999999,9.49618080000001,44.9604,1717.8768,1.515348,1.8185256,1.515348,0.7071984,0.50512176,199808,05,"Wheatgrass - Cheatgrass grassland",0,0,0,0,0,0,0,0.0695000008679926,1,0,14,10,A,9,12,8,6,
GENOAPEAK,39.051,-119.852,,,,,,,,1989.82434082031,Unknown,NV,,4.95,20060807,1800,1.5,WILDFIRE209,0,0,0,0,0,0,0,0,0,0,0,199808,05,"Urban /agriculture / barren",0,0,0,0,0,0,0,0,1,0,14,10,A,9,12,8,6,
BARCOMPLEX,40.891,-123.008,,,,,,,,1324.23059082031,Unknown,CA,,3448.17,20060807,1800,517.2255,WILDFIRE209,1639137600000,850.10544,934.87824,1348.54704,7257.6144,151352.64,324.0756,262.91232,139.55472,65.119824,46.513296,199808,05,"Pacific ponderosa pine / Snowberry forest",0,0.9,2.2,2.2,1.8,0,0.392911189090906,0.0609999995678663,1,1.4,14,10,A,9,12,8,6,
LAKIN,41.392,-121.533,,,,,,,,1429.11633300781,Unknown,CA,,158.4,20060807,1800,23.76,WILDFIRE209,68210640000,35.3412,38.86704,56.07648,301.73256,6299.064,13.469904,10.931904,5.806296,2.7096192,1.9354104,199808,05,"Pacific ponderosa pine / Snowberry forest",0,0.9,2.2,2.2,1.8,0,0.392911189090906,0.0609999995678663,1,1.4,14,10,A,9,12,8,6,
REDEAGLE,48.647,-113.514,,,,,,,,1854.79772949219,Unknown,MT,,8910,20060807,1800,1336.5,WILDFIRE209,0,0,0,0,0,0,0,0,0,0,0,199808,05,"Urban /agriculture / barren",0,0,0,0,0,0,0,0,1,0,14,10,A,9,12,8,6,
GASHCREEK,46.395,-114.254,,,,,,,,1748.18017578125,Unknown,MT,,1138.5,20060807,1800,170.775,WILDFIRE209,358686000000,247.68216,268.6464,371.0088,2087.568,32021.064,100.474704,72.816768,30.531528,14.248584,10.1770704,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
UNCLESCOMPLEX,41.383,-123.183,,,,,,,,1326.96508789062,Unknown,CA,,3300,20060807,1800,495,WILDFIRE209,406356480000,254.17368,272.2572,360.5472,4002.3648,34757.28,131.008176,79.3144800000001,34.59204,16.143408,11.530296,199808,05,"Douglas-fir - Pacific ponderosa pine / Oceanspray forest",0.4,0.9,0.4,1.5,3.5,0.6,0.31678352484,0.148000001907349,1,0,14,10,A,9,12,8,6,
FROGCOMPLEX,37.997,-119.809,,,,,,,,2113.49096679688,Unknown,CA,,213.51,20060807,1800,32.0265,WILDFIRE209,82023552000,31.999608,35.822664,54.500544,277.81272,7760.1456,11.1649392,10.5415632,6.981336,3.2582016,2.327328,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
COTTONWOOD,35.403,-118.249,,,,,,,,1764.037109375,Unknown,CA,,514.14,20060807,1800,77.121,WILDFIRE209,6335956800,1.797912,2.0668248,3.3800544,16.0004592,611.506080000001,0.539393759999999,0.647271360000001,0.539393759999999,0.2516904,0.1797912,199808,05,"Sagebrush shrubland",0,0,0,0,0,0,0.029676933,0.354999993927777,1,0,14,10,A,9,12,8,6,
SOUTHPINE,45.458,-110.478,,,,,,,,2012.78857421875,Unknown,MT,,260.04,20060807,1800,39.006,WILDFIRE209,144140688000,102.73464,111.289248,153.042048,864.902880000001,12811.4208,41.910192,30.057264,12.2696208,5.72590080000001,4.0899312,199808,05,"Subalpine fir - Engelmann spruce - Lodgepole pine forest",0.5,1,2,10.2,7.8,0.6,1.89139665,0.25500001013279,1,0.2,14,10,A,9,12,8,6,
MAGPIE,44.612,-110.728,,,,,,,,2383.41772460938,Unknown,WY,,407.55,20060807,1800,61.1325,WILDFIRE209,161158320000,63.341712,70.8760800000001,107.660448,549.616319999999,15239.376,22.160808,20.829384,13.718448,6.40170720000001,4.57295040000001,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
KINGSLEYCOMPLEX,40.015,-122.935,,,,,,,,1632.17395019531,Unknown,CA,,2261.82,20060807,1800,339.273,WILDFIRE209,852721920000,567.882719999999,616.9176,856.285919999999,4793.4144,76498.272,228.83688,167.9256,72.5878079999999,33.87528,24.196032,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
HUNTER,39.661,-122.862,,,,,,,,1199.28979492188,Unknown,CA,,2904,20060807,1800,435.6,WILDFIRE209,1099967040000,732.53664,795.869280000001,1104.58368,6183.4608,98680.464,295.20792,216.63,93.643344,43.700544,31.212144,199808,05,"Pacific ponderosa pine - Douglas-fir forest",0.1,0.2,0.75,2.6,1,0.5,0,0.5625,1,0.6,14,10,A,9,12,8,6,
PANTHER,40.732,-123.513,,,,,,,,937.766418457031,Unknown,CA,,310.86,20060807,1800,46.629,WILDFIRE209,41628960000,20.7521136,22.677264,32.07636,258.95736,3834.9648,8.417088,6.14268,3.5437104,1.65375648,1.18130688,199808,05,"Douglas-fir - Tanoak - Madrone forest",0.6,1.9,1.9,0,0,0,0.825,0.160000002384186,1,0,14,10,A,9,12,8,6,
ORLEANSCOMPLEX,41.300,-123.590,,,,,,,,762.766540527344,Unknown,CA,,1980,20060807,1800,297,WILDFIRE209,276173280000,123.743376,137.251008,203.19984,1064.96064,25844.4,45.259776,39.463488,23.507928,10.9698768,7.83593280000001,199808,05,"Tanoak - California bay - Madrone forest",0.6,1.9,1.9,0,0,0,0.825,0.160000002384186,1,0,14,10,A,9,12,8,6,
SCHULTZSADDLE,45.762,-113.801,,,,,,,,2033.69494628906,Unknown,MT,,9.9,20060807,1800,1.485,WILDFIRE209,1625472000,0.623232,0.6984,1.066464,5.41728,153.9936,0.2159712,0.2061792,0.138384,0.0645696,0.0461376,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
OZONE,43.436,-111.798,,,,,,,,1788.06469726562,Unknown,ID,,277.2,20060807,1800,41.58,WILDFIRE209,3404959200,0.966165119999999,1.11079152,1.81634112,8.59816799999999,328.58064,0.28983528,0.34779888,0.28983528,0.135254736,0.0966165119999999,199808,05,"Sagebrush shrubland",0,0,0,0,0,0,0.029676933,0.354999993927777,1,0,14,10,A,9,12,8,6,
JUNCTION,40.739,-123.046,,,,,,,,1026.06237792969,Unknown,CA,,1031.58,20060807,1800,154.737,WILDFIRE209,487836000000,252.81,278.01288,401.08752,2158.3296,45044.064,96.359184,78.187824,41.527008,19.379664,13.8431232,199808,05,"Pacific ponderosa pine / Snowberry forest",0,0.9,2.2,2.2,1.8,0,0.392911189090906,0.0609999995678663,1,1.4,14,10,A,9,12,8,6,
SEMI,34.301,-114.089,,,,,,,,340.134887695312,Unknown,AZ,,115.5,20060807,1800,17.325,WILDFIRE209,21575232000,14.658336,15.908616,22.020264,123.62544,1930.5144,5.92812,4.320504,1.8366624,0.8571168,0.612252,199808,05,"Creosote bush shrubland",0.5,0.1,0,0,0,0,0.08,0,1,2.25,14,10,A,9,12,8,6,
BIGCREEK,45.316,-110.869,,,,,,,,2067.19799804688,Unknown,MT,,3960,20060807,1800,594,WILDFIRE209,1565611200000,612.04176,685.084319999999,1041.65856,5312.3472,148124.16,213.66504,201.51576,133.274592,62.199936,44.421264,199808,05,"Lodgepole pine forest",0.4,2.2,2.8,1.5,1.2,1,8.25e-07,0.140000002086163,1,0.9,14,10,A,9,12,8,6,
DEACON,41.864,-112.696,,,,,,,,1519.38549804688,Unknown,UT,,41.25,20060807,1800,6.1875,WILDFIRE209,409600800,0.11622816,0.13361616,0.21849696,1.0344816,39.52512,0.03486456,0.04184208,0.03486456,0.016270848,0.011622816,199808,05,"Sagebrush shrubland",0,0,0,0,0,0,0.029676933,0.354999993927777,1,0,14,10,A,9,12,8,6,
KURBY,46.519,-116.664,,,,,,,,704.616027832031,Unknown,ID,,105.6,20060807,1800,15.84,WILDFIRE209,0,0,0,0,0,0,0,0,0,0,0,199808,05,"Urban /agriculture / barren",0,0,0,0,0,0,0,0,1,0,14,10,A,9,12,8,6,
BARCREEK,46.767,-115.468,,,,,,,,1213.64318847656,Unknown,ID,,326.7,20060807,1800,49.005,WILDFIRE209,46318896000,29.847816,31.89636,41.904864,481.20048,3916.4256,15.76008,9.36951839999999,3.94279199999999,1.84004352,1.3143528,199808,05,"Douglas-fir / ponderosa pine forest",0.4,0.9,0.4,1.5,3.5,0.6,0.31678352484,0.148000001907349,1,0,14,10,A,9,12,8,6,
