Date,Time,Latitude,Longitude,True Wind Speed,True Wind Direction,Air Temperature,Humidity,Pressure,PAR,Heading,SOG,COG,Depth,Fluoro Range,Raw Fluoro,Tansmittance,Sea Temp,Conductance,Salinity,Fluorometer,Seachest Temp,Raw Wind Speed,Raw Wind Direction
3/7/2001,9:17:35,28.9843,90.4813,6,150.8,27.3,74.9,1019.1,1,107,6,98,12.2,96,2.94,66.33,29.1331,3.2143,18.3509,78.974,29.1204,11,16.9
3/7/2001,9:17:44,28.9843,90.481,7,161.3,27.3,74.1,1019,1,103,6,94,12.2,96,2.92,65.92,29.158,3.2209,18.3829,78.26,29.1742,11.1,26.4
3/7/2001,9:17:54,28.9843,90.4806,6.5,161,27.3,74,1019,1,100,6,90,12.4,96,2.94,65.92,29.1817,3.235,18.4629,79.361,29.1351,10.2,26.9
3/7/2001,9:18:04,28.9843,90.4803,6.7,165.1,27.2,75.4,1019,1,102,6,92,12.1,96,2.98,66.33,29.1854,3.2346,18.4588,79.949,29.151,10.4,27.9
3/7/2001,9:18:14,28.9842,90.48,6.6,165.1,27.3,74.4,1019,1,108,6,98,12.3,96,2.96,66.33,29.2414,3.2498,18.533,79.567,29.1805,10.6,25.2
3/7/2001,9:18:24,28.9842,90.4796,5.7,166.2,27.2,74.6,1019.1,1,109,7,102,12.2,96,2.94,66.33,29.2824,3.293,18.7888,79.324,29.1836,10.4,22.2
3/7/2001,9:18:34,28.9841,90.4793,5.9,165.4,27.3,74.4,1019,1,108,6,101,12.3,96,2.96,66.33,29.2961,3.2996,18.825,79.308,29.1954,10.1,24.3
3/7/2001,9:18:44,28.9841,90.479,5.8,168.7,27.3,75.3,1019.1,1,106,6,98,12.3,96,2.96,65.92,29.2955,3.2948,18.7951,79.607,29.1726,9.8,26
3/7/2001,9:18:54,28.9841,90.4786,5.9,172.7,27.2,74.2,1019.1,1,102,6,93,12.3,96,3.02,65.5,29.2868,3.2816,18.7155,81.069,29.1794,9.4,28.8
3/7/2001,9:19:04,28.984,90.4783,6.2,167,27.2,74.5,1019,1,101,6,90,12.1,96,3.02,65.08,29.2352,3.251,18.5427,81.565,29.2119,9.6,28.1
3/7/2001,9:19:14,28.984,90.478,6.4,172.9,27.3,74.9,1019.1,1,104,6,95,12.2,96,3.04,65.08,29.2252,3.2419,18.4897,81.767,29.1748,9.8,31.3
3/7/2001,9:19:24,28.984,90.4776,7.2,176.6,27.3,74.9,1019,1,108,6,99,12.4,96,3.04,65.08,29.2215,3.231,18.4223,81.64,29.1309,10.5,33.3
3/7/2001,9:19:34,28.984,90.4773,6,180.6,27.3,74.8,1019,1,107,7,98,12.2,96,3.06,65.08,29.2314,3.2268,18.3925,81.968,29.2833,9.5,29.3
3/7/2001,9:19:44,28.9839,90.477,6.5,173.7,27.3,76.6,1019,1,105,7,97,12.3,96,3.08,64.66,29.2457,3.2343,18.4338,82.805,29.2064,10.3,29.2
3/7/2001,9:19:54,28.9839,90.4767,7.8,166.6,27.3,75.3,1019,1,104,6,96,12.2,96,3.1,64.66,29.252,3.2362,18.4434,82.789,29.2096,11.6,31.2
3/7/2001,9:20:04,28.9839,90.4763,6.8,165.2,27.3,73.9,1019,1,104,6,95,12.2,96,3.1,64.66,29.2377,3.2223,18.3614,83.087,29.1855,10.7,28
3/7/2001,9:20:14,28.9838,90.476,7.7,166,27.3,74.3,1019.1,1,105,6,96,12.3,96,3.1,64.25,29.2352,3.214,18.3102,83.202,29.2495,11.3,30.4
3/7/2001,9:20:24,28.9838,90.4757,7.3,167.3,27.3,74.2,1019,1,106,6,97,12.4,96,3.12,64.25,29.2352,3.2094,18.2815,83.669,29.2036,10.9,30.4
3/7/2001,9:20:34,28.9838,90.4753,6.5,172.8,27.3,74.2,1019,1,106,6,97,12.2,96,3.12,64.66,29.2426,3.2096,18.28,83.735,29.251,9.9,30.2
3/7/2001,9:20:44,28.9837,90.475,6.7,175,27.3,74,1019.1,1,108,6,99,12.3,96,3.14,64.25,29.2656,3.2177,18.3221,83.322,29.2504,10.1,31.6
3/7/2001,9:20:54,28.9837,90.4747,6.5,175.2,27.3,75.1,1019.1,1,105,7,98,12.4,96,3.14,64.25,29.2625,3.2215,18.3473,83.85,29.1872,10.4,30.5
3/7/2001,9:21:04,28.9837,90.4744,6.4,159.9,27.3,75.8,1019.1,1,98,6,88,12.3,96,3.14,64.25,29.2638,3.2187,18.3295,83.726,29.2636,10.2,27
3/7/2001,9:21:14,28.9837,90.474,5.8,144.9,27.3,75.5,1019.1,1,105,6,95,12.1,96,3.16,63.83,29.2644,3.2161,18.3125,84.026,29.3189,10.8,13.9
3/7/2001,9:21:24,28.9836,90.4737,6.1,158.6,27.3,74.9,1019.1,1,115,6,105,12.2,96,3.16,63.83,29.2669,3.2097,18.2716,84.137,29.2029,10.6,17.5
3/7/2001,9:21:34,28.9835,90.4734,4.3,152.2,27.3,75.3,1019.1,1,115,6,109,12.4,96,3.14,63.83,29.2737,3.2103,18.273,84.484,29.2343,9.6,11.5
3/7/2001,9:21:44,28.9835,90.4731,5.3,158.3,27.3,75,1019.1,1,111,6,106,12.2,96,3.16,63.83,29.2855,3.2136,18.2892,84.066,29.263,10.5,18.4
3/7/2001,9:21:54,28.9834,90.4728,7,160.1,27.3,75.2,1019.1,1,109,6,104,12.3,96,3.16,63.41,29.2862,3.2137,18.2897,83.831,29.2385,11.5,25.4
3/7/2001,9:22:04,28.9833,90.4725,5,159.4,27.3,76,1019.1,1,108,6,99,12.3,96,3.16,63.83,29.2768,3.2095,18.2665,84.168,29.2715,9.9,17.7
3/7/2001,9:22:14,28.9833,90.4721,6.2,170.2,27.3,75.6,1019.1,1,109,6,102,12.5,96,3.14,63.83,29.2694,3.2018,18.2213,84.221,29.2707,10.4,26
3/7/2001,9:22:24,28.9832,90.4718,6.1,163.2,27.3,75.5,1019.1,1,108,6,102,12.1,96,3.16,63.41,29.2719,3.1995,18.2057,84.659,29.2989,10.7,24
3/7/2001,9:22:34,28.9831,90.4715,6.6,167.5,27.3,74.5,1019,1,106,6,101,12.2,96,3.18,63.41,29.2862,3.2036,18.2263,84.584,29.3117,10.5,29.6
3/7/2001,9:22:44,28.9831,90.4712,5.6,177.9,27.3,75.6,1019.1,1,102,7,95,12.2,96,3.14,63.41,29.2924,3.2058,18.2373,84.604,29.3109,9.2,30.6
3/7/2001,9:22:54,28.9831,90.4708,5.2,159.7,27.3,75.2,1019.1,1,99,7,90,12.4,96,3.16,63.41,29.2949,3.2044,18.2277,84.306,29.2835,9.7,20.9
3/7/2001,9:23:04,28.9831,90.4705,5.6,148.4,27.3,76,1019.1,1,102,6,91,12.3,96,3.18,63.41,29.3011,3.2079,18.2474,84.536,29.304,10.5,15.7
3/7/2001,9:23:14,28.9831,90.4702,5.5,154.2,27.3,76.2,1019.1,1,105,6,97,12.3,96,3.18,63.41,29.3042,3.2048,18.2269,84.531,29.3402,10.3,19.1
3/7/2001,9:23:24,28.983,90.4699,5.4,166.8,27.3,75.9,1019.1,1,106,6,98,12.4,96,3.14,63.41,29.3054,3.2068,18.2391,84.312,29.2249,9.6,24.1
3/7/2001,9:23:34,28.983,90.4695,6,164.6,27.3,75.2,1019.1,1,104,6,95,12.4,96,3.14,63.41,29.298,3.2045,18.2272,83.454,29.3313,10,24.7
3/7/2001,9:23:44,28.9829,90.4692,4.4,152.1,27.3,75.6,1019.1,1,101,7,95,12.2,96,3.12,63.41,29.2942,3.1966,18.1793,83.791,29.2538,9.8,15.8
3/7/2001,9:23:54,28.9829,90.4689,6.3,143.2,27.3,75.4,1019.1,1,101,6,92,12.4,96,3.08,63.41,29.2942,3.1913,18.146,83.192,29.2778,10.9,17.2
3/7/2001,9:24:04,28.9829,90.4685,5.8,162,27.3,75.1,1019.1,1,102,6,91,12.4,96,3.14,63.41,29.2781,3.1892,18.1387,84.269,29.35,9.9,22.7
3/7/2001,9:24:14,28.9829,90.4682,6.3,158,27.3,75.1,1019.1,1,104,6,95,12.4,96,3.16,63.41,29.3023,3.1921,18.1483,84.616,29.3236,10.6,22.9
3/7/2001,9:24:24,28.9829,90.4679,5.2,176,27.2,74.7,1019.1,1,105,6,99,12.4,96,3.16,63,29.3216,3.1997,18.1884,84.956,29.3147,9.2,27.3
3/7/2001,9:24:34,28.9828,90.4676,5.6,173.1,27.3,75.2,1019.1,1,104,6,95,12.4,96,3.16,63.41,29.3272,3.2009,18.1936,85.014,29.3027,9.3,27.3
3/7/2001,9:24:44,28.9828,90.4672,4.8,175.7,27.3,74.6,1019.1,1,101,7,93,12.3,96,3.2,63,29.3495,3.2152,18.2751,85.364,29.3148,8.7,25.4
3/7/2001,9:24:54,28.9828,90.4669,4.8,171.5,27.3,75.3,1019.1,1,100,6,92,12.2,96,3.18,63,29.3663,3.2227,18.3154,84.713,29.291,8.6,25.4
3/7/2001,9:25:04,28.9828,90.4665,5.2,168.7,27.3,74.8,1019.1,1,103,6,92,12.4,96,3.16,63,29.352,3.2275,18.3508,83.965,29.3174,8.6,25
3/7/2001,9:25:14,28.9827,90.4662,5,178.1,27.3,74.7,1019.1,1,104,7,98,12.4,96,3.14,63,29.2924,3.2066,18.2426,84.085,29.2875,8.9,27.4
3/7/2001,9:25:24,28.9827,90.4659,4.2,180.5,27.3,75,1019.1,1,105,6,97,12.4,96,3.16,63,29.2781,3.1969,18.1873,83.978,29.321,7.8,24
3/7/2001,9:25:34,28.9827,90.4656,4.8,180.2,27.3,74.9,1019.1,1,104,6,95,12.3,96,3.16,63,29.2799,3.1906,18.1473,83.462,29.2939,7.9,27.9
3/7/2001,9:25:44,28.9826,90.4652,5.7,176.8,27.3,75.7,1019.1,1,102,7,95,12.3,96,3.16,63,29.283,3.188,18.1295,83.938,29.2628,9.4,29.9
3/7/2001,9:25:54,28.9826,90.4649,5.1,151,27.3,76.9,1019.1,1,102,6,93,12.4,96,3.14,63,29.2911,3.1844,18.1038,84.2,29.2771,9.7,17.5
3/7/2001,9:26:04,28.9826,90.4646,4.9,127.9,27.3,76.6,1019.1,1,103,6,95,12.2,96,3.16,63,29.2986,3.186,18.111,83.426,29.2371,10.7,6.3
3/7/2001,9:26:14,28.9825,90.4642,4.6,148.5,27.3,75.1,1019.1,1,106,6,100,12.4,96,3.1,63,29.3004,3.1871,18.1177,83.025,29.2362,10,13.7
3/7/2001,9:26:24,28.9825,90.4639,5,150.6,27.3,75.3,1019.1,1,106,6,99,12.4,96,3.14,63,29.2886,3.1788,18.0701,83.216,29.2536,10.1,15.8
3/7/2001,9:26:34,28.9825,90.4636,4.9,146.8,27.3,74.7,1019.1,1,104,6,97,12.1,96,3.12,63,29.2986,3.1767,18.0531,83.617,29.2594,10.3,14.2
3/7/2001,9:26:44,28.9824,90.4632,5.2,153,27.3,74.7,1019.1,1,104,6,96,12.3,96,3.12,63,29.3073,3.1769,18.0512,83.494,29.2764,10.3,17.2
3/7/2001,9:26:54,28.9824,90.4629,4.2,149.8,27.3,75,1019.1,1,104,6,95,12.2,96,3.12,63,29.3203,3.1737,18.0264,83.724,29.3035,9.3,13.1
3/7/2001,9:27:04,28.9824,90.4626,4.3,151.4,27.3,75.1,1019.1,1,108,7,101,12.5,96,3.14,63,29.3321,3.1868,18.1038,84.246,29.3109,9.8,12.8
3/7/2001,9:27:14,28.9823,90.4622,4.4,158.2,27.3,74.6,1019.1,1,108,6,101,12.2,96,3.16,63.41,29.3446,3.188,18.1065,84.658,29.2889,9.4,16.3
3/7/2001,9:27:24,28.9822,90.4619,5.8,159.5,27.3,75.1,1019.1,1,105,6,97,12.4,96,3.12,63,29.3508,3.1851,18.0863,83.833,29.32,10.1,22.4
3/7/2001,9:27:34,28.9822,90.4616,4.9,160.9,27.2,74.7,1019.1,1,103,6,97,12.3,96,3.16,63,29.352,3.1903,18.1184,84.182,29.338,9.7,21.5
3/7/2001,9:27:44,28.9822,90.4613,5.2,153.4,27.3,74.7,1019.1,1,103,6,95,12.2,96,3.12,63,29.357,3.1899,18.1139,83.411,29.3913,9.8,18.7
3/7/2001,9:27:54,28.9822,90.4609,5.7,161.4,27.3,74.8,1019.1,1,107,6,101,12.2,96,3.14,63,29.3626,3.1946,18.1411,83.776,29.3202,10.2,23
3/7/2001,9:28:04,28.9821,90.4606,5.5,170.7,27.3,75.1,1019.1,1,107,6,99,12.3,96,3.12,63.41,29.37,3.1974,18.1556,83.598,29.3849,9.5,25.4
3/7/2001,9:28:15,28.9821,90.4603,4.9,162.9,27.3,74.9,1019.1,1,106,6,98,12.3,96,3.12,63.41,29.3638,3.1936,18.1346,83.11,29.3988,9.4,20.6
3/7/2001,9:28:24,28.982,90.46,3.9,167.8,27.3,75,1019.1,1,103,7,98,12.2,96,3.1,63,29.3669,3.1962,18.1494,82.755,29.3673,9,19.5
3/7/2001,9:28:34,28.982,90.4596,4.7,164,27.3,75.1,1019.1,1,104,6,95,12.4,96,3.12,63,29.3632,3.1904,18.1149,83.411,29.4914,9.1,20.1
3/7/2001,9:28:44,28.982,90.4593,4.7,166.2,27.3,75.2,1019.1,1,104,6,96,12.4,96,3.12,63,29.3781,3.1979,18.1559,83.566,29.3494,8.8,22.2
3/7/2001,9:28:54,28.9819,90.459,4.6,162.3,27.3,75,1019.1,1,103,6,95,12.3,96,3.14,63,29.3874,3.1995,18.1624,84.792,29.3689,9.2,19.5
3/7/2001,9:29:04,28.9819,90.4586,6,159.9,27.3,75.2,1019.1,1,105,6,97,12.4,96,3.14,63,29.3986,3.2003,18.1635,83.867,29.3583,10.4,22.8
3/7/2001,9:29:14,28.9819,90.4583,5.5,146.7,27.3,75.5,1019.1,1,104,6,96,12.6,96,3.14,63.41,29.4004,3.202,18.1735,83.633,29.3473,10.6,15.2
3/7/2001,9:29:24,28.9818,90.458,5.3,156.6,27.3,75.2,1019.1,1,105,7,99,12.4,96,3.14,63,29.4066,3.2072,18.2037,84.167,29.3349,10.4,19.3
3/7/2001,9:29:34,28.9818,90.4576,5.6,157.1,27.3,75.2,1019.1,1,105,6,97,12.4,96,3.12,63,29.4172,3.2143,18.2437,83.349,29.3531,10.1,20.9
3/7/2001,9:29:44,28.9818,90.4573,5.3,141.8,27.3,75.7,1019.1,1,103,7,95,12.3,96,3.16,63,29.3949,3.2099,18.2248,83.899,29.3683,10.9,13
3/7/2001,9:29:54,28.9817,90.457,5.7,142.1,27.3,75.1,1019.1,1,106,6,96,12.4,96,3.14,63.41,29.3986,3.211,18.23,83.856,29.3893,10.5,13.6
3/7/2001,9:30:04,28.9817,90.4566,4.6,136.8,27.2,75.1,1019.1,1,105,6,98,12.4,96,3.12,63.41,29.3855,3.2074,18.2123,83.382,29.3928,10.4,8.7
3/7/2001,9:30:14,28.9816,90.4563,6.4,130,27.2,76.1,1019.1,1,108,6,101,12.7,96,3.12,63.41,29.3756,3.2024,18.1848,84.276,29.416,12.1,7.3
3/7/2001,9:30:24,28.9816,90.456,6.4,130.5,27.2,75.4,1019.1,1,107,6,101,12.5,96,3.12,63,29.375,3.1961,18.1457,83.106,29.3895,12.3,8.5
3/7/2001,9:30:34,28.9815,90.4557,5.2,126.9,27.2,75.5,1019.1,1,104,7,98,12.4,96,3.1,63.41,29.3688,3.2018,18.184,83.363,29.3361,11.6,6.5
3/7/2001,9:30:44,28.9815,90.4553,7.3,131,27.2,75.8,1019.1,1,104,6,98,12.5,96,3.08,63.41,29.3564,3.1983,18.1667,83.193,29.363,12.9,11.6
3/7/2001,9:30:54,28.9814,90.455,5.6,123.5,27.2,76,1019.1,1,103,6,95,12.5,96,3.1,63.41,29.3433,3.1947,18.1489,82.914,29.3298,11.4,5.6
3/7/2001,9:31:04,28.9814,90.4547,4.2,128.6,27.2,75.9,1019.1,1,105,7,97,12.3,96,3.1,63.41,29.3352,3.1949,18.1533,83.172,29.3738,10.9,4
3/7/2001,9:31:14,28.9814,90.4544,6.6,125.6,27.2,76.1,1019.1,1,107,6,101,12.3,96,3.1,63.41,29.3452,3.1946,18.1476,82.946,29.3846,12.5,6.2
3/7/2001,9:31:24,28.9813,90.454,5.2,116.4,27.2,76.6,1019.1,1,106,6,98,12.4,96,3.1,63.83,29.339,3.2045,18.2118,83.555,29.4109,11.3,0.1
3/7/2001,9:31:34,28.9813,90.4537,5.8,100.1,27.2,76.1,1019.1,1,104,7,98,12.4,96,3.1,63.83,29.3278,3.1971,18.17,83.117,29.3407,12.3,354.6
3/7/2001,9:31:44,28.9812,90.4534,7.3,117.1,27.2,76.7,1019.1,1,104,6,96,12.5,96,3.08,63.83,29.3054,3.2026,18.2124,82.728,29.2556,13.2,3.7
3/7/2001,9:31:54,28.9812,90.453,7.9,125.3,27.2,76.4,1019.1,1,104,6,96,12.5,96,3.08,63.83,29.2905,3.1953,18.1727,82.376,29.2878,13.4,8.8
3/7/2001,9:32:04,28.9811,90.4527,5.7,122.4,27.2,76.8,1019.1,1,105,7,98,12.6,96,3.06,63.83,29.283,3.1971,18.1868,82.545,29.3282,12,4.3
3/7/2001,9:32:14,28.9811,90.4523,5.4,135.1,27.2,76.5,1019.1,1,106,7,102,12.5,96,3.1,63.41,29.2768,3.1895,18.1412,83.146,29.3709,11.8,9.8
3/7/2001,9:32:24,28.981,90.452,6.3,138,27.2,76.3,1019.1,1,106,7,99,12.5,96,3.12,63,29.2775,3.1903,18.1463,83.74,29.3002,12.1,12
3/7/2001,9:32:34,28.981,90.4517,6.6,130.5,27.2,76.5,1019.1,1,104,6,95,12.5,96,3.12,63.41,29.2781,3.1885,18.1347,83.59,29.4236,12.3,9.4
3/7/2001,9:32:44,28.981,90.4513,7.1,124.9,27.2,76.6,1019.1,1,103,7,97,12.5,96,3.1,63.41,29.2955,3.1956,18.1728,83.232,29.3029,13.6,7.8
3/7/2001,9:32:54,28.9809,90.451,8.3,131.1,27.2,76.2,1019.1,1,103,7,95,12.5,96,3.18,63,29.2992,3.2027,18.2154,84.394,29.3492,14.6,11.7
3/7/2001,9:33:04,28.9809,90.4506,6.7,140.9,27.2,76.3,1019,1,102,7,94,12.4,96,3.16,63,29.3241,3.2054,18.2234,84.627,29.3378,12.4,14.8
3/7/2001,9:33:14,28.9809,90.4503,7.3,137.2,27.2,76.4,1019,1,104,7,96,12.6,96,3.14,63,29.3297,3.2012,18.1947,83.958,29.3457,13.2,13.7
3/7/2001,9:33:24,28.9809,90.45,6.8,127.6,27.2,76.6,1019.1,1,104,6,97,12.4,96,3.16,62.58,29.339,3.1928,18.1386,85.462,29.3705,12.8,8.7
3/7/2001,9:33:34,28.9808,90.4496,8.8,136.3,27.2,76.5,1019.1,1,106,6,98,12.5,96,3.2,63,29.3806,3.2017,18.1789,84.645,29.2957,14.1,14.2
3/7/2001,9:33:44,28.9808,90.4493,6.8,138.4,27.2,75.7,1019.1,1,106,7,98,12.4,96,3.14,63.41,29.3638,3.2091,18.2311,83.869,29.3024,13,11.4
3/7/2001,9:33:54,28.9807,90.4489,8.3,132.6,27.2,76.1,1019.1,1,109,6,101,12.5,96,3.12,63.41,29.3352,3.191,18.1286,84.28,29.3502,13.5,11
3/7/2001,9:34:04,28.9807,90.4486,6.8,130.1,27.2,75.8,1019.1,1,106,6,99,12.5,96,3.16,63,29.3029,3.1835,18.0941,84.597,29.3526,12.7,8.8
3/7/2001,9:34:14,28.9806,90.4483,6.7,125.2,27.2,76,1019,1,105,6,98,12.6,96,3.12,63.41,29.3259,3.1859,18.1002,83.21,29.4087,12.5,7.5
3/7/2001,9:34:24,28.9806,90.4479,5.9,131.6,27.2,77.5,1019,1,102,7,95,12.5,96,3.16,63,29.3079,3.1864,18.1102,84.628,29.4406,12.1,9.5
3/7/2001,9:34:34,28.9805,90.4476,7.3,132.4,27.2,76,1019,1,102,6,96,12.4,96,3.1,63.41,29.3247,3.1858,18.1,82.387,29.4326,13.1,13.1
3/7/2001,9:34:44,28.9805,90.4472,6.5,134.7,27.2,75.8,1019,1,105,6,97,12.5,96,3.06,63.41,29.3029,3.1736,18.0322,82.176,29.4331,12.3,10.6
3/7/2001,9:34:54,28.9805,90.4469,6.6,139,27.2,76.7,1019.1,1,108,7,102,12.5,96,3.08,63.41,29.2756,3.1578,17.9432,82.548,29.4281,12.5,12.9
3/7/2001,9:35:04,28.9804,90.4466,6.2,137.2,27.2,76.2,1019.1,1,107,6,100,12.6,96,3.06,63.41,29.2737,3.1585,17.9485,82.453,29.4324,12,11.4
3/7/2001,9:35:14,28.9803,90.4462,5.6,135.2,27.2,75.9,1019.1,1,104,7,98,12.6,96,3.1,63,29.2743,3.1484,17.8851,82.968,29.4456,11.5,11.1
3/7/2001,9:35:24,28.9803,90.4459,6.1,134,27.2,76,1019,1,102,7,95,12.5,96,3.16,63,29.2955,3.1557,17.9232,85.007,29.4708,12.1,11.3
3/7/2001,9:35:34,28.9803,90.4455,6.5,126.5,27.2,76.2,1019,1,104,7,97,12.5,96,3.12,63,29.3303,3.1681,17.9875,83.77,29.4791,12.6,7.8
3/7/2001,9:35:44,28.9802,90.4452,6.7,130.3,27.2,75.6,1019.1,1,107,7,100,12.5,96,3.16,63,29.3359,3.1706,18.0013,84.895,29.4962,13,8.3
3/7/2001,9:35:54,28.9802,90.4449,5.9,127.9,27.2,75.9,1019.1,1,106,7,99,12.5,96,3.18,63,29.3626,3.17,17.9875,84.029,29.5248,12.1,6.6
3/7/2001,9:36:04,28.9801,90.4445,5.7,131.6,27.2,76.5,1019.1,1,104,7,98,12.5,96,3.14,63,29.3557,3.1816,18.0625,83.72,29.5565,12,9.1
3/7/2001,9:36:14,28.9801,90.4441,5.5,139.8,27.2,76.2,1019.1,1,103,7,95,12.5,96,3.14,63,29.3259,3.1641,17.9645,85.101,29.5657,11.7,11.5
3/7/2001,9:36:24,28.98,90.4438,7.3,127.6,27.2,77.1,1019,1,103,6,95,12.5,96,3.18,63,29.3415,3.169,17.9893,84.668,29.5709,13.2,9
3/7/2001,9:36:34,28.98,90.4435,7.8,135.6,27.2,75.6,1019.1,1,107,6,98,12.7,96,3.1,63.41,29.3501,3.1749,18.0226,82.981,29.6531,13.2,11.9
3/7/2001,9:36:44,28.9799,90.4431,5.1,140.6,27.2,75.9,1019,1,107,7,101,12.6,96,3.12,63,29.3042,3.1728,18.0264,83.419,29.5862,11.2,10.8
3/7/2001,9:36:54,28.9799,90.4428,7.6,131.9,27.2,76.5,1019,1,106,6,98,12.7,96,3.1,63.41,29.293,3.1699,18.0126,83.313,29.4516,13.2,11.1
3/7/2001,9:37:04,28.9799,90.4424,7.2,135.4,27.2,75.3,1019,1,102,7,93,12.6,96,3.06,63.41,29.2743,3.1627,17.9742,82.212,29.4453,12.9,13.5
3/7/2001,9:37:14,28.9798,90.4421,6.4,135.7,27.2,75.1,1019,1,103,7,96,12.5,96,3.1,63.41,29.2488,3.162,17.9797,83.33,29.3925,12.4,12.5
3/7/2001,9:37:24,28.9798,90.4418,7.1,141.5,27.2,75.4,1019,1,106,6,97,12.7,96,3.04,63.41,29.2563,3.1439,17.8638,81.384,29.37,12.5,14.9
3/7/2001,9:37:34,28.9798,90.4414,7.4,142.3,27.2,75.6,1019,1,106,7,98,12.5,96,3.06,63.41,29.2377,3.1594,17.9672,81.681,29.3573,13,14.9
3/7/2001,9:37:44,28.9797,90.4411,8,142.5,27.2,75.7,1019,1,107,6,99,12.7,96,3.04,63.41,29.2308,3.1475,17.8958,81.294,29.2424,13.3,16.4
3/7/2001,9:37:54,28.9797,90.4407,7.8,138.4,27.2,75.2,1019,1,104,6,97,12.7,96,3.04,63.41,29.2277,3.1388,17.8424,81.275,29.2978,13.3,15.7
3/7/2001,9:38:04,28.9796,90.4404,8.1,147.1,27.2,75.6,1018.9,1,103,6,95,12.8,96,3.04,63.83,29.2277,3.1498,17.9109,80.822,29.3351,12.7,22.3
3/7/2001,9:38:14,28.9796,90.4401,7.6,148.1,27.2,75.7,1019,1,102,6,96,12.8,96,3.02,63.83,29.2302,3.1462,17.8874,80.536,29.2764,12.6,22.1
3/7/2001,9:38:24,28.9796,90.4397,6.9,151.4,27.2,76.7,1019,1,103,7,96,12.6,96,3.02,63.83,29.2258,3.1432,17.8703,81.036,29.326,12.1,21.1
3/7/2001,9:38:34,28.9795,90.4394,8.3,153.2,27.2,75.5,1019.1,1,106,7,99,12.8,96,3.02,63.83,29.2383,3.1435,17.8678,80.483,29.2439,13.2,23
3/7/2001,9:38:44,28.9795,90.439,7.6,156.6,27.2,76,1019,1,108,6,102,12.8,96,3.02,63.83,29.2544,3.1482,17.8911,81.269,29.2417,12.3,24
3/7/2001,9:38:54,28.9794,90.4387,6.5,159.3,27.2,75,1019.1,1,106,6,100,12.7,96,2.98,63.83,29.2681,3.1505,17.9007,80.17,29.2413,11.3,23.5
3/7/2001,9:39:04,28.9794,90.4384,6,150.1,27.2,75.1,1019,1,103,7,98,12.7,96,2.98,63.83,29.2694,3.1499,17.8962,80.297,29.3036,11.3,19.5
3/7/2001,9:39:14,28.9794,90.438,7.2,148.5,27.2,75.5,1019.1,1,103,6,95,12.7,96,3,63.83,29.2737,3.1481,17.8833,80.855,29.2956,11.5,21.7
3/7/2001,9:39:24,28.9793,90.4377,6.2,149.4,27.2,76.1,1019.1,1,104,7,97,12.7,96,3,64.25,29.2849,3.1506,17.8951,79.69,29.3651,11.5,18.1
3/7/2001,9:39:34,28.9793,90.4373,8.1,146.6,27.2,75.9,1019,1,107,6,98,12.7,96,3,64.25,29.2862,3.1522,17.9047,80.4,29.3544,12.9,19.5
3/7/2001,9:39:44,28.9792,90.437,8.4,139.2,27.2,76,1019,1,108,6,100,12.8,96,2.94,64.25,29.2799,3.1532,17.9129,79.021,29.2849,13.4,15.6
3/7/2001,9:39:54,28.9792,90.4367,7.2,136.4,27.2,75,1019,1,104,7,98,12.6,96,2.96,64.25,29.2625,3.1462,17.8755,79.541,29.3409,13.2,13.9
3/7/2001,9:40:04,28.9791,90.4363,7.2,139.7,27.2,75.2,1019,1,104,6,97,12.8,96,2.92,64.25,29.2594,3.1412,17.8453,78.71,29.2858,12,16.4
3/7/2001,9:40:14,28.9791,90.436,6.8,140.1,27.2,76,1019.1,1,102,6,94,12.7,96,2.96,64.25,29.2507,3.1359,17.8159,79.323,29.3687,11.7,16.2
3/7/2001,9:40:24,28.9791,90.4356,6.4,136.6,27.2,76.2,1019.1,1,104,6,98,12.9,96,2.92,63,29.2625,3.1351,17.8063,79.352,29.2712,12.1,13.6
3/7/2001,9:40:34,28.9791,90.4353,5.9,139.7,27.2,75.6,1019,1,102,6,96,12.8,96,2.98,64.25,29.3272,3.1492,17.8709,79.252,29.2509,11.5,14.2
3/7/2001,9:40:44,28.979,90.435,7,135.2,27.2,75.3,1019,1,104,7,98,12.7,96,2.92,64.25,29.3272,3.1854,18.0971,79.079,29.3527,12.9,12.5
3/7/2001,9:40:54,28.979,90.4346,6.8,136.9,27.2,76,1019,1,106,7,99,12.9,96,2.94,64.66,29.3098,3.1517,17.8926,78.976,29.3021,12.6,12.4
3/7/2001,9:41:04,28.9789,90.4343,6.3,144.5,27.2,77.1,1019,1,106,6,99,13,96,2.9,64.66,29.3011,3.1437,17.846,78.181,29.2802,11.7,15.3
3/7/2001,9:41:14,28.9789,90.434,8,147.2,27.3,75.7,1019,1,106,6,96,12.7,96,2.94,64.25,29.3023,3.1414,17.8309,79.249,29.3011,12.6,20.2
3/7/2001,9:41:24,28.9788,90.4336,7.9,155.6,27.2,75.5,1019,1,102,7,96,12.7,96,2.96,64.66,29.3216,3.1482,17.8663,79.302,29.3356,13.1,24.8
3/7/2001,9:41:34,28.9788,90.4333,8.8,145.9,27.2,74.8,1019,1,104,6,94,12.9,96,2.96,64.25,29.3328,3.1668,17.9785,79.449,29.2946,13,22
3/7/2001,9:41:44,28.9788,90.433,7.2,146.9,27.2,75.4,1018.9,1,102,6,93,12.8,96,2.92,64.66,29.3272,3.166,17.9753,78.348,29.2993,11.7,20.8
3/7/2001,9:41:54,28.9787,90.4326,7.4,146.5,27.2,74.9,1019,1,105,6,98,13,96,2.88,64.66,29.3241,3.1657,17.9751,77.576,29.3314,12.5,19.2
3/7/2001,9:42:04,28.9787,90.4323,6.3,153.9,27.2,74.9,1019,1,104,7,98,12.7,96,2.88,64.66,29.3104,3.1569,17.925,78.127,29.3583,11.4,21.4
3/7/2001,9:42:14,28.9787,90.4319,6.5,152,27.2,75.2,1019,1,103,7,96,12.7,96,2.9,64.25,29.3135,3.1469,17.8613,77.356,29.2706,11.7,20.1
3/7/2001,9:42:24,28.9786,90.4316,6.9,152.3,27.2,75.3,1019,1,102,7,95,12.9,96,2.86,64.66,29.3253,3.143,17.8324,77.418,29.3106,12,21.6
3/7/2001,9:42:34,28.9786,90.4313,6.8,151.7,27.2,75.1,1019,1,102,6,95,12.8,96,2.86,64.66,29.3352,3.1402,17.8115,76.686,29.337,11.5,22.9
3/7/2001,9:42:44,28.9786,90.4309,6.1,145.1,27.2,75.1,1019,1,102,7,93,12.9,96,2.86,64.66,29.3458,3.137,17.7877,77.287,29.3833,11.3,15.8
3/7/2001,9:42:54,28.9785,90.4306,7,153.6,27.2,75.3,1019,1,106,6,100,12.9,96,2.88,64.66,29.3607,3.1357,17.7743,77.524,29.3372,11.9,22.4
3/7/2001,9:43:04,28.9785,90.4302,6.2,149.7,27.2,74.9,1019,1,106,7,100,12.8,96,2.86,64.66,29.3725,3.1375,17.7812,77.216,29.4079,11.6,18.1
3/7/2001,9:43:14,28.9784,90.4299,6.7,154.4,27.2,75.5,1019,1,106,6,97,13,96,2.88,64.66,29.3781,3.1367,17.7739,77.405,29.4197,11.1,21.8
3/7/2001,9:43:24,28.9784,90.4296,7.1,145.9,27.3,76.5,1018.9,1,104,7,96,12.9,96,2.9,64.66,29.3992,3.1389,17.7801,78.341,29.4174,12.6,17.8
3/7/2001,9:43:34,28.9784,90.4292,7.2,155.9,27.2,76,1019,1,102,6,96,12.9,96,2.98,64.25,29.4153,3.1406,17.7848,81.496,29.4091,11.7,25.8
3/7/2001,9:43:44,28.9783,90.4288,6.7,159.4,27.3,75.9,1018.9,1,101,7,93,13,96,2.9,64.66,29.4749,3.1652,17.9161,78.377,29.4211,11.3,24.9
3/7/2001,9:43:54,28.9783,90.4285,6.2,174.6,27.3,77.3,1018.9,1,102,7,97,12.9,96,2.92,64.25,29.4668,3.1688,17.9416,78.791,29.4217,10.2,31.5
3/7/2001,9:44:04,28.9783,90.4282,7.9,158.2,27.3,75.6,1018.9,1,105,6,95,13,96,2.9,64.25,29.4426,3.1581,17.8835,78.952,29.417,11.8,26.4
3/7/2001,9:44:14,28.9782,90.4278,7.8,158.8,27.3,74.9,1019,1,107,7,100,13.1,96,2.92,64.25,29.4432,3.1536,17.8555,79.63,29.4083,12.9,23.9
3/7/2001,9:44:24,28.9782,90.4275,7.2,156.2,27.3,75.7,1018.9,1,106,6,99,12.9,96,2.96,64.66,29.4569,3.1537,17.8511,78.61,29.4326,11.7,24.5
3/7/2001,9:44:34,28.9781,90.4272,7.7,152.5,27.3,75.8,1018.9,1,103,6,97,12.9,96,2.94,64.66,29.4736,3.1617,17.8947,78.932,29.4049,12.3,24.8
3/7/2001,9:44:44,28.9781,90.4268,6.6,140.6,27.3,75.8,1018.9,1,101,6,95,12.7,96,2.92,64.66,29.4674,3.1594,17.8824,78.99,29.4533,12.1,17.2
3/7/2001,9:44:54,28.9781,90.4265,7.7,149.4,27.3,76.3,1018.9,1,103,6,93,13,96,2.98,64.25,29.455,3.164,17.9161,80.606,29.4957,11.7,23.5
3/7/2001,9:45:04,28.9781,90.4261,6.6,145.2,27.3,74.5,1018.9,1,102,7,94,13,96,2.9,64.66,29.4736,3.1698,17.9451,78.801,29.4223,12,17.5
3/7/2001,9:45:14,28.978,90.4258,5.8,139.8,27.3,75,1018.9,1,105,6,97,13.1,96,2.96,64.25,29.4761,3.1701,17.9461,79.462,29.4585,11.1,12.6
3/7/2001,9:45:24,28.978,90.4255,6.4,137.5,27.3,74.9,1018.9,1,106,7,99,13,96,3.02,64.66,29.5028,3.1706,17.9396,80.29,29.439,12.3,11.9
3/7/2001,9:45:34,28.9779,90.4251,6.3,141.9,27.3,74.7,1018.9,1,106,6,100,12.9,96,2.94,64.66,29.5214,3.1964,18.0932,79.069,29.3965,11.7,14.4
3/7/2001,9:45:44,28.9779,90.4248,6.2,138,27.2,74.8,1018.9,1,104,7,100,13.2,96,2.88,64.66,29.486,3.1892,18.0612,77.3,29.3927,12.7,13.4
3/7/2001,9:45:54,28.9778,90.4245,7.4,143.8,27.2,75.2,1018.9,1,102,6,96,12.9,96,2.88,65.08,29.447,3.1697,17.9543,77.591,29.4119,12.2,20.3
3/7/2001,9:46:04,28.9778,90.4241,6.5,143.5,27.2,74.7,1018.9,1,102,6,95,12.9,96,2.86,65.08,29.4383,3.1601,17.8977,76.7,29.4231,11.6,17.8
3/7/2001,9:46:14,28.9778,90.4238,6.2,141.2,27.2,74.6,1018.9,1,104,6,96,13,96,2.86,65.08,29.4358,3.1501,17.8363,77.399,29.5336,11.6,13.8
3/7/2001,9:46:24,28.9777,90.4235,6.1,144.2,27.2,75.6,1018.9,1,105,7,98,12.9,96,2.86,64.66,29.4364,3.1558,17.8719,77.414,29.4525,11.9,14.3
3/7/2001,9:46:34,28.9777,90.4231,6.3,150.6,27.2,75,1018.9,1,105,7,99,12.8,96,2.86,64.66,29.4389,3.154,17.8597,77.451,29.4245,11.8,18.4