SAMP_NUM,DATE_TIME,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TEST_PROC,ANAL_TECHNIQUE,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,COUNTING_ERROR,TOTAL_ANAL_ERROR,QUALIFIER,MDL,CONC_FLAG,REVIEW_FLAG,SAMP_TYPE,SAMP_SITE_ID,SAMP_SITE_NAME,OWNER_ID,SAMP_COMMENT,RESULT_COMMENT,EW_COORD,NS_COORD,SEGMENT
CR389,9/22/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Wills Ranch Site,CRCIA,,,,,1
SESP1_1,9/22/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
SESP1_2,9/22/94,,Benzene,,,,,0.192308,ug/kg,,0,L,0.000044,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
SESP1_3,9/22/94,,Benzene,,,,,0.155,ug/kg,,0,L,0.000044,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
SESP1_4,9/22/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
SESP3,9/24/94,,Benzene,,,,,0.143636,ug/kg,,0,LB,0.000044,,,,,White Bluffs Slough,CRCIA,,,579441,149996,12
SESP4,9/24/94,,Benzene,,,,,0.22381,ug/kg,,0,LB,0.000044,,,,,100 F Slough,CRCIA,,,582868,145277,14
SESP4D,9/24/94,,Benzene,,,,,0.195652,ug/kg,,0,LB,0.000044,,,,,100 F Slough,CRCIA,,,582868,145277,14
SESP5,9/25/94,,Benzene,,,,,0.155172,ug/kg,,0,LB,0.000044,,,,,Hanford Slough,CRCIA,,,585610,140532,16
SESP6,9/25/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Hanford Spring,CRCIA,,,588305,138108,17
CR354,9/25/94,,Benzene,,,,,0.371429,ug/kg,,0,LB,0.000044,,,,,"West channel, vicinity of Homestead Island",CRCIA,,,,,18
CR350,9/25/94,,Benzene,,,,,0.235714,ug/kg,,0,LB,0.000044,,,,,West channel opposite Wooded Island,CRCIA,,,,,19
SESP7,9/25/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,300 Area Spring,CRCIA,,,594393,116701,20
CR339,10/10/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,East channel opposite Nelson Island (near Howard Amon Park),CRCIA,,,,,21
CR338,9/25/94,,Benzene,,,,,0.173585,ug/kg,,0,LB,0.000044,,,,,"Across from Richland dock, East bank area",CRCIA,,,,,22
SESP8,9/25/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Richland Dock,CRCIA,,,,,22
CR329,10/10/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Pasco East side of river upstream of the Pasco Pumping Plant,CRCIA,,,,,23
CR335_1,9/17/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Backwater area of Yakima River and near Bateman Island,CRCIA,,,,,23
CR335_2,9/17/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Backwater area of Yakima River and near Bateman Island,CRCIA,,,,,23
CR335_3,9/17/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Backwater area of Yakima River and near Bateman Island,CRCIA,,,,,23
YR2_1,9/17/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Yakima River,CRCIA,,,,,23
YR2_2,10/10/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Yakima River,CRCIA,,,,,23
CR325_1,9/17/94,,Benzene,,,,,0.116667,ug/kg,,0,LX,0.000044,,,,,Finley Lagoon west and Sacajawea east,CRCIA,,,,,24
CR325_2,9/17/94,,Benzene,,,,,0.220833,ug/kg,,0,L,0.000044,,,,,Finley Lagoon west and Sacajawea east,CRCIA,,,,,24
SR1,9/17/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Upstream of confluence with Columbia - South Side,CRCIA,,,,,24
SR3,9/17/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Downstream of Strawberry Island,CRCIA,,,,,24
CR320_1,10/8/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Submerged island west side and embankment east side,CRCIA,,,,,25
CR320_2,10/8/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Submerged island west side and embankment east side,CRCIA,,,,,25
CR315_1,10/8/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Central channel and east side Wallula State Park,CRCIA,,,,,26
CR315_2,10/8/94,,Benzene,,,,,0,ug/kg,,0,L,0.000044,,,,,Central channel and east side Wallula State Park,CRCIA,,,,,26
WWR0,10/8/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Mouth of Walla Walla River,CRCIA,,,,,26
CR295,9/23/94,,Benzene,,,,,0.252778,ug/kg,,0,LB,0.000044,,,,,McNary Dam,CRCIA,,,596202,67431,27
CR300,10/15/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Lake Wallula,CRCIA,,,,,27
CR305,10/15/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Lake Wallula,CRCIA,,,,,27
CR310,10/15/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,Lake Wallula,CRCIA,,,,,27
SESP9_1,9/23/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,McNary Dam,CRCIA,,,596202,67431,27
SESP9_2,9/23/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,McNary Dam,CRCIA,,,596202,67431,27
SESP9_3,9/23/94,,Benzene,,,,,0.094915,ug/kg,,0,LB,0.000044,,,,,McNary Dam,CRCIA,,,596202,67431,27
SESP9_4,9/23/94,,Benzene,,,,,0,ug/kg,,,U,0.000044,,,,,McNary Dam,CRCIA,,,596202,67431,27
SESP9D,9/23/94,,Benzene,,,,,0.192308,ug/kg,,0,L,0.000044,,,,,McNary Dam,CRCIA,,,596202,67431,27
SESP11,9/22/94,,Cesium-137,,,,,500,pCi/kg,0.0591,,,0,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
SESP12,9/22/94,,Cesium-137,,,,,340,pCi/kg,0.0415,,,0,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
SESP13,9/22/94,,Cesium-137,,,,,261,pCi/kg,0.0347,,,0,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
SESP14,9/22/94,,Cesium-137,,,,,524,pCi/kg,0.0627,,,0,,,,,Priest Rapids Dam,CRCIA,,,545436,146075,1
B07NF6,11/20/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,82,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,557603.1,144860.7,1
B07NF7,11/20/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,40,pCi/kg,,,UJ,0,,,SEDIMENT,,,HEISPROD,,,557066.3,144898.2,1
B07NF8,11/20/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,140,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,556975.5,144852.6,1
B0BRT8,4/14/94,10045-97-3,Cesium-137,,140,,ITASRL,375,pCi/kg,0.0273,0.0464,,0,,,SEDIMENT,552,PRD-1/3 GRANT SHORE,SESPSPEC,,,543286,147742,1
B0CDL3,9/22/94,10045-97-3,Cesium-137,,140,,ITASRL,241,pCi/kg,0.0439,0.05,,0,,,SEDIMENT,552,PRD-1/3 GRANT SHORE,SESPMNT,,,543286,147742,1
B0G8V3,7/24/95,10045-97-3,Cesium-137,,140,,ITASRL,195,pCi/kg,0.0233,0.0304,,0,,,SEDIMENT,552,PRD-1/3 GRANT SHORE,SESPMNT,,,543286,147742,1
E033013,10/1/92,10045-97-3,Cesium-137,,140,,ITASRL,450,pCi/kg,0.0545,0.0706,,0,,,SEDIMENT,552,PRD-1/3 GRANT SHORE,SESPMNT,0-6 INCHES,,543286,147742,1
E119895,12/14/90,10045-97-3,Cesium-137,,140,,ITASRL,350,pCi/kg,0.0399,0.0531,,0,,,SEDIMENT,552,PRD-1/3 GRANT SHORE,SESPMNT,0-6 INCHES,See sample record for comment.,543286,147742,1
E119899,11/25/91,10045-97-3,Cesium-137,,140,,ITASRL,389,pCi/kg,0.0383,0.0546,,0,,,SEDIMENT,552,PRD-1/3 GRANT SHORE,SESPMNT,0-6 INCHES,See sample record for comment.,543286,147742,1
E124781,9/28/93,10045-97-3,Cesium-137,,140,,ITASRL,430,pCi/kg,0.0295,0.0522,,0,,,SEDIMENT,552,PRD-1/3 GRANT SHORE,SESPMNT,0-6 INCHES,,543286,147742,1
B0BRV0,4/14/94,10045-97-3,Cesium-137,,140,,ITASRL,308,pCi/kg,0.0255,0.04,,0,,,SEDIMENT,255,PRD-2/3 GRANT SHORE,SESPSPEC,,,544656,148687,1
B0CDL5,9/22/94,10045-97-3,Cesium-137,,140,,ITASRL,319,pCi/kg,0.0584,0.0666,,0,,,SEDIMENT,255,PRD-2/3 GRANT SHORE,SESPMNT,,,544656,148687,1
B0G8V5,7/24/95,10045-97-3,Cesium-137,,140,,ITASRL,505,pCi/kg,0.0342,0.061,,0,,,SEDIMENT,255,PRD-2/3 GRANT SHORE,SESPMNT,,,544656,148687,1
E033014,10/1/92,10045-97-3,Cesium-137,,140,,ITASRL,429,pCi/kg,0.0378,0.0572,,0,,,SEDIMENT,255,PRD-2/3 GRANT SHORE,SESPMNT,0-6 INCHES,,544656,148687,1
E119896,12/14/90,10045-97-3,Cesium-137,,140,,ITASRL,495,pCi/kg,0.0534,0.0728,,0,,,SEDIMENT,255,PRD-2/3 GRANT SHORE,SESPMNT,0-6 INCHES,See sample record for comment.,544656,148687,1
E119900,11/25/91,10045-97-3,Cesium-137,,140,,ITASRL,617,pCi/kg,0.0596,0.0858,,0,,,SEDIMENT,255,PRD-2/3 GRANT SHORE,SESPMNT,0-6 INCHES,See sample record for comment.,544656,148687,1
E124779,9/28/93,10045-97-3,Cesium-137,,140,,ITASRL,677,pCi/kg,0.0334,0.0755,,0,,,SEDIMENT,255,PRD-2/3 GRANT SHORE,SESPMNT,0-6 INCHES,,544656,148687,1
B0BRT6,4/14/94,10045-97-3,Cesium-137,,140,,ITASRL,387,pCi/kg,0.0389,0.0549,,0,,,SEDIMENT,254,PRD-GRANT COUNTY,SESPSPEC,,,544197,148453,1
B0CDL1,9/22/94,10045-97-3,Cesium-137,,140,,ITASRL,1020,pCi/kg,0.103,0.145,,0,,F,SEDIMENT,254,PRD-GRANT COUNTY,SESPMNT,,,544197,148453,1
B0G8V1,7/24/95,10045-97-3,Cesium-137,,140,,ITASRL,409,pCi/kg,0.0298,0.0506,,0,,,SEDIMENT,254,PRD-GRANT COUNTY,SESPMNT,,,544197,148453,1
E033012,10/1/92,10045-97-3,Cesium-137,,140,,ITASRL,609,pCi/kg,0.0389,0.0723,,0,,,SEDIMENT,254,PRD-GRANT COUNTY,SESPMNT,0-6 INCHES,,544197,148453,1
E119894,12/14/90,10045-97-3,Cesium-137,,140,,ITASRL,523,pCi/kg,0.0616,0.0808,,0,,,SEDIMENT,254,PRD-GRANT COUNTY,SESPMNT,0-6 INCHES,See sample record for comment.,544197,148453,1
E119898,11/25/91,10045-97-3,Cesium-137,,140,,ITASRL,472,pCi/kg,0.0492,0.0682,,0,,,SEDIMENT,254,PRD-GRANT COUNTY,SESPMNT,0-6 INCHES,See sample record for comment.,544197,148453,1
E124778,9/28/93,10045-97-3,Cesium-137,,140,,ITASRL,397,pCi/kg,0.0313,0.0506,,0,,,SEDIMENT,254,PRD-GRANT COUNTY,SESPMNT,0-6 INCHES,,544197,148453,1
B0BRV2,4/14/94,10045-97-3,Cesium-137,,140,,ITASRL,575,pCi/kg,0.0343,0.067,,0,,,SEDIMENT,256,PRD-YAKIMA CNTY SHOR,SESPSPEC,,,542762,147610,1
B0CDL7,9/22/94,10045-97-3,Cesium-137,,140,,ITASRL,413,pCi/kg,0.0964,0.105,,0,,,SEDIMENT,256,PRD-YAKIMA CNTY SHOR,SESPMNT,,,542762,147610,1
B0G8V7,7/24/95,10045-97-3,Cesium-137,,140,,ITASRL,458,pCi/kg,0.034,0.057,,0,,,SEDIMENT,256,PRD-YAKIMA CNTY SHOR,SESPMNT,,,542762,147610,1
E033015,10/1/92,10045-97-3,Cesium-137,,140,,ITASRL,687,pCi/kg,0.0409,0.08,,0,,,SEDIMENT,256,PRD-YAKIMA CNTY SHOR,SESPMNT,0-6 INCHES,,542762,147610,1
E119897,12/14/90,10045-97-3,Cesium-137,,140,,ITASRL,797,pCi/kg,0.0682,0.105,,0,,,SEDIMENT,256,PRD-YAKIMA CNTY SHOR,SESPMNT,0-6 INCHES,See sample record for comment.,542762,147610,1
E119901,11/25/91,10045-97-3,Cesium-137,,140,,ITASRL,573,pCi/kg,0.0602,0.0831,,0,,,SEDIMENT,256,PRD-YAKIMA CNTY SHOR,SESPMNT,0-6 INCHES,See sample record for comment.,542762,147610,1
E124780,9/28/93,10045-97-3,Cesium-137,,140,,ITASRL,721,pCi/kg,0.0453,0.0851,,0,,,SEDIMENT,256,PRD-YAKIMA CNTY SHOR,SESPMNT,0-6 INCHES,,542762,147610,1
12989,10/1/92,,Cesium-137,,,,,527,pCi/kg,0.034,0.02,,0,,,SED,,PR DAM,WDOH,GRANT COUNTY SHORE - 18' WATER,DRY,,,1
12990,10/1/92,,Cesium-137,,,,,470,pCi/kg,0.037,0.02,,0,,,SED,,PR DAM 1/3,WDOH,1/3 GRANT COUNTY SHORE  24' WATER,DRY,,,1
15824,9/22/94,,Cesium-137,,,,,1000,pCi/kg,0.1,0.02,,0,,,SED,,PR DAM 1/4,WDOH,"BOCDL2, GRANT COUNTY",DRY,,,1
12991,10/1/92,,Cesium-137,,,,,431,pCi/kg,0.028,0.02,,0,,,SED,,PR DAM 2/3,WDOH,2/3 GRANT COUNTY SHORE  45' WATER,DRY,,,1
15825,9/22/94,,Cesium-137,,,,,240,pCi/kg,0.04,0.02,,0,,,SED,,PR DAM 2/4,WDOH,BOCDL4 - 1/3 GRANT COUNTY SHORELINE,DRY,,,1
15826,9/22/94,,Cesium-137,,,,,280,pCi/kg,0.92,0.02,,0,,,SED,,PR DAM 3/4,WDOH,BOCDL6 - 2/3 GRANT COUNTY SHORELINE,DRY,,,1
12992,10/1/92,,Cesium-137,,,,,880,pCi/kg,0.06,0.02,,0,,,SED,,PR DAM 4/4,WDOH,YAKIMA COUNTY SHORE  25' WATER,DRY,,,1
15827,9/22/94,,Cesium-137,,,,,490,pCi/kg,0.05,0.02,,0,,,SED,,PR DAM 4/4,WDOH,"BOCDL8, YAKIMA COUNTY SHORE",DRY,,,1
B07ND1,11/20/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,50,pCi/kg,,,UJ,0,,,SEDIMENT,,,HEISPROD,,,564635.7,145303.4,2
B07ND9,11/20/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,31,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,564635.7,145303.4,2
B07NF4,11/20/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,20,pCi/kg,,,UJ,0,,,SEDIMENT,,,HEISPROD,,,564535.5,145279.2,2
B06KR7,9/18/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,145.6,pCi/kg,,,J,0,,,SEDIMENT,,SEEP 037-1,HEISPROD,,,564540,145275,2
B06KS0,9/17/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,33.09,pCi/kg,,,J,0,,,SEDIMENT,,SEEP 038-3,HEISPROD,,,564675,145275,2
B06KS3,9/19/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,63.06,pCi/kg,,,U,0,,,SEDIMENT,,SEEP 039-2,HEISPROD,,,564940,145350,2
B0G8W6,8/28/95,10045-97-3,Cesium-137,,140,,ITASRL,95.3,pCi/kg,0.012,0.0153,,0,,,SEDIMENT,52,100-B SPRING,SESPMNT,,,564610,145304,2
13172,11/20/92,,Cesium-137,,,,,57,pCi/kg,0.012,0.02,,0,,,SED,,BC INTAKE,WDOH,0-6 inches,DRY,,,2
B07NG2,11/21/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,40,pCi/kg,,,UJ,0,,,SEDIMENT,,,HEISPROD,,,567619.7,146308.7,3
B06KS8,9/25/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,147.6,pCi/kg,,,J,0,,,SEDIMENT,,SEEP 056-3,HEISPROD,,,567585,146210,3
B07NF9,11/21/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,450,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,568105.9,146712.5,4
B07NG0,11/21/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,270,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,568105.9,146712.5,4
B07NG1,11/21/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,110,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,568519.7,146960.5,4
B0GJY7,9/5/95,10045-97-3,Cesium-137,,140,,ITASRL,148,pCi/kg,0.0443,0.0467,,0,,,SEDIMENT,533,100-K SPRING,SESPSPEC,,,568426,146889,4
B07NG4,11/22/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,190,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,570348.6,148672.4,5
B06KT3,10/16/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,213.8,pCi/kg,,,,0,,,SEDIMENT,,SEEP 074-1,HEISPROD,,,569680,148070,5
B06KT8,10/18/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,187,pCi/kg,,,,0,,,SEDIMENT,,SEEP 080-2,HEISPROD,,,570415,148780,5
B06KW2,10/18/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,76.91,pCi/kg,,,,0,,,SEDIMENT,,SEEP 092-1,HEISPROD,,,571480,150170,6
B06KW7,10/18/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,309.6,pCi/kg,,,,0,,,SEDIMENT,,SEEP 092-2,HEISPROD,,,571500,150185,6
B06KX2,10/17/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,156.3,pCi/kg,,,,0,,,SEDIMENT,,SEEP 094-1,HEISPROD,,,571680,150465,6
B06KV2,10/15/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,103.6,pCi/kg,,,,0,,,SEDIMENT,,SEEP 090-1,HEISPROD,,,571300,149920,6
B06KV7,10/15/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,147.3,pCi/kg,,,,0,,,SEDIMENT,,SEEP 091-2,HEISPROD,,,571465,150150,6
B07NF1,11/19/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,480,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,572658.7,151684.5,7
B07ND4,11/19/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,560,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,573793.6,153078,8
B07ND5,11/19/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,740,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,573793.6,153078,8
B07ND6,11/19/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,100,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,573687.5,152981.9,8
B07ND7,11/19/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,620,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,573793.6,153078,8
B07ND8,11/19/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,40,pCi/kg,,,UJ,0,,,SEDIMENT,,,HEISPROD,,,573687.5,152981.9,8
B07NH5,11/24/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,500,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,573711.3,153053.2,8
B07NH6,11/24/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,540,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,573711.3,153053.2,8
B07NH7,11/24/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,ECOTEK,519,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,573711.3,153053.2,8
B06KX5,9/19/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,221.1,pCi/kg,,,,0,,,SEDIMENT,,SEEP 110-1,HEISPROD,,,573480,152375,8
B06KY0,9/26/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,270.1,pCi/kg,,,,0,,,SEDIMENT,,SEEP 110-2,HEISPROD,,,573597,152470,8
13170,11/19/92,,Cesium-137,,,,,640,pCi/kg,0.04,0.02,,0,,,SED,,D-ISLAND,WDOH,0 TO 6 INCHES,DRY,,,8
13171,11/19/92,,Cesium-137,,,,,940,pCi/kg,0.06,0.02,,0,,,SED,,D-ISLAND,WDOH,12 TO 18 INCHES,DRY,,,8
B07NC9,11/17/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,71,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,575174.1,154444.1,9
B07ND0,11/17/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,240,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,575174.1,154444.1,9
B07NF0,11/19/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,560,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,575580.4,155101.1,9
B07NH1,11/23/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,910,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,574306.1,153825.1,9
B07NH2,11/23/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,70,pCi/kg,,,U,0,,,SEDIMENT,,,HEISPROD,,,574306.1,153825.1,9
B07NG3,11/22/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,760,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,577389.5,153623.9,9
B07NG5,11/22/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,1500,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,577389.5,153623.9,9
B07NG6,11/22/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,790,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,577389.5,153623.9,9
B07NG7,11/22/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,ECOTEK,1610,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,577389.5,153623.9,9
B06L45,9/20/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,249,pCi/kg,,,,0,,,SEDIMENT,,SEEP 143-1,HEISPROD,,,577080,153770,9
B06L50,9/20/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,187.2,pCi/kg,,,,0,,,SEDIMENT,,SEEP 144-1,HEISPROD,,,577255,153660,9
B06L55,9/25/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,520.2,pCi/kg,,,J,0,,,SEDIMENT,,SEEP 146-1,HEISPROD,,,577330,153615,9
13169,11/17/92,,Cesium-137,,,,,250,pCi/kg,0.03,0.02,,0,,,SED,,HORN,WDOH,"Represents 0-6 inches, (north of well 101-48)",DRY,,,9
B07NC0,11/13/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,4600,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,578263,152108.2,10
B07NC1,11/13/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,520,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,578263,152108.2,10
B06L60,9/26/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,169.3,pCi/kg,,,,0,,,SEDIMENT,,SEEP 149-1,HEISPROD,,,577885,153160,10
B06L65,10/21/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,167.6,pCi/kg,,,,0,,,SEDIMENT,,SEEP 154-1,HEISPROD,,,578235,152660,10
B07NC2,11/13/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,430,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,578910.9,151754.4,11
SESP3,9/24/94,,Cesium-137,,,,,925,pCi/kg,0.103,,,0,,,,,White Bluffs Slough,CRCIA,,,579441,149996,12
B07NC3,11/13/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,330,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,579164,150833.8,12
B0BRV4,4/15/94,10045-97-3,Cesium-137,,140,,ITASRL,968,pCi/kg,0.0422,0.106,,0,,,SEDIMENT,561,WHITE BLUFFS SLOUGH,SESPSPEC,,,579441,149996,12
B0CDL9,9/24/94,10045-97-3,Cesium-137,,140,,ITASRL,925,pCi/kg,0.0443,0.103,,0,,,SEDIMENT,561,WHITE BLUFFS SLOUGH,SESPMNT,,,579441,149996,12
B0G8V9,7/21/95,10045-97-3,Cesium-137,,140,,ITASRL,693,pCi/kg,0.034,0.0772,,0,,,SEDIMENT,561,WHITE BLUFFS SLOUGH,SESPMNT,,,579441,149996,12
E118322,11/27/91,10045-97-3,Cesium-137,,140,,ITASRL,112,pCi/kg,0.0288,0.0309,,0,,,SEDIMENT,561,WHITE BLUFFS SLOUGH,SESPMNT,"0-6 INCHES, REFER TO INCIDENT REPORT 1/15/92 REGARDING U-ISO. DETECTIONLIMIT.",See sample record for comment.,579441,149996,12
E118449,12/18/90,10045-97-3,Cesium-137,,140,,ITASRL,565,pCi/kg,0.0481,0.0743,,0,,,SEDIMENT,561,WHITE BLUFFS SLOUGH,SESPMNT,0-6 INCHES,,579441,149996,12
E121542,9/21/92,10045-97-3,Cesium-137,,140,,ITASRL,733,pCi/kg,0.0421,0.0845,,0,,,SEDIMENT,561,WHITE BLUFFS SLOUGH,SESPMNT,0-6 INCHES,,579441,149996,12
E124525,9/2/93,10045-97-3,Cesium-137,,140,,ITASRL,912,pCi/kg,0.0299,0.096,,0,,,SEDIMENT,561,WHITE BLUFFS SLOUGH,SESPMNT,0-6 INCHES,,579441,149996,12
13165,11/13/92,,Cesium-137,,,,,5100,pCi/kg,0.3,0.02,,0,,,SED,,H-SLOUGH,WDOH,Represents 0-6 inches,DRY,,,12
B06L70,9/27/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,149.9,pCi/kg,,,,0,,,SEDIMENT,,SEEP 187-1,HEISPROD,,,580820,148275,13
B06L75,9/27/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,185.6,pCi/kg,,,,0,,,SEDIMENT,,SEEP 190-4,HEISPROD,,,581230,147940,13
15846,9/26/94,,Cesium-137,,,,,680,pCi/kg,0.04,0.02,,0,,,SED,,100F,WDOH,100F SLOUGH SEDIMENT - SPLIT SAMPLE,DRY,,,13
SESP4,9/24/94,,Cesium-137,,,,,204,pCi/kg,0.0287,,,0,,,,,100 F Slough,CRCIA,,,582868,145277,14
SESP4D,9/24/94,,Cesium-137,,,,,226,pCi/kg,0.0304,,,0,,,,,102 F Slough,CRCIA,,,582868,145277,14
B07NB6,11/12/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,180,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,582262.2,146193.7,14
B07NB7,11/12/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,330,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,582149.9,146304.3,14
B07NB9,11/12/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,190,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,582692.1,145485,14
B07NC4,11/16/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,140,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,582032.7,146961.3,14
B07NC5,11/16/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,50,pCi/kg,,,U,0,,,SEDIMENT,,,HEISPROD,,,582032.7,146961.3,14
B07NG9,11/23/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,830,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,582731.8,146871.7,14
B07NH0,11/23/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,160,pCi/kg,,,,0,,,SEDIMENT,,,HEISPROD,,,582731.8,146871.7,14
B06L80,9/30/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,167.7,pCi/kg,,,,0,,,SEDIMENT,,SEEP 208-1,HEISPROD,,,582621,145597,14
B0GKL4,9/12/95,10045-97-3,Cesium-137,,140,,ITASRL,190,pCi/kg,0.0296,0.0351,,0,,,SEDIMENT,196,100-F SPRING,SESPSPEC,,,582868,145277,14
B0BRV6,4/15/94,10045-97-3,Cesium-137,,140,,ITASRL,385,pCi/kg,0.0234,0.045,,0,,,SEDIMENT,195,100 F SLOUGH,SESPSPEC,,,582868,145277,14
B0CDM0,9/24/94,10045-97-3,Cesium-137,,140,,ITASRL,204,pCi/kg,0.0202,0.0287,,0,,,SEDIMENT,195,100 F SLOUGH,SESPMNT,,,582868,145277,14
B0G8W0,7/21/95,10045-97-3,Cesium-137,,140,,ITASRL,486,pCi/kg,0.0246,0.0545,,0,,,SEDIMENT,195,100 F SLOUGH,SESPMNT,,,582868,145277,14
E118321,12/2/91,10045-97-3,Cesium-137,,140,,ITASRL,70,pCi/kg,0.0208,0.022,,0,,,SEDIMENT,195,100 F SLOUGH,SESPMNT,"0-6 INCHES, REFER TO INCIDENT REPORT 1/15/92 REGARDING U-ISO. DETECTIONLIMIT.",See sample record for comment.,582868,145277,14
E118450,12/18/90,10045-97-3,Cesium-137,,140,,ITASRL,149,pCi/kg,0.0299,0.0334,,0,,,SEDIMENT,195,100 F SLOUGH,SESPMNT,"0-6 INCHES, REFER TO INCIDENT REPORT 1/15/92 REGARDING U-ISO. DETECTIONLIMIT.",,582868,145277,14
E121541,9/21/92,10045-97-3,Cesium-137,,140,,ITASRL,758,pCi/kg,0.031,0.0819,,0,,,SEDIMENT,195,100 F SLOUGH,SESPMNT,"0-6 INCHES, REFER TO INCIDENT REPORT 1/15/92 REGARDING U-ISO. DETECTIONLIMIT.",,582868,145277,14
E124526,9/2/93,10045-97-3,Cesium-137,,140,,ITASRL,74.9,pCi/kg,0.00909,0.0118,,0,,,SEDIMENT,195,100 F SLOUGH,SESPMNT,"0-6 INCHES, REFER TO INCIDENT REPORT 1/15/92 REGARDING U-ISO. DETECTIONLIMIT.",,582868,145277,14
13163,11/12/92,,Cesium-137,,,,,160,pCi/kg,0.02,0.02,,0,,,SED,,F-SLOUGH,WDOH,F-SLOUGH,DRY,,,14
13164,11/12/92,,Cesium-137,,,,,320,pCi/kg,0.02,0.02,,0,,,SED,,F-SLOUGH,WDOH,F-SLOUGH,DRY,,,14
13166,11/16/92,,Cesium-137,,,,,180,pCi/kg,0.02,0.02,,0,,,SED,,F-SLOUGH,WDOH,Represents 0-6 inches,DRY,,,14
B07NH3,11/23/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,50,pCi/kg,,,U,0,,,SEDIMENT,,,HEISPROD,,,585380.6,141598.9,15
B07NH4,11/23/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,70,pCi/kg,,,U,0,,,SEDIMENT,,,HEISPROD,,,585380.6,141598.9,15
B06L90,9/29/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,487,pCi/kg,,,,0,,,SEDIMENT,,SEEP 216-1,HEISPROD,,,582864,145130,15
B06L95,9/28/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,259.3,pCi/kg,,,,0,,,SEDIMENT,,SEEP 218-1,HEISPROD,,,582962,144813,15
B06LB0,9/28/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,589.7,pCi/kg,,,,0,,,SEDIMENT,,SEEP 221-1,HEISPROD,,,583132,144317,15
B06L89,9/29/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,438.5,pCi/kg,,,,0,,,SEDIMENT,,SEEP 216-1,HEISPROD,,,582864,145130,15
SESP5,9/25/94,,Cesium-137,,,,,224,pCi/kg,0.032,,,0,,,,,Hanford Slough,CRCIA,,,585610,140352,16
B07NC7,11/16/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,60,pCi/kg,,,UJ,0,,,SEDIMENT,,,HEISPROD,,,585736.8,140407.7,16
B07ND2,11/17/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,1000,pCi/kg,,,J,0,,,SEDIMENT,,,HEISPROD,,,584739.5,141117.5,16
B07ND3,11/17/92,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,60,pCi/kg,,,UJ,0,,,SEDIMENT,,,HEISPROD,,,584739.5,141117.5,16
B06LJ9,10/2/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,256.7,pCi/kg,,,,0,,,SEDIMENT,,SEEP 246-1,HEISPROD,,,584986,140838,16
B06LK0,10/2/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,343.8,pCi/kg,,,,0,,,SEDIMENT,,SEEP 246-1,HEISPROD,,,584986,140838,16
B06LK5,10/2/91,10045-97-3,Cesium-137,SAS,RC-30,COUNTING,TMA,476.9,pCi/kg,,,,0,,,SEDIMENT,,SEEP 252-1,HEISPROD,,,585729,140070,16
B0BRV8,4/15/94,10045-97-3,Cesium-137,,140,,ITASRL,564,pCi/kg,0.0396,0.0689,,0,,,SEDIMENT,563,HANFORD SLOUGH,SESPSPEC,,,585610,140352,16
B0CDM1,9/25/94,10045-97-3,Cesium-137,,140,,ITASRL,224,pCi/kg,0.0229,0.032,,0,,,SEDIMENT,563,HANFORD SLOUGH,SESPMNT,,,585610,140352,16
B0G8W1,7/21/95,10045-97-3,Cesium-137,,140,,ITASRL,572,pCi/kg,0.0354,0.0673,,0,,,SEDIMENT,563,HANFORD SLOUGH,SESPMNT,,,585610,140352,16