RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57184,B070H7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,80,ppb,,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
57272,B07K61,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
57322,B07ZG7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
57366,B08FH1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
67282,B070J1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
91583,B08H02,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,03-May-93,199-B2-13,145264.81,564086.71,I,1,,,,,
80145,B08FH3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
80116,B08FH1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
76343,B07ZG9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
76314,B07ZG7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
67233,B070H7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
71771,B07K61,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
93406,B0GLT7,71-43-2,Benzene,846-3,8010,NA,DATACH,0.059,ppb,U,,N,PNLGW,09-Oct-95,699-72-88,145359.927,563247.287,A,1,,,,,
205325,B00L67,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,I,1,,,,,
205724,B063W2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,12-Mar-92,699-72-88,145359.927,563247.287,I,1,,,,,
91473,B08H18,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,04-May-93,699-72-88,145359.927,563247.287,I,1,,,,,
206300,B08P29,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,16-Jul-93,699-72-88,145359.927,563247.287,,1,,,,,
206738,B0BGW5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,,1,,,,,
206016,B078W7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,09-Sep-92,699-72-88,145359.927,563247.287,I,1,,,,,
98716,B0BNX4,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,1.8,pCi/L,U,,N,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,,1,1.6,,,,
95175,B070H7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,93,pCi/L,J,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,,1,43,,,,TMA
96005,B07K61,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,110,pCi/L,,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,,1,21,,,,
96888,B07ZG7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,86,pCi/L,J,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,,1,25,,,,
97564,B08FH1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,5.6,pCi/L,U,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,,1,22,,,,
98207,B099G1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-92,pCi/L,UJ,,N,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,,1,25,,,,
10452,B0D5P6,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,4.19,pCi/L,,,N,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,,1,1.58,,,,
10494,B0F8Q4,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,1.1,pCi/L,UR,,N,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,,1,1.52,,,,
10537,B0GNQ3,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,3.29,pCi/L,U,,N,HEISPROD,13-Oct-95,199-B2-13,145264.81,564086.71,,1,1.56,,,,
89287,B07ZG7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,,1,,,,,
89990,B08FH1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,,1,,,,,
87264,B070H7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,U,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,,1,,,,,TMA
39854,B08H02,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.259000003,pCi/L,,,N,PNLGW,03-May-93,199-B2-13,145264.81,564086.71,,1,6.986000061,,,,
88477,B07K61,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,,1,,,,,
38519,B00L67,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.480000019,pCi/L,,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,,1,2.776000023,,,,
168173,B070H7,7440-47-3,Chromium,CLP,P,NA,SKINER,36,ppb,,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
171496,B07K61,7440-47-3,Chromium,CLP,P,NA,SKINER,31,ppb,,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
171531,B07K64,7440-47-3,Chromium,CLP,P,NA,SKINER,21.3,ppb,,,Y,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
187974,B0F8Q5,7440-47-3,Chromium,CLP,P,NA,ITMO,21.8,ppb,,,Y,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
187928,B0F8Q4,7440-47-3,Chromium,CLP,P,NA,ITMO,26.8,ppb,,,N,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
173928,B07ZG8,7440-47-3,Chromium,CLP,P,NA,SKINER,21.4,ppb,,,Y,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
186214,B0D5P7,7440-47-3,Chromium,CLP,P,NA,ITMO,26.2,ppb,,,Y,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
168140,B070J0,7440-47-3,Chromium,CLP,P,NA,SKINER,18,ppb,,U,Y,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
176335,B08FH1,7440-47-3,Chromium,CLP,P,NA,SKINER,26.7,ppb,,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
176338,B08FH2,7440-47-3,Chromium,CLP,P,NA,SKINER,20.8,ppb,,U,Y,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
186145,B0D5P6,7440-47-3,Chromium,CLP,P,NA,ITMO,33.2,ppb,,,N,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
182490,B0BNX4,7440-47-3,Chromium,CLP,P,NA,ITSTU,25.2,ppb,,,N,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
182390,B0BNX5,7440-47-3,Chromium,CLP,P,NA,ITSTU,18.6,ppb,,,Y,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
173957,B07ZG7,7440-47-3,Chromium,CLP,P,NA,SKINER,22,ppb,,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
179341,B099G1,7440-47-3,Chromium,CLP,P,NA,SKINER,24.2,ppb,,,N,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
179360,B099G2,7440-47-3,Chromium,CLP,P,NA,SKINER,20.2,ppb,,,Y,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
138446,B078W8,7440-47-3,Chromium,846-3,6010,NA,DATACH,20,ppb,,,Y,PNLGW,09-Sep-92,699-72-88,145359.927,563247.287,A,1,,,,,
149935,B0BGW6,7440-47-3,Chromium,846-3,6010,NA,DATACH,20,ppb,L,,Y,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,A,1,,,,,
149994,B0BGW5,7440-47-3,Chromium,846-3,6010,NA,DATACH,23,ppb,,,N,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,A,1,,,,,
142805,B08H19,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,04-May-93,699-72-88,145359.927,563247.287,I,1,,,,,
134361,B063W3,7440-47-3,Chromium,846-3,6010,NA,DATACH,26,ppb,,,Y,PNLGW,12-Mar-92,699-72-88,145359.927,563247.287,A,1,,,,,
130594,B00L67,7440-47-3,Chromium,846-3,6010,NA,PNL2,10,ppb,,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,A,1,,,,,
39841,B08H02,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.43599999,pCi/L,,,N,PNLGW,03-May-93,199-B2-13,145264.81,564086.71,,1,7.302000046,,,,
87263,B070H7,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,16,pCi/L,U,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,,1,,,,,TMA
88473,B07K61,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,,1,,,,,
89994,B08FH1,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,,1,,,,,
89283,B07ZG7,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,,1,,,,,
38522,B00L67,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-0.296000004,pCi/L,,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,,1,3.40199995,,,,
186138,B0D5P6,7440-50-8,Copper,CLP,P,NA,ITMO,7.6,ppb,,U,N,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
186216,B0D5P7,7440-50-8,Copper,CLP,P,NA,ITMO,24,ppb,,U,Y,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
173962,B07ZG8,7440-50-8,Copper,CLP,P,NA,SKINER,4.9,ppb,,U,Y,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
176330,B08FH2,7440-50-8,Copper,CLP,P,NA,SKINER,2.7,ppb,,U,Y,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
168142,B070J0,7440-50-8,Copper,CLP,P,NA,SKINER,2.4,ppb,,U,Y,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
176355,B08FH1,7440-50-8,Copper,CLP,P,NA,SKINER,4.2,ppb,,U,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
182372,B0BNX4,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,N,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
187930,B0F8Q4,7440-50-8,Copper,CLP,P,NA,ITMO,9.8,ppb,*,U,N,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
188002,B0F8Q5,7440-50-8,Copper,CLP,P,NA,ITMO,9.8,ppb,*,U,Y,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
171488,B07K61,7440-50-8,Copper,CLP,P,NA,SKINER,3.6,ppb,,U,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
171475,B07K64,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,Y,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
168175,B070H7,7440-50-8,Copper,CLP,P,NA,SKINER,2.4,ppb,,U,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
179358,B099G2,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,Y,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
182356,B0BNX5,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
179339,B099G1,7440-50-8,Copper,CLP,P,NA,SKINER,6.5,ppb,,B,N,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
173955,B07ZG7,7440-50-8,Copper,CLP,P,NA,SKINER,2.9,ppb,,U,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
149979,B0BGW5,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,AI,1,,,,,
149933,B0BGW6,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,AI,1,,,,,
142809,B08H19,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,04-May-93,699-72-88,145359.927,563247.287,I,1,,,,,
134378,B063W3,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,12-Mar-92,699-72-88,145359.927,563247.287,I,1,,,,,
130600,B00L67,7440-50-8,Copper,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,I,1,,,,,
138444,B078W8,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,09-Sep-92,699-72-88,145359.927,563247.287,I,1,,,,,
93658,B070H7,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,,U,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
93696,B07K61,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,,U,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
93760,B07ZG7,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,,U,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
93801,B08FH1,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,,U,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
194856,B08P29,57-12-5,Cyanide,846-3,9010,NA,DATACH,0,ppb,U,,N,PNLGW,16-Jul-93,699-72-88,145359.927,563247.287,I,1,,,,,
89981,B08FH1,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,30,pCi/L,U,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,,1,,,,,
87259,B070H7,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,23,pCi/L,U,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,,1,,,,,TMA
88478,B07K61,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,30,pCi/L,U,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,,1,,,,,
89289,B07ZG7,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,,1,,,,,
89288,B07ZG7,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,,1,,,,,
88479,B07K61,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,,1,,,,,
89992,B08FH1,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,,1,,,,,
87265,B070H7,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,15,pCi/L,U,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,,1,,,,,TMA
38529,B00L67,15585-10-1,Europium-154,ITAS,30-GS,NA,ITASRL,-5.96999979,pCi/L,,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,,1,11.44999981,,,,
199009,B0F8Q5,7439-92-1,Lead,CLP,F,NA,ITMO,8,ppb,,U,Y,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
196684,B07K61,7439-92-1,Lead,CLP,F,NA,SKINER,3.1,ppb,,U,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
198984,B0F8Q4,7439-92-1,Lead,CLP,F,NA,ITMO,8,ppb,,U,N,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
179337,B099G1,7439-92-1,Lead,CLP,P,NA,SKINER,2.9,ppb,,U,N,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
198694,B0D5P7,7439-92-1,Lead,CLP,F,NA,ITMO,1,ppb,,U,Y,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
198659,B0D5P6,7439-92-1,Lead,CLP,F,NA,ITMO,1.2,ppb,,B,N,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
198301,B0BNX4,7439-92-1,Lead,CLP,F,NA,ITSTU,2,ppb,,UJ,N,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
197236,B07ZG8,7439-92-1,Lead,CLP,F,NA,SKINER,1.2,ppb,,U,Y,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
179356,B099G2,7439-92-1,Lead,CLP,P,NA,SKINER,2.9,ppb,,U,Y,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
196121,B070J0,7439-92-1,Lead,CLP,F,NA,SKINER,2.5,ppb,,UJ,Y,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
197773,B08FH1,7439-92-1,Lead,CLP,F,NA,SKINER,1.8,ppb,,U,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
196123,B070H7,7439-92-1,Lead,CLP,F,NA,SKINER,2.2,ppb,,U,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
196668,B07K64,7439-92-1,Lead,CLP,F,NA,SKINER,3.5,ppb,,,Y,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
197755,B08FH2,7439-92-1,Lead,CLP,F,NA,SKINER,1.4,ppb,,B,Y,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
197229,B07ZG7,7439-92-1,Lead,CLP,F,NA,SKINER,38.4,ppb,,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
198327,B0BNX5,7439-92-1,Lead,CLP,F,NA,ITSTU,3.4,ppb,,UJ,Y,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
130472,B00L67,7439-92-1,Lead,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,I,1,,,,,
201609,B07ZG7,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.1,ppb,,U,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
201330,B070H7,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.2,ppb,,UJ,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
201331,B070J0,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.2,ppb,,UJ,Y,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
201478,B07K64,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.17,ppb,N,B,Y,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
201612,B07ZG8,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.1,ppb,,U,Y,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
201789,B0BNX4,7439-97-6,Mercury,CLP,CV,NA,ITSTU,0.2,ppb,,U,N,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
201795,B0BNX5,7439-97-6,Mercury,CLP,CV,NA,ITSTU,0.2,ppb,,U,Y,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
201873,B0D5P6,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.11,ppb,,U,N,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
201927,B0F8Q4,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.1,ppb,,U,N,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
201933,B0F8Q5,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.1,ppb,,U,Y,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
201876,B0D5P7,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.13,ppb,,U,Y,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
204500,B08FH2,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.1,ppb,,U,Y,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
204502,B08FH1,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.1,ppb,,U,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
204610,B099G1,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.2,ppb,,U,N,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
204616,B099G2,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.2,ppb,,U,Y,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
201469,B07K61,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.1,ppb,,U,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
176351,B08FH1,7440-02-0,Nickel,CLP,P,NA,SKINER,6.1,ppb,,U,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
187926,B0F8Q4,7440-02-0,Nickel,CLP,P,NA,ITMO,17.8,ppb,,B,N,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
179343,B099G2,7440-02-0,Nickel,CLP,P,NA,SKINER,3.4,ppb,,U,Y,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
187839,B0F8Q5,7440-02-0,Nickel,CLP,P,NA,ITMO,15.4,ppb,,U,Y,HEISPROD,11-Apr-95,199-B2-13,145264.81,564086.71,A,1,,,,,
171583,B07K64,7440-02-0,Nickel,CLP,P,NA,SKINER,2.6,ppb,,U,Y,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
186222,B0D5P7,7440-02-0,Nickel,CLP,P,NA,ITMO,19.7,ppb,,B,Y,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
182353,B0BNX5,7440-02-0,Nickel,CLP,P,NA,ITSTU,20,ppb,,U,Y,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
182376,B0BNX4,7440-02-0,Nickel,CLP,P,NA,ITSTU,20,ppb,,U,N,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,A,1,,,,,
179334,B099G1,7440-02-0,Nickel,CLP,P,NA,SKINER,3.4,ppb,,U,N,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,A,1,,,,,
173990,B07ZG8,7440-02-0,Nickel,CLP,P,NA,SKINER,5.4,ppb,,U,Y,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
176319,B08FH2,7440-02-0,Nickel,CLP,P,NA,SKINER,4.2,ppb,,U,Y,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
186155,B0D5P6,7440-02-0,Nickel,CLP,P,NA,ITMO,15.5,ppb,,U,N,HEISPROD,03-Nov-94,199-B2-13,145264.81,564086.71,A,1,,,,,
173937,B07ZG7,7440-02-0,Nickel,CLP,P,NA,SKINER,3,ppb,,U,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,A,1,,,,,
171470,B07K61,7440-02-0,Nickel,CLP,P,NA,SKINER,6,ppb,,U,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
168167,B070H7,7440-02-0,Nickel,CLP,P,NA,SKINER,74.8,ppb,,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
168146,B070J0,7440-02-0,Nickel,CLP,P,NA,SKINER,6,ppb,,U,Y,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
138440,B078W8,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,09-Sep-92,699-72-88,145359.927,563247.287,I,1,,,,,
149948,B0BGW5,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,AI,1,,,,,
134362,B063W3,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,12-Mar-92,699-72-88,145359.927,563247.287,I,1,,,,,
142806,B08H19,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,04-May-93,699-72-88,145359.927,563247.287,I,1,,,,,
149969,B0BGW6,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,AI,1,,,,,
130601,B00L67,7440-02-0,Nickel,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,I,1,,,,,
194882,B08FH5,NO3-N,Nitrate,ERC,HACH KIT,NA,FIELD,15936.48,ppb,,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,ADB,1,,,,,
11693,B08FH1,NO2+NO3-N,Nitrate,EPA,"NO2,NO3-N",353.2,SKINER,15538.068,ppb,,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,AB,1,,,,,
194885,B08FH2,NO3-N,Nitrate,ERC,HACH KIT,NA,FIELD,15936.48,ppb,,,Y,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,ADB,1,,,,,
194873,B08FH1,NO3-N,Nitrate,ERC,HACH KIT,NA,FIELD,15936.48,ppb,,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,ADB,1,,,,,
11563,B07K61,NO2+NO3-N,Nitrate,EPA,"NO2,NO3-N",353.2,SKINER,8145.312,ppb,,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,AB,1,,,,,
11482,B070H7,NO2+NO3-N,Nitrate,EPA,"NO2,NO3-N",353.2,SKINER,10535.784,ppb,,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,AB,1,,,,,
194883,B08FH4,NO3-N,Nitrate,ERC,HACH KIT,NA,FIELD,15936.48,ppb,,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,ADB,1,,,,,
194884,B08FH3,NO3-N,Nitrate,ERC,HACH KIT,NA,FIELD,15936.48,ppb,,,,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,ADB,1,,,,,
11625,B07ZG7,NO2+NO3-N,Nitrate,EPA,"NO2,NO3-N",353.2,SKINER,13678.812,ppb,,,N,HEISPROD,23-Jan-93,199-B2-13,145264.81,564086.71,AB,1,,,,,
27927,B07F85,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,3200,ppb,,,N,PNLGW,02-Dec-93,699-68-105,144206.12,557803.35,A,1,,,,,
23852,B063W2,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,6700,ppb,,,N,PNLGW,12-Mar-92,699-72-88,145359.927,563247.287,A,1,,,,,
204844,B00L67,14797-55-8,Nitrate,PNL,IC-1,NA,PNL1,14500,ppb,,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,A,1,,,,,
28538,B0BGW5,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,6700,ppb,,,N,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,A,1,,,,,
26502,B08H18,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,5700,ppb,,,N,PNLGW,04-May-93,699-72-88,145359.927,563247.287,A,1,,,,,
26888,B08P29,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,5800,ppb,,,N,PNLGW,16-Jul-93,699-72-88,145359.927,563247.287,A,1,,,,,
25081,B078W7,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,9200,ppb,,,N,PNLGW,09-Sep-92,699-72-88,145359.927,563247.287,A,1,,,,,
32158,B0GLT7,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,5800,ppb,,,N,PNLGW,09-Oct-95,699-72-88,145359.927,563247.287,A,1,,,,,
27902,B07F85,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,02-Dec-93,699-68-105,144206.12,557803.35,AI,1,,,,,
32157,B0GLT7,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,140,ppb,U,,N,PNLGW,09-Oct-95,699-72-88,145359.927,563247.287,A,1,,,,,
28543,B0BGW5,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,AI,1,,,,,
23861,B063W2,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,12-Mar-92,699-72-88,145359.927,563247.287,I,1,,,,,
25082,B078W7,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,09-Sep-92,699-72-88,145359.927,563247.287,I,1,,,,,
26887,B08P29,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,16-Jul-93,699-72-88,145359.927,563247.287,I,1,,,,,
26501,B08H18,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,04-May-93,699-72-88,145359.927,563247.287,I,1,,,,,
14868,B07K61,14265-44-2,Phosphate,EPA,300.0,NR,TMA,400,ppb,U,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,A,1,,,,,
15321,B08FH1,14265-44-2,Phosphate,EPA,300.0,NR,TMA,400,ppb,UJ,,N,HEISPROD,17-Apr-93,199-B2-13,145264.81,564086.71,A,1,,,,,
14648,B070H7,14265-44-2,Phosphate,EPA,300.0,NR,TMA,400,ppb,U,,N,HEISPROD,19-Jul-92,199-B2-13,145264.81,564086.71,A,1,,,,,
27898,B07F85,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,02-Dec-93,699-68-105,144206.12,557803.35,AI,1,,,,,
26885,B08P29,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,16-Jul-93,699-72-88,145359.927,563247.287,I,1,,,,,
204840,B00L67,14265-44-2,Phosphate,PNL,IC-1,NA,PNL1,0,ppb,U,,N,PNLGW,23-Aug-91,699-72-88,145359.927,563247.287,I,1,,,,,
32155,B0GLT7,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,340,ppb,U,,N,PNLGW,09-Oct-95,699-72-88,145359.927,563247.287,A,1,,,,,
25084,B078W7,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,09-Sep-92,699-72-88,145359.927,563247.287,I,1,,,,,
23898,B063W2,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,12-Mar-92,699-72-88,145359.927,563247.287,I,1,,,,,
26507,B08H18,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,04-May-93,699-72-88,145359.927,563247.287,I,1,,,,,
28545,B0BGW5,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,08-Mar-94,699-72-88,145359.927,563247.287,AI,1,,,,,
96002,B07K61,10098-97-2,Strontium-90,SAS,COUNTING,NA,TMA,0.17,pCi/L,UJ,,N,HEISPROD,22-Oct-92,199-B2-13,145264.81,564086.71,,1,0.38,,,,
98204,B099G1,10098-97-2,Strontium-90,SAS,COUNTING,NA,TMA,0.051,pCi/L,U,,N,HEISPROD,11-Oct-93,199-B2-13,145264.81,564086.71,,1,0.17,,,,
98730,B0BNX4,10098-97-2,Strontium-90,SAS,COUNTING,NA,ITASRL,-0.118,pCi/L,U,,N,HEISPROD,18-Apr-94,199-B2-13,145264.81,564086.71,,1,0.254,,,,
219477,B0GNQ3,SR-89/90,Strontium-90,NONE,SR8990,None,QTESRL,0.505,pCi/L,U,,N,HEISPROD,13-Oct-95,199-B2-13,145264.81,564086.71,,1,,,,,