SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,ICP_FEQ,ICP_FE%,ICP_MGQ,ICP_MG%,ICP_CAQ,ICP_CA%,ICP_TIQ,ICP_TI%,ICP_MNQ,ICP_MN_PPM,ICP_AGQ,ICP_AG_PPM,ICP_ASQ,ICP_AS_PPM,ICP_AUQ,ICP_AU_PPM,ICP_BQ,ICP_B_PPM,ICP_BAQ,ICP_BA_PPM,ICP_BEQ,ICP_BE_PPM,ICP_BIQ,ICP_BI_PPM,ICP_CDQ,ICP_CD_PPM,ICP_COQ,ICP_CO_PPM,ICP_CRQ,ICP_CR_PPM,ICP_CUQ,ICP_CU_PPM,ICP_LAQ,ICP_LA_PPM,ICP_MOQ,ICP_MO_PPM,ICP_NBQ,ICP_NB_PPM,ICP_NIQ,ICP_NI_PPM,ICP_PBQ,ICP_PB_PPM,ICP_SBQ,ICP_SB_PPM,ICP_SNQ,ICP_SN_PPM,ICP_SRQ,ICP_SR_PPM,ICP_VQ,ICP_V_PPM,ICP_WQ,ICP_W_PPM,ICP_YQ,ICP_Y_PPM,ICP_ZNQ,ICP_ZN_PPM,ICP_ZRQ,ICP_ZR_PPM,ICP_ALQ,ICP_AL%,ICP_NAQ,ICP_NA%,ICP_KQ,ICP_K%,ICP_PQ,ICP_P%,ICP_CEQ,ICP_CE_PPM,ICP_LIQ,ICP_LI_PPM,ICP_THQ,ICP_TH_PPM,ICP_YBQ,ICP_YB_PPM

TAILLEUR I,11553,791005,79WR8,CED334,68.28916,-155.72833,AK,Killik River,NPRA,D(soil),,,A(single grab),D(float),I(claystone),34(identified as -80 mesh),,,,5,,1,,0.07,,0.5,,2000,,3,L,200,N,10,,300,,5000,,1.5,N,10,N,20,,30,,200,,300,,50,,30,N,20,,100,,70,N,100,,30,N,10,,300,,300,N,50,,30,,300,,150,N,100,,,,,,,,,,170,,,,45,,,,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

DUTTWEILER K,11987,820627,82KR547,CFH218,68.37861,-155.40861,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,3,,0.7,L,0.05,,0.2,,200,,1.5,N,200,N,10,,100,,1000,,1,N,10,N,20,,7,,70,,100,N,20,,100,N,20,,20,,20,N,100,,15,N,10,L,100,,100,N,50,,20,L,200,,70,N,100,,,,,,,,,,,,,,,,,,,,3.3,,0.052,,0.013,,2.4,,130,N,0.3,L,12,,,,10,,42,,2.3,N,8,N,0.2,N,2,N,1,,92,,1.2,,37,N,1,,14,,12,N,2.5,N,2,,4.5,,21,N,3,N,0.04,,59,,,,0.53,,,,,,0.017,N,0.9,,,,,,

DUTTWEILER K,11987,820627,82KR548,CFH219,68.37861,-155.40861,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,2,,0.5,L,0.05,,0.2,,3000,L,0.5,N,200,N,10,,100,,1500,,1,N,10,N,20,,50,,70,,100,,50,,20,N,20,,300,,20,N,100,,15,N,10,,200,,100,N,50,,30,,200,,70,N,100,,,,,,,,,,,,,,,,,,,,1.9,,0.086,,98,,3.1,,3900,N,0.3,N,2,,,,16,,30,,1.2,N,8,N,0.2,,24,N,1,,68,,3.7,,4.8,N,1,,140,,12,N,2.5,N,2,,90,,12,N,3,,4.8,,150,,,,0.57,,,,,,0.039,,8.6,,,,,,

DUTTWEILER K,11987,820627,82KR549,CFH220,68.37805,-155.41,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,2,,0.7,,1,,0.2,G,5000,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,300,,50,,300,,50,,20,N,20,,1500,,20,N,100,,15,N,10,,200,,70,N,50,,100,,1000,,50,N,100,,,,,,,,,,,,,,,,,,,,2.6,,0.4,,1.5,,5.8,,49000,N,0,,11,,,N,0,,510,,0.86,N,0,N,0,,180,N,0,,200,,6.4,,7.1,N,0,,1200,,14,N,0,N,0,,120,,13,N,0,,87,,1200,,1.4,,2.5,,520,,1400,,0.025,,4.8,,70,,,,

DUTTWEILER K,11987,820627,82KR550,CFH221,68.37805,-155.41,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,2,,0.5,,0.05,,0.3,,2000,L,0.5,N,200,N,10,,100,,1000,,1,N,10,N,20,,50,,70,,100,,50,,15,N,20,,100,,20,N,100,,15,N,10,,200,,70,N,50,,30,L,200,,100,N,100,,,,,,,,,,,,,,,,,,,,1.7,,0.092,,0.09,,3.6,,1800,N,0.3,N,2,,,,16,,96,,1.5,N,8,N,0.2,,9,N,1,,38,,2.4,,4.2,N,1,,49,,11,N,2.5,N,2,,59,,9.9,N,3,,3.2,,87,,,,0.31,,,,,,0.025,,6.3,,,,,,

DUTTWEILER K,11987,820627,82KR551,CFH222,68.37805,-155.40694,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,3,,0.5,,0.05,,0.2,,1000,,0.5,N,200,N,10,,100,,1000,,1,N,10,N,20,,30,,100,,70,,50,,20,N,20,,70,,20,N,100,,15,N,10,,200,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,,,,,2.2,,0.11,,0.076,,2.3,,940,N,0.3,N,2,,,,16,,34,,0.57,N,8,N,0.2,N,2,N,1,,45,,1.7,,6.3,N,1,,38,,11,N,2.5,N,2,,67,,14,N,3,,0.2,,71,,,,0.41,,,,,,0.027,,5.6,,,,,,

DUTTWEILER K,11987,820627,82KR552,CFH223,68.37805,-155.40694,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,3,,0.7,,0.05,,0.3,,1500,N,0.5,N,200,N,10,,100,,2000,,1.5,N,10,N,20,,30,,100,,150,,20,,15,N,20,,100,,30,N,100,,15,N,10,,200,,100,N,50,,20,,200,,70,N,100,,,,,,,,,,,,,,,,,,,,1.9,,0.14,,0.075,,2.4,,1100,N,0.3,N,2,,,,15,,39,,0.19,N,8,N,0.2,,2.9,N,1,,57,,1.7,N,0.4,N,1,,53,,15,N,2.5,N,2,,74,,8.5,N,3,N,0.04,,76,,,,0.55,,,,,,0.018,,1.5,,,,,,

DUTTWEILER K,11987,820627,82KR553,CFH224,68.3775,-155.40833,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,5,,0.7,L,0.05,,0.3,,150,,1,N,200,N,10,,100,,5000,,1,N,10,N,20,,7,,50,,200,L,20,,30,N,20,,50,,20,N,100,,15,N,10,,200,,100,N,50,,20,L,200,,70,N,100,,,,,,,,,,,,,,,,,,,,3.9,,0.076,,0.01,,0.69,,91,N,0.3,N,2,,,,11,,100,,1.5,N,8,N,0.2,N,2,N,1,,120,,2,,9.9,N,1,,25,,10,N,2.5,N,2,,7.2,,15,N,3,N,0.04,,77,,,,0.63,,,,,,0.022,,8.3,,,,,,

DUTTWEILER K,11987,820627,82KR554,CFH225,68.3775,-155.40833,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,3,,0.7,L,0.05,,0.3,,2000,N,0.5,N,200,N,10,,100,,3000,,1,N,10,N,20,,20,,100,,50,,50,,10,N,20,,30,,30,N,100,,10,N,10,L,100,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,,,,,1.4,,0.12,,36,,3.7,,1600,N,0.3,N,2,,,,16,,99,,0.28,N,8,N,0.2,N,2,N,1,,31,N,1,,1.8,N,1,,13,,11,N,2.5,N,2,,10,,7.9,N,3,,1.4,,57,,,,0.44,,,,,,0.016,,4.6,,,,,,

DUTTWEILER K,11987,820627,82KR555,CFH226,68.37861,-155.40861,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,2,,0.5,L,0.05,,0.3,,1000,N,0.5,N,200,N,10,,100,,2000,,1,N,10,N,20,,15,,70,,30,,30,,7,N,20,,30,,20,N,100,,10,N,10,,100,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,,,,,2.1,,0.19,,0.063,,7.9,,1100,N,0.3,N,2,,,,25,,210,,4.7,N,8,N,0.2,N,2,N,1,,35,,2.3,,1.9,N,1,,19,,13,N,2.5,N,2,,23,,13,N,3,,1.7,,73,,,,0.63,,,,,,0.022,,5.6,,,,,,

DUTTWEILER K,11987,820627,82KR556,CFH227,68.37861,-155.40861,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,5,,0.7,N,0.05,,0.2,,20,N,0.5,N,200,N,10,,100,,5000,,1,N,10,N,20,,20,,70,,300,,30,,10,N,20,,100,,30,N,100,,10,N,10,,150,,70,N,50,,20,,500,,70,N,100,,,,,,,,,,,,,,,,,,,,5,,0.19,,56,,3,,2200,N,0.3,N,2,,,,41,,17,,0.2,N,8,N,0.2,,5.8,N,1,,130,,2.2,,2.9,N,1,,65,,19,N,2.5,N,2,,35,,10,N,3,N,0.04,,150,,,,1.1,,,,,,0.041,,5.3,,,,,,

DUTTWEILER K,11987,820627,82KR557,CFH228,68.37861,-155.40861,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,3,,0.7,N,0.05,,0.3,,150,N,0.5,N,200,N,10,,100,,2000,,1,N,10,N,20,,10,,70,,50,,50,,10,N,20,,50,,20,N,100,,15,N,10,,150,,100,N,50,,20,L,200,,70,N,100,,,,,,,,,,,,,,,,,,,,1.9,,0.21,,31,,3.3,,100,N,0.3,N,2,,,,34,,27,,1.1,N,8,N,0.2,N,2,N,1,,26,,3.4,,2.6,N,1,,13,,13,N,2.5,N,2,,36,,8.6,N,3,N,0.04,,100,,,,0.59,,,,,,0.024,,11,,,,,,

DUTTWEILER K,11987,820627,82KR558,CFH229,68.37805,-155.41,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,2,,0.5,L,0.05,,0.3,,200,L,0.5,N,200,N,10,,100,,2000,,1,N,10,N,20,,7,,70,,50,,50,,10,N,20,,150,,20,N,100,,15,N,10,L,100,,70,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,,,,,2.5,,0.21,,0.013,,7.2,,290,N,0.3,N,2,,,,37,,250,,4.1,N,8,N,0.2,N,2,N,1,,45,,3.4,,3.2,N,1,,13,,15,N,2.5,N,2,,7.4,,16,N,3,N,0.04,,68,,,,0.72,,,,,,0.019,,8.5,,,,,,

DUTTWEILER K,11987,820627,82KR559,CFH230,68.37805,-155.41,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,D(soil),,,A(single grab),A(outcrop),,34(identified as -80 mesh),,,,3,,0.7,L,0.05,,0.5,,700,,0.5,N,200,N,10,,100,,2000,,1,N,10,N,20,,15,,100,,70,,50,,15,N,20,,20,,20,N,100,,15,N,10,,100,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,,,,,2.3,,0.19,,0.031,,7.6,,570,N,0.3,N,2,,,,33,,550,,4.2,N,8,N,0.2,N,2,N,1.9,,43,,3,,4.3,N,1,,18,,15,N,2.5,N,2,,21,,18,N,3,,1.1,,73,,,,0.76,,,,,,0.024,,5.4,,,,,,

