Id,Trk,Time,MsgType,Range,AzDegs,MC,MCV,M3,M3V,M2,M2V,Lat,Lon,DecLat,DecLon,7600,7700,Af,Date,Disc,Ident,M2X,M3X,NonAf,Tst
DCA,0,02:34:19.578,Reinf,14.938,187.207,400,1,5222,1,0402,0,38 35 52.552 N,077 04 22.818 W,38.5979,-77.0730,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:24.152,Reinf,15.047,186.768,400,1,5222,1,0602,0,38 35 45.195 N,077 04 15.098 W,38.5959,-77.0709,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:28.768,Reinf,15.141,186.768,500,1,5222,1,0202,0,38 35 39.611 N,077 04 15.939 W,38.5943,-77.0711,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:33.385,Reinf,15.219,186.416,500,1,5222,1,0602,0,38 35 34.310 N,077 04 09.542 W,38.5929,-77.0693,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:38.004,Reinf,15.297,185.977,600,1,5222,1,0202,0,38 35 28.898 N,077 04 01.281 W,38.5914,-77.0670,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:42.605,Reinf,15.375,185.625,600,1,5222,1,0202,0,38 35 23.661 N,077 03 54.719 W,38.5899,-77.0652,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:47.205,Reinf,15.438,185.273,600,1,5222,1,0602,0,38 35 19.387 N,077 03 47.970 W,38.5887,-77.0633,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:51.808,Reinf,15.516,184.834,500,1,5222,1,0202,0,38 35 14.077 N,077 03 39.448 W,38.5872,-77.0610,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:34:56.413,Reinf,15.594,184.482,500,1,5222,1,0602,0,38 35 08.936 N,077 03 32.652 W,38.5858,-77.0591,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:01.033,Reinf,15.672,183.955,600,1,5222,1,0202,0,38 35 03.633 N,077 03 22.110 W,38.5843,-77.0561,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:05.634,Reinf,15.750,183.428,500,1,5222,1,0602,0,38 34 58.384 N,077 03 11.453 W,38.5829,-77.0532,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:10.241,Reinf,15.828,182.988,500,1,5222,1,0202,0,38 34 53.293 N,077 03 02.535 W,38.5815,-77.0507,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:14.837,Reinf,15.906,182.461,500,1,5222,1,0202,0,38 34 48.191 N,077 02 51.657 W,38.5801,-77.0477,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:19.439,Reinf,15.984,182.197,500,1,5222,1,0602,0,38 34 43.324 N,077 02 46.289 W,38.5787,-77.0462,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:24.057,Reinf,16.063,181.582,500,1,5222,1,0202,0,38 34 38.295 N,077 02 33.328 W,38.5773,-77.0426,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:28.651,Reinf,16.141,181.230,500,1,5222,1,0602,0,38 34 33.459 N,077 02 25.918 W,38.5760,-77.0405,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:33.285,Reinf,16.234,180.791,500,1,5222,1,0602,0,38 34 27.698 N,077 02 16.547 W,38.5744,-77.0379,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:37.885,Reinf,16.313,180.439,500,1,5222,1,0202,0,38 34 22.942 N,077 02 08.972 W,38.5730,-77.0358,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:42.455,Reinf,16.406,180.000,500,1,5222,1,0402,0,38 34 17.282 N,077 01 59.400 W,38.5715,-77.0332,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:47.065,Reinf,16.500,179.561,500,1,5222,1,0202,0,38 34 11.681 N,077 01 49.719 W,38.5699,-77.0305,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:51.683,Reinf,16.594,179.209,500,1,5222,1,0202,0,38 34 06.115 N,077 01 41.875 W,38.5684,-77.0283,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:35:56.311,Reinf,16.688,178.770,500,1,5222,1,0600,0,38 34 00.620 N,077 01 31.987 W,38.5668,-77.0256,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:00.903,Reinf,16.781,178.418,500,1,5222,1,0600,0,38 33 55.142 N,077 01 23.959 W,38.5653,-77.0233,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:05.481,Reinf,16.875,178.066,500,1,5222,1,0602,0,38 33 49.703 N,077 01 15.845 W,38.5638,-77.0211,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:10.136,Reinf,16.984,177.715,600,1,5222,1,0202,0,38 33 43.376 N,077 01 07.598 W,38.5620,-77.0188,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:14.736,Reinf,17.078,177.363,600,1,5222,1,0202,0,38 33 38.019 N,077 00 59.305 W,38.5606,-77.0165,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:19.337,Reinf,17.172,177.012,600,1,5222,1,0202,0,38 33 32.704 N,077 00 50.927 W,38.5591,-77.0141,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:23.974,Bcn,17.281,176.660,600,1,5222,1,0602,0,38 33 26.493 N,077 00 42.394 W,38.5574,-77.0118,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:28.555,Reinf,17.391,176.396,600,1,5222,1,0202,0,38 33 20.225 N,077 00 35.799 W,38.5556,-77.0099,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:33.162,Reinf,17.484,175.957,600,1,5222,1,0202,0,38 33 15.140 N,077 00 25.116 W,38.5542,-77.0070,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:37.736,Reinf,17.594,175.693,700,1,5222,1,0600,0,38 33 08.949 N,077 00 18.353 W,38.5525,-77.0051,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:42.390,Reinf,17.688,175.430,700,1,5222,1,0202,0,38 33 03.711 N,077 00 11.610 W,38.5510,-77.0032,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:46.955,Reinf,17.797,175.078,600,1,5222,1,0202,0,38 32 57.693 N,077 00 02.623 W,38.5494,-77.0007,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:51.582,Reinf,17.906,174.639,600,1,5222,1,0602,0,38 32 51.884 N,076 59 51.446 W,38.5477,-76.9976,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:36:56.180,Reinf,18.016,174.287,600,1,5222,1,0602,0,38 32 45.981 N,076 59 42.253 W,38.5461,-76.9951,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:00.808,Reinf,18.125,174.023,600,1,5222,1,0202,0,38 32 39.952 N,076 59 35.078 W,38.5444,-76.9931,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:05.411,Reinf,18.234,173.848,600,1,5222,1,0202,0,38 32 33.772 N,076 59 29.957 W,38.5427,-76.9917,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:10.007,Bcn,18.359,173.496,600,1,5222,1,0600,0,38 32 27.050 N,076 59 20.374 W,38.5408,-76.9890,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:14.636,Bcn,18.469,173.145,600,1,5222,1,0202,0,38 32 21.311 N,076 59 10.824 W,38.5393,-76.9863,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:19.209,Bcn,18.578,172.881,600,1,5222,1,0202,0,38 32 15.410 N,076 59 03.340 W,38.5376,-76.9843,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:23.842,Bcn,18.703,172.354,600,1,5222,1,0202,0,38 32 09.282 N,076 58 49.106 W,38.5359,-76.9803,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:28.461,Bcn,18.797,172.178,600,1,5222,1,0202,0,38 32 04.165 N,076 58 43.786 W,38.5345,-76.9788,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:33.062,Bcn,18.906,172.002,600,1,5222,1,0600,0,38 31 58.134 N,076 58 38.260 W,38.5328,-76.9773,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:37.674,Bcn,19.031,171.562,600,1,5222,1,0200,0,38 31 51.946 N,076 58 25.889 W,38.5311,-76.9739,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:42.296,Bcn,19.125,171.387,600,1,5222,1,0000,0,38 31 46.896 N,076 58 20.405 W,38.5297,-76.9723,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:46.884,Bcn,19.172,171.035,600,1,5222,1,0402,0,38 31 45.187 N,076 58 10.981 W,38.5292,-76.9697,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:51.502,Bcn,19.203,170.596,600,1,5222,1,0000,0,38 31 44.738 N,076 57 59.492 W,38.5291,-76.9665,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:37:56.130,Reinf,19.156,170.508,600,1,5222,1,0600,0,38 31 47.805 N,076 57 57.858 W,38.5299,-76.9661,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:38:00.700,Bcn,19.078,170.156,600,1,5222,1,0600,0,38 31 53.609 N,076 57 50.015 W,38.5316,-76.9639,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:38:05.307,Bcn,19.000,170.068,600,1,5222,1,0200,0,38 31 58.532 N,076 57 48.836 W,38.5329,-76.9636,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:38:09.959,Bcn,18.922,170.068,600,1,5222,1,0600,0,38 32 03.155 N,076 57 49.862 W,38.5342,-76.9639,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:38:14.578,Reinf,18.891,170.508,600,1,5222,1,0202,0,38 32 03.542 N,076 58 01.193 W,38.5343,-76.9670,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:38:19.184,Bcn,18.906,170.508,500,1,5222,1,0002,0,38 32 02.608 N,076 58 00.995 W,38.5341,-76.9669,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:13.850,Reinf,18.969,173.145,0,0,5222,1,0402,0,38 31 54.060 N,076 59 06.670 W,38.5317,-76.9852,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:27.693,Reinf,18.641,173.848,700,1,5222,1,0600,0,38 32 09.521 N,076 59 26.643 W,38.5360,-76.9907,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:32.269,Reinf,18.516,173.936,700,1,5222,1,0202,0,38 32 16.805 N,076 59 29.822 W,38.5380,-76.9916,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:36.921,Reinf,18.391,174.111,700,1,5222,1,0202,0,38 32 23.920 N,076 59 35.119 W,38.5400,-76.9931,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:41.516,Reinf,18.266,174.111,800,1,5222,1,0202,0,38 32 31.399 N,076 59 36.097 W,38.5421,-76.9934,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:46.140,Reinf,18.125,174.111,800,1,5222,1,0602,0,38 32 39.801 N,076 59 37.196 W,38.5444,-76.9937,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:50.740,Reinf,17.984,174.111,800,1,5222,1,0202,0,38 32 48.203 N,076 59 38.295 W,38.5467,-76.9940,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:55.345,Reinf,17.844,174.111,800,1,5222,1,0202,0,38 32 56.605 N,076 59 39.394 W,38.5491,-76.9943,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:55:59.968,Reinf,17.688,174.023,900,1,5222,1,0602,0,38 33 06.120 N,076 59 38.552 W,38.5517,-76.9940,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:04.573,Reinf,17.547,174.023,900,1,5222,1,0602,0,38 33 14.521 N,076 59 39.668 W,38.5540,-76.9944,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:09.188,Reinf,17.406,173.936,900,1,5222,1,0602,0,38 33 23.089 N,076 59 38.752 W,38.5564,-76.9941,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:13.795,Reinf,17.266,173.848,900,1,5222,1,0602,0,38 33 31.657 N,076 59 37.870 W,38.5588,-76.9939,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:18.396,Reinf,17.109,173.760,1000,1,5222,1,0202,0,38 33 41.171 N,076 59 37.151 W,38.5614,-76.9937,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:23.012,Reinf,16.969,173.760,1000,1,5222,1,0602,0,38 33 49.567 N,076 59 38.316 W,38.5638,-76.9940,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:27.595,Reinf,16.813,173.672,1000,1,5222,1,0202,0,38 33 59.066 N,076 59 37.649 W,38.5664,-76.9938,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:32.247,Reinf,16.656,173.584,1000,1,5222,1,0602,0,38 34 08.564 N,076 59 37.019 W,38.5690,-76.9936,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:36.822,Reinf,16.484,173.584,1000,1,5222,1,0202,0,38 34 18.823 N,076 59 38.483 W,38.5719,-76.9940,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:41.461,Reinf,16.328,173.584,1000,1,5222,1,0202,0,38 34 28.149 N,076 59 39.814 W,38.5745,-76.9944,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:46.037,Reinf,16.172,173.496,1000,1,5222,1,0202,0,38 34 37.643 N,076 59 39.259 W,38.5771,-76.9942,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:50.629,Reinf,16.016,173.408,1000,1,5222,1,0602,0,38 34 47.136 N,076 59 38.741 W,38.5798,-76.9941,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:55.290,Reinf,15.844,173.320,1000,1,5222,1,0602,0,38 34 57.559 N,076 59 38.398 W,38.5827,-76.9940,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:56:59.882,Reinf,15.688,173.320,1000,1,5222,1,0202,0,38 35 06.881 N,076 59 39.784 W,38.5852,-76.9944,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:04.510,Reinf,15.516,173.320,1000,1,5222,1,0202,0,38 35 17.135 N,076 59 41.308 W,38.5881,-76.9948,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:09.115,Reinf,15.359,173.232,1000,1,5222,1,0602,0,38 35 26.622 N,076 59 40.904 W,38.5907,-76.9947,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:13.710,Reinf,15.188,173.145,1000,1,5222,1,0600,0,38 35 37.039 N,076 59 40.678 W,38.5936,-76.9946,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:18.328,Reinf,15.031,173.145,1000,1,5222,1,0202,0,38 35 46.358 N,076 59 42.100 W,38.5962,-76.9950,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:22.935,Reinf,14.859,173.057,1000,1,5222,1,0202,0,38 35 56.772 N,076 59 41.933 W,38.5991,-76.9950,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:27.562,Reinf,14.703,173.057,1000,1,5222,1,0202,0,38 36 06.088 N,076 59 43.374 W,38.6017,-76.9954,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:32.154,Reinf,14.531,172.969,1000,1,5222,1,0602,0,38 36 16.499 N,076 59 43.266 W,38.6046,-76.9954,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:36.755,Reinf,14.375,172.881,1000,1,5222,1,0602,0,38 36 25.976 N,076 59 43.050 W,38.6072,-76.9953,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:41.382,Reinf,14.203,172.881,1000,1,5222,1,0602,0,38 36 36.221 N,076 59 44.676 W,38.6101,-76.9957,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:45.987,Reinf,14.047,172.881,1000,1,5222,1,0202,0,38 36 45.534 N,076 59 46.153 W,38.6126,-76.9962,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:50.610,Reinf,13.875,172.793,1000,1,5222,1,0202,0,38 36 55.937 N,076 59 46.162 W,38.6155,-76.9962,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:55.207,Reinf,13.719,172.705,1000,1,5222,1,0602,0,38 37 05.408 N,076 59 46.060 W,38.6182,-76.9961,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:57:59.835,Reinf,13.563,172.617,1000,1,5222,1,0602,0,38 37 14.877 N,076 59 45.995 W,38.6208,-76.9961,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:04.430,Reinf,13.391,172.529,1000,1,5222,1,0602,0,38 37 25.274 N,076 59 46.121 W,38.6237,-76.9961,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:09.033,Reinf,13.234,172.529,1000,1,5222,1,0602,0,38 37 34.580 N,076 59 47.672 W,38.6263,-76.9966,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:13.667,Reinf,13.063,172.441,1000,1,5222,1,0202,0,38 37 44.974 N,076 59 47.857 W,38.6292,-76.9966,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:18.261,Reinf,12.906,172.441,1000,1,5222,1,0602,0,38 37 54.278 N,076 59 49.426 W,38.6317,-76.9971,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:22.868,Reinf,12.734,172.354,1000,1,5222,1,0202,0,38 38 04.667 N,076 59 49.670 W,38.6346,-76.9971,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:27.468,Reinf,12.563,172.354,1000,1,5222,1,0202,0,38 38 14.899 N,076 59 51.416 W,38.6375,-76.9976,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:32.107,Reinf,12.406,172.266,1000,1,5222,1,0602,0,38 38 24.354 N,076 59 51.559 W,38.6401,-76.9977,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:36.714,Reinf,12.234,172.178,1000,1,5222,1,0602,0,38 38 34.737 N,076 59 51.902 W,38.6430,-76.9978,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:41.287,Reinf,12.078,172.090,1000,1,5222,1,0602,0,38 38 44.187 N,076 59 52.121 W,38.6456,-76.9978,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:45.932,Reinf,11.906,172.090,1000,1,5222,1,0602,0,38 38 54.413 N,076 59 53.928 W,38.6484,-76.9983,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:50.550,Reinf,11.750,172.002,1000,1,5222,1,0202,0,38 39 03.859 N,076 59 54.203 W,38.6511,-76.9984,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:55.165,Reinf,11.594,171.914,1000,1,5222,1,0202,0,38 39 13.303 N,076 59 54.515 W,38.6537,-76.9985,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:58:59.751,Reinf,11.422,171.914,1000,1,5222,1,0202,0,38 39 23.525 N,076 59 56.362 W,38.6565,-76.9990,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:04.368,Reinf,11.250,171.738,1000,1,5222,1,0202,0,38 39 34.040 N,076 59 55.593 W,38.6595,-76.9988,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:08.997,Reinf,11.094,171.738,1000,1,5222,1,0202,0,38 39 43.329 N,076 59 57.308 W,38.6620,-76.9993,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:13.594,Reinf,10.922,171.650,1000,1,5222,1,0602,0,38 39 53.691 N,076 59 57.926 W,38.6649,-76.9994,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:18.171,Reinf,10.766,171.475,1000,1,5222,1,0600,0,38 40 03.268 N,076 59 57.158 W,38.6676,-76.9992,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:22.816,Reinf,10.594,171.387,1000,1,5222,1,0202,0,38 40 13.624 N,076 59 57.874 W,38.6705,-76.9994,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:27.402,Reinf,10.438,171.387,1000,1,5222,1,0202,0,38 40 22.904 N,076 59 59.663 W,38.6730,-76.9999,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:32.051,Reinf,10.266,171.299,1000,1,5222,1,0202,0,38 40 33.254 N,077 00 00.438 W,38.6759,-77.0001,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:36.629,Reinf,10.109,171.211,1000,1,5222,1,0602,0,38 40 42.674 N,077 00 01.071 W,38.6785,-77.0003,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:41.248,Reinf,9.938,171.035,1000,1,5222,1,0202,0,38 40 53.159 N,077 00 00.771 W,38.6814,-77.0002,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:45.876,Reinf,9.766,170.947,1000,1,5222,1,0202,0,38 41 03.499 N,077 00 01.685 W,38.6843,-77.0005,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:50.477,Reinf,9.609,170.859,1000,1,5222,1,0202,0,38 41 12.908 N,077 00 02.450 W,38.6869,-77.0007,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:55.051,Reinf,9.438,170.771,1000,1,5222,1,0602,0,38 41 23.240 N,077 00 03.443 W,38.6898,-77.0010,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,02:59:59.677,Reinf,9.281,170.596,1000,1,5222,1,0602,0,38 41 32.782 N,077 00 03.207 W,38.6924,-77.0009,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:04.276,Reinf,9.109,170.596,1000,1,5222,1,0202,0,38 41 42.968 N,077 00 05.355 W,38.6953,-77.0015,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:08.903,Reinf,8.953,170.332,1000,1,5222,1,0602,0,38 41 52.638 N,077 00 04.194 W,38.6980,-77.0012,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:13.504,Reinf,8.781,170.244,1000,1,5222,1,0600,0,38 42 02.953 N,077 00 05.385 W,38.7008,-77.0015,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:18.122,Reinf,8.625,169.893,1000,1,5222,1,0202,0,38 42 12.751 N,077 00 03.416 W,38.7035,-77.0009,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:22.722,Reinf,8.453,169.717,1000,1,5222,1,0202,0,38 42 23.191 N,077 00 03.768 W,38.7064,-77.0010,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:27.350,Reinf,8.297,169.541,1000,1,5222,1,0202,0,38 42 32.702 N,077 00 03.984 W,38.7091,-77.0011,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:31.956,Reinf,8.141,169.189,1000,1,5222,1,0602,0,38 42 42.486 N,077 00 02.392 W,38.7118,-77.0007,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:36.521,Reinf,7.969,168.750,1000,1,5222,1,0202,0,38 42 53.329 N,077 00 00.262 W,38.7148,-77.0001,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:41.178,Reinf,7.813,168.750,1000,1,5222,1,0202,0,38 43 02.536 N,077 00 02.595 W,38.7174,-77.0007,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:45.777,Reinf,7.656,168.311,1000,1,5222,1,0202,0,38 43 12.443 N,077 00 00.517 W,38.7201,-77.0001,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:50.373,Reinf,7.500,168.135,1000,1,5222,1,0602,0,38 43 21.917 N,077 00 01.214 W,38.7228,-77.0003,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:54.977,Reinf,7.328,167.871,1000,1,5222,1,0202,0,38 43 32.443 N,077 00 01.392 W,38.7257,-77.0004,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:00:59.578,Reinf,7.172,167.607,1000,1,5222,1,0202,0,38 43 42.042 N,077 00 01.433 W,38.7283,-77.0004,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:04.211,Reinf,7.016,167.256,1000,1,5222,1,0602,0,38 43 51.773 N,077 00 00.780 W,38.7310,-77.0002,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:08.833,Reinf,6.859,166.992,1000,1,5222,1,0202,0,38 44 01.351 N,077 00 01.061 W,38.7337,-77.0003,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:13.443,Reinf,6.688,166.553,1000,1,5222,1,0602,0,38 44 12.117 N,077 00 00.197 W,38.7367,-77.0001,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:18.031,Reinf,6.531,166.289,1000,1,5222,1,0202,0,38 44 21.671 N,077 00 00.740 W,38.7394,-77.0002,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:22.659,Reinf,6.375,165.850,1000,1,5222,1,0202,0,38 44 31.498 N,076 59 59.939 W,38.7421,-77.0000,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:27.260,Reinf,6.219,165.234,1000,1,5222,1,0602,0,38 44 41.602 N,076 59 57.909 W,38.7449,-76.9994,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:31.866,Reinf,6.063,165.059,1000,1,5222,1,0602,0,38 44 50.967 N,076 59 59.582 W,38.7475,-76.9999,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:36.484,Reinf,5.891,164.707,1000,1,5222,1,0202,0,38 45 01.511 N,077 00 00.303 W,38.7504,-77.0001,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:41.085,Reinf,5.734,164.180,1000,1,5222,1,0202,0,38 45 11.417 N,076 59 59.563 W,38.7532,-76.9999,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:45.677,Reinf,5.578,163.740,1000,1,5222,1,0602,0,38 45 21.160 N,076 59 59.675 W,38.7559,-76.9999,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:50.290,Reinf,5.422,163.213,1000,1,5222,1,0602,0,38 45 31.026 N,076 59 59.361 W,38.7586,-76.9998,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:54.890,Reinf,5.266,162.773,1000,1,5222,1,0202,0,38 45 40.725 N,076 59 59.860 W,38.7613,-77.0000,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:01:59.484,Reinf,5.109,161.719,1000,1,5222,1,0602,0,38 45 51.414 N,076 59 56.540 W,38.7643,-76.9990,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:04.091,Reinf,4.953,161.191,1000,1,5222,1,0602,0,38 46 01.201 N,076 59 56.985 W,38.7670,-76.9992,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:08.731,Reinf,4.797,160.840,1000,1,5222,1,0202,0,38 46 10.665 N,076 59 58.715 W,38.7696,-76.9996,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:13.332,Reinf,4.641,160.137,1000,1,5222,1,0202,0,38 46 20.678 N,076 59 58.533 W,38.7724,-76.9996,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:17.910,Reinf,4.469,159.082,1000,1,5222,1,0602,0,38 46 32.114 N,076 59 57.101 W,38.7756,-76.9992,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:22.538,Reinf,4.328,158.467,1000,1,5222,1,0602,0,38 46 41.020 N,076 59 57.632 W,38.7781,-76.9993,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:27.135,Reinf,4.172,157.500,1000,1,5222,1,0202,0,38 46 51.340 N,076 59 57.030 W,38.7809,-76.9992,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:31.766,Reinf,4.031,156.445,1000,1,5222,1,0202,0,38 47 00.892 N,076 59 55.924 W,38.7836,-76.9989,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:36.358,Reinf,3.891,155.215,1000,1,5222,1,0202,0,38 47 10.695 N,076 59 54.394 W,38.7863,-76.9984,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:40.965,Reinf,3.750,153.809,1000,1,5222,1,0202,0,38 47 20.747 N,076 59 52.552 W,38.7891,-76.9979,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:45.556,Reinf,3.609,152.314,1000,1,5222,1,0202,0,38 47 30.892 N,076 59 50.886 W,38.7919,-76.9975,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:50.132,Reinf,3.484,150.732,1000,1,5222,1,0602,0,38 47 40.299 N,076 59 48.864 W,38.7945,-76.9969,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:54.711,Reinf,3.344,148.975,1000,1,5222,1,0602,0,38 47 50.766 N,076 59 47.346 W,38.7974,-76.9965,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:02:59.336,Reinf,3.219,147.217,1000,1,5222,1,0202,0,38 48 00.338 N,076 59 45.871 W,38.8001,-76.9961,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:03.919,Reinf,3.094,145.283,1000,1,5222,1,0202,0,38 48 10.138 N,076 59 44.420 W,38.8028,-76.9957,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:08.500,Reinf,2.969,143.086,900,1,5222,1,0202,0,38 48 20.264 N,076 59 42.772 W,38.8056,-76.9952,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:13.072,Reinf,2.859,140.889,900,1,5222,1,0202,0,38 48 29.573 N,076 59 41.199 W,38.8082,-76.9948,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:17.652,Reinf,2.734,138.252,800,1,5222,1,0202,0,38 48 40.255 N,076 59 39.869 W,38.8112,-76.9944,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:22.246,Reinf,2.641,135.615,800,1,5222,1,0202,0,38 48 49.436 N,076 59 37.862 W,38.8137,-76.9939,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:26.827,Reinf,2.531,132.627,700,1,5222,1,0202,0,38 48 59.780 N,076 59 36.644 W,38.8166,-76.9935,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:31.403,Reinf,2.438,129.463,700,1,5222,1,0202,0,38 49 09.685 N,076 59 35.168 W,38.8194,-76.9931,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:35.976,Reinf,2.359,126.123,700,1,5222,1,0202,0,38 49 19.186 N,076 59 33.343 W,38.8220,-76.9926,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:40.523,Reinf,2.281,122.520,700,1,5222,1,0202,0,38 49 29.059 N,076 59 31.993 W,38.8247,-76.9922,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:45.124,Reinf,2.219,118.652,700,1,5222,1,0202,0,38 49 38.806 N,076 59 30.203 W,38.8274,-76.9917,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:49.678,Reinf,2.156,114.521,700,1,5222,1,0202,0,38 49 48.939 N,076 59 29.087 W,38.8303,-76.9914,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:54.251,Reinf,2.125,110.742,700,1,5222,1,0202,0,38 49 57.470 N,076 59 27.138 W,38.8326,-76.9909,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:03:58.799,Reinf,2.094,106.436,700,1,5222,1,0602,0,38 50 07.073 N,076 59 25.539 W,38.8353,-76.9904,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:03.378,Reinf,2.078,102.217,700,1,5222,1,0600,0,38 50 16.220 N,076 59 23.786 W,38.8378,-76.9899,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:07.909,Reinf,2.063,97.998,700,1,5222,1,0202,0,38 50 25.375 N,076 59 22.915 W,38.8404,-76.9897,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:12.504,Reinf,2.078,93.691,600,1,5222,1,0202,0,38 50 34.549 N,076 59 20.420 W,38.8429,-76.9890,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:17.050,Reinf,2.094,89.385,600,1,5222,1,0202,0,38 50 43.917 N,076 59 18.891 W,38.8455,-76.9886,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:21.632,Reinf,2.125,85.166,600,1,5222,1,0202,0,38 50 53.305 N,076 59 17.051 W,38.8481,-76.9881,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:24.083,Bcn,3.938,276.504,600,1,5222,1,0402,0,38 51 09.266 N,077 06 59.727 W,38.8526,-77.1166,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:26.155,Reinf,2.156,81.123,600,1,5222,1,0602,0,38 51 02.519 N,076 59 16.042 W,38.8507,-76.9878,0,0,,28 Sep 2008,1,0,0,0,,0
DCA,0,03:04:30.757,Reinf,2.203,77.168,600,1,5222,1,0202,0,38 51 11.908 N,076 59 14.669 W,38.8533,-76.9874,0,0,,28 Sep 2008,1,0,0,0,,0