year2,ifsize,fage4,state,estabs,emp,denom,estabs_entry,estabs_entry_rate,estabs_exit,estabs_exit_rate,job_creation,job_creation_births,job_creation_continuers,job_creation_rate_births,job_creation_rate,job_destruction,job_destruction_deaths,job_destruction_continuers,job_destruction_rate_deaths,job_destruction_rate,net_job_creation,net_job_creation_rate,reallocation_rate,d_flag
1977,a) 1 to 4,a) 0,01,6271,11596,5798,6099,194.5,0,0,11299,11299,0,194.9,194.9,0,0,0,0,0,11299,194.9,0,0
1977,a) 1 to 4,l) Left Censored,01,23566,59424,60276,18,0.1,5134,19.5,13804,144,13660,0.2,22.9,14826,9579,5247,15.9,24.6,-1022,-1.7,45.8,0
1977,b) 5 to 9,a) 0,01,1448,9055,4528,1436,198.3,0,0,8979,8979,0,198.3,198.3,0,0,0,0,0,8979,198.3,0,0
1977,b) 5 to 9,l) Left Censored,01,9177,60985,63600,44,0.5,1135,11.6,9599,106,9493,0.2,15.1,14466,7046,7420,11.1,22.7,-4867,-7.6,30.2,0
1977,c) 10 to 19,a) 0,01,785,8229,4115,781,199,0,0,8186,8186,0,198.9,198.9,0,0,0,0,0,8186,198.9,0,0
1977,c) 10 to 19,l) Left Censored,01,5381,68099,71060,107,1.9,636,11.3,9839,497,9342,0.7,13.8,15530,7467,8063,10.5,21.9,-5691,-8.1,27.6,0
1977,d) 20 to 49,a) 0,01,551,9808,4904,542,196.7,0,0,9694,9694,0,197.7,197.7,0,0,0,0,0,9694,197.7,0,0
1977,d) 20 to 49,l) Left Censored,01,3756,89732,92399,169,4.4,345,9,13255,2061,11194,2.2,14.3,18351,8424,9927,9.1,19.9,-5096,-5.6,28.6,0
1977,e) 50 to 99,a) 0,01,199,5772,2886,197,198,0,0,5603,5603,0,194.1,194.1,0,0,0,0,0,5603,194.1,0,0
1977,e) 50 to 99,l) Left Censored,01,1654,61132,64241,116,6.9,157,9.4,7253,1153,6100,1.8,11.3,13346,5803,7543,9,20.8,-6093,-9.5,22.6,0
1977,f) 100 to 249,a) 0,01,123,5435,2718,123,200,0,0,5435,5435,0,200,200,0,0,0,0,0,5435,200,0,0
1977,f) 100 to 249,l) Left Censored,01,1380,68384,69432,146,10.9,80,6,10534,2535,7999,3.7,15.2,12728,5958,6770,8.6,18.3,-2194,-3.1,30.4,0
1977,g) 250 to 499,a) 0,01,57,2868,1434,57,200,0,0,2868,2868,0,200,200,0,0,0,0,0,2868,200,0,0
1977,g) 250 to 499,l) Left Censored,01,855,44707,45972,90,10.7,71,8.4,5810,1912,3898,4.2,12.6,8346,2975,5371,6.5,18.2,-2536,-5.6,25.2,0
1977,h) 500 to 999,a) 0,01,33,2101,1051,33,200,0,0,2101,2101,0,199.9,199.9,0,0,0,0,0,2101,199.9,0,0
1977,h) 500 to 999,l) Left Censored,01,710,51575,50621,41,5.8,36,5.1,7390,1129,6261,2.2,14.6,5463,1463,4000,2.9,10.8,1927,3.8,21.6,0
1977,i) 1000 to 2499,a) 0,01,,,,,,0,0,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,l) Left Censored,01,,,,,,95,5.3,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,a) 0,01,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,01,,,,,,31,3.9,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,01,850,46999,46416,49,5.7,73,8.5,7077,2923,4154,6.3,15.2,5919,1166,4753,2.5,12.8,1158,2.4,25.6,0
1977,l) 10000+,a) 0,01,,,,,,0,0,,,,,,,,,,,,,,1
1977,l) 10000+,l) Left Censored,01,,,,,,251,7.4,,,,,,,,,,,,,,1
1977,a) 1 to 4,a) 0,02,1023,1962,981,,,0,0,1927,,,,196.4,0,0,0,0,0,1927,196.4,0,1
1977,a) 1 to 4,l) Left Censored,02,2367,7453,7386,,,970,33.7,2783,,,,37.7,2533,1944,589,26.3,34.3,250,3.4,68.6,1
1977,b) 5 to 9,a) 0,02,311,1866,933,303,194.9,0,0,1823,1823,0,195.4,195.4,0,0,0,0,0,1823,195.4,0,0
1977,b) 5 to 9,l) Left Censored,02,1048,7020,7619,16,1.4,242,20.8,1478,75,1403,1,19.4,2620,1523,1097,20,34.4,-1142,-15,38.8,0
1977,c) 10 to 19,a) 0,02,187,1881,941,187,200,0,0,1881,1881,0,199.9,199.9,0,0,0,0,0,1881,199.9,0,0
1977,c) 10 to 19,l) Left Censored,02,680,8690,9411,32,4.3,142,19.3,1944,119,1825,1.3,20.7,3321,1804,1517,19.2,35.3,-1377,-14.6,41.4,0
1977,d) 20 to 49,a) 0,02,100,1828,914,99,198,0,0,1789,1789,0,195.7,195.7,0,0,0,0,0,1789,195.7,0,0
1977,d) 20 to 49,l) Left Censored,02,479,12333,12806,26,5,97,18.8,3559,191,3368,1.5,27.8,4431,2507,1924,19.6,34.6,-872,-6.8,55.6,0
1977,e) 50 to 99,a) 0,02,30,1650,825,30,200,0,0,1650,1650,0,200,200,0,0,0,0,0,1650,200,0,0
1977,e) 50 to 99,l) Left Censored,02,253,8507,9136,45,18.6,25,10.3,1760,827,933,9.1,19.3,3030,888,2142,9.7,33.2,-1270,-13.9,38.6,0
1977,f) 100 to 249,a) 0,02,53,2018,1009,53,200,0,0,2018,2018,0,200,200,0,0,0,0,0,2018,200,0,0
1977,f) 100 to 249,l) Left Censored,02,241,9223,9711,39,16.7,24,10.3,2071,776,1295,8,21.3,3047,1520,1527,15.7,31.4,-976,-10.1,42.6,0
1977,g) 250 to 499,a) 0,02,4,1264,632,4,200,0,0,1264,1264,0,200,200,0,0,0,0,0,1264,200,0,0
1977,g) 250 to 499,l) Left Censored,02,168,5967,5521,43,28.9,5,3.4,1925,1265,660,22.9,34.9,1032,23,1009,0.4,18.7,893,16.2,37.4,0
1977,h) 500 to 999,a) 0,02,,,,,,0,0,,,,,,,,,,,,,,1
1977,h) 500 to 999,l) Left Censored,02,,,,,,16,10.2,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,a) 0,02,,,,,,0,0,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,l) Left Censored,02,,,,,,17,13.2,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,a) 0,02,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,02,,,,,,,,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,02,81,4115,7075,,,,,1580,,,,22.3,7499,,7183,,106,-5919,-83.7,44.6,1
1977,l) 10000+,l) Left Censored,02,321,15615,14971,46,15,20,6.5,4130,682,3448,4.6,27.6,2847,882,1965,5.9,19,1283,8.6,38,0
1977,a) 1 to 4,a) 0,04,5328,10025,5013,5205,195.4,0,0,9820,9820,0,195.9,195.9,0,0,0,0,0,9820,195.9,0,0
1977,a) 1 to 4,l) Left Censored,04,15177,40839,40492,13,0.1,3755,21.9,11450,27,11423,0.1,28.3,10336,6944,3392,17.1,25.5,1114,2.8,51,0
1977,b) 5 to 9,a) 0,04,1346,8201,4101,1326,197,0,0,8078,8078,0,197,197,0,0,0,0,0,8078,197,0,0
1977,b) 5 to 9,l) Left Censored,04,6132,42200,43530,35,0.5,887,13.5,8344,103,8241,0.2,19.2,10772,5626,5146,12.9,24.7,-2428,-5.5,38.4,0
1977,c) 10 to 19,a) 0,04,873,8755,4378,865,198.2,0,0,8657,8657,0,197.7,197.7,0,0,0,0,0,8657,197.7,0,0
1977,c) 10 to 19,l) Left Censored,04,3648,46759,49123,89,2.3,557,14.3,7820,399,7421,0.8,15.9,12359,6547,5812,13.3,25.2,-4539,-9.3,31.8,0
1977,d) 20 to 49,a) 0,04,591,9925,4963,583,197.3,0,0,9761,9761,0,196.7,196.7,0,0,0,0,0,9761,196.7,0,0
1977,d) 20 to 49,l) Left Censored,04,2544,56705,59748,157,6,332,12.6,9013,1041,7972,1.7,15.1,14952,7589,7363,12.7,25,-5939,-9.9,30.2,0
1977,e) 50 to 99,a) 0,04,151,4499,2250,149,197.4,0,0,4367,4367,0,194.1,194.1,0,0,0,0,0,4367,194.1,0,0
1977,e) 50 to 99,l) Left Censored,04,1015,38459,40884,81,7.8,129,12.4,5643,1080,4563,2.6,13.8,10206,5206,5000,12.7,25,-4563,-11.2,27.6,0
1977,f) 100 to 249,a) 0,04,78,3976,1988,78,200,0,0,3976,3976,0,200,200,0,0,0,0,0,3976,200,0,0
1977,f) 100 to 249,l) Left Censored,04,841,37384,38911,90,10.8,76,9.2,5776,1738,4038,4.5,14.8,9050,5076,3974,13,23.3,-3274,-8.5,29.6,0
1977,g) 250 to 499,a) 0,04,26,2373,1187,26,200,0,0,2373,2373,0,199.9,199.9,0,0,0,0,0,2373,199.9,0,0
1977,g) 250 to 499,l) Left Censored,04,533,21070,20138,75,14.5,40,7.8,4827,2425,2402,12,24,2966,1099,1867,5.5,14.7,1861,9.3,29.4,0
1977,h) 500 to 999,a) 0,04,27,1992,996,27,200,0,0,1992,1992,0,200,200,0,0,0,0,0,1992,200,0,0
1977,h) 500 to 999,l) Left Censored,04,714,24544,23623,66,9.2,73,10.2,4229,704,3525,3,17.9,2402,749,1653,3.2,10.2,1827,7.7,20.4,0
1977,i) 1000 to 2499,a) 0,04,,,,,,0,0,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,l) Left Censored,04,,,,,,87,9.9,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,a) 0,04,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,04,,,,,,33,5.8,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,04,1161,39063,38591,62,5.4,45,3.9,5312,1790,3522,4.6,13.8,4369,1283,3086,3.3,11.3,943,2.5,22.6,0
1977,l) 10000+,a) 0,04,,,,,,0,0,,,,,,,,,,,,,,1
1977,l) 10000+,l) Left Censored,04,,,,,,170,7,,,,,,,,,,,,,,1
1977,a) 1 to 4,a) 0,05,4699,8573,4287,4591,195.4,0,0,8408,8408,0,196.1,196.1,0,0,0,0,0,8408,196.1,0,0
1977,a) 1 to 4,l) Left Censored,05,16281,40048,40703,12,0.1,3727,20.4,9268,62,9206,0.2,22.8,10245,6629,3616,16.3,25.2,-977,-2.4,45.6,0
1977,b) 5 to 9,a) 0,05,950,5932,2966,932,196.2,0,0,5829,5829,0,196.5,196.5,0,0,0,0,0,5829,196.5,0,0
1977,b) 5 to 9,l) Left Censored,05,5969,43799,43183,37,0.6,714,11.3,10557,90,10467,0.2,24.4,9134,4318,4816,10,21.2,1423,3.2,42.4,0
1977,c) 10 to 19,a) 0,05,486,5299,2650,475,195.5,0,0,5177,5177,0,195.4,195.4,0,0,0,0,0,5177,195.4,0,0
1977,c) 10 to 19,l) Left Censored,05,3601,45601,47116,70,1.9,363,9.7,6455,379,6076,0.8,13.7,9361,4162,5199,8.8,19.9,-2906,-6.2,27.4,0
1977,d) 20 to 49,a) 0,05,340,5927,2964,339,199.4,0,0,5912,5912,0,199.5,199.5,0,0,0,0,0,5912,199.5,0,0
1977,d) 20 to 49,l) Left Censored,05,2299,54515,56831,114,4.8,242,10.2,6829,867,5962,1.5,12,11348,5286,6062,9.3,20,-4519,-8,24,0
1977,e) 50 to 99,a) 0,05,97,3181,1591,96,197.9,0,0,3101,3101,0,194.9,194.9,0,0,0,0,0,3101,194.9,0,0
1977,e) 50 to 99,l) Left Censored,05,972,35553,36634,96,10,63,6.6,4376,1161,3215,3.2,11.9,6413,2487,3926,6.8,17.5,-2037,-5.6,23.8,0
1977,f) 100 to 249,a) 0,05,43,1542,771,43,200,0,0,1542,1542,0,200,200,0,0,0,0,0,1542,200,0,0
1977,f) 100 to 249,l) Left Censored,05,913,35116,35359,94,10.5,54,6.1,4582,1100,3482,3.1,13,4855,1865,2990,5.3,13.7,-273,-0.7,26,0
1977,g) 250 to 499,a) 0,05,,,,,,0,0,,,,,,,,,,,,,,1
1977,g) 250 to 499,l) Left Censored,05,,,,,,47,11.5,,,,,,,,,,,,,,1
1977,h) 500 to 999,a) 0,05,,,,,,0,0,,,,,,,,,,,,,,1
1977,h) 500 to 999,l) Left Censored,05,,,,,,38,8.8,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,a) 0,05,,,,,,0,0,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,l) Left Censored,05,,,,,,40,5.6,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,a) 0,05,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,05,,,,,,10,2.9,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,05,535,34517,33546,30,5.6,35,6.5,5588,1228,4360,3.7,16.7,3645,573,3072,1.7,10.9,1943,5.8,21.8,0
1977,l) 10000+,a) 0,05,,,,,,0,0,,,,,,,,,,,,,,1
1977,l) 10000+,l) Left Censored,05,,,,,,104,6.5,,,,,,,,,,,,,,1
1977,a) 1 to 4,a) 0,06,50512,92559,46280,49450,195.8,0,0,90846,90846,0,196.3,196.3,0,0,0,0,0,90846,196.3,0,0
1977,a) 1 to 4,l) Left Censored,06,161980,446579,430987,148,0.1,36804,20.3,136569,390,136179,0.1,31.7,101123,66920,34203,15.5,23.5,35446,8.2,47,0
1977,b) 5 to 9,a) 0,06,11984,72760,36380,11833,197.5,0,0,71827,71827,0,197.4,197.4,0,0,0,0,0,71827,197.4,0,0
1977,b) 5 to 9,l) Left Censored,06,61230,439751,443958,416,0.6,8848,13.5,98431,1311,97120,0.3,22.2,104753,55285,49468,12.5,23.6,-6322,-1.4,44.4,0
1977,c) 10 to 19,a) 0,06,7669,78699,39350,7571,197.4,0,0,77670,77670,0,197.4,197.4,0,0,0,0,0,77670,197.4,0,0
1977,c) 10 to 19,l) Left Censored,06,37066,491207,504580,753,1.9,5074,12.9,92304,3651,88653,0.7,18.3,116791,60567,56224,12,23.1,-24487,-4.8,36.6,0
1977,d) 20 to 49,a) 0,06,5158,88723,44362,5106,198,0,0,87630,87630,0,197.5,197.5,0,0,0,0,0,87630,197.5,0,0
1977,d) 20 to 49,l) Left Censored,06,26490,669238,688725,1282,4.6,3682,13.3,123837,9904,113933,1.4,18,160396,87592,72804,12.7,23.3,-36559,-5.3,36,0
1977,e) 50 to 99,a) 0,06,1692,51627,25814,1678,198.3,0,0,50802,50802,0,196.8,196.8,0,0,0,0,0,50802,196.8,0,0
1977,e) 50 to 99,l) Left Censored,06,11096,473050,477695,878,7.8,1280,11.3,97581,10731,86850,2.2,20.4,104633,54824,49809,11.5,21.9,-7052,-1.5,40.8,0
1977,f) 100 to 249,a) 0,06,1207,46500,23250,1198,198.5,0,0,45910,45910,0,197.5,197.5,0,0,0,0,0,45910,197.5,0,0
1977,f) 100 to 249,l) Left Censored,06,9332,448184,457266,1035,11.2,920,9.9,80641,18869,61772,4.1,17.6,97921,46930,50991,10.3,21.4,-17280,-3.8,35.2,0
1977,g) 250 to 499,a) 0,06,361,20940,10470,359,198.9,0,0,20274,20274,0,193.6,193.6,0,0,0,0,0,20274,193.6,0,0
1977,g) 250 to 499,l) Left Censored,06,5820,284376,289243,595,10.4,458,8,48159,14946,33213,5.2,16.7,57979,24217,33762,8.4,20,-9820,-3.3,33.4,0
1977,h) 500 to 999,a) 0,06,152,11481,5741,152,200,0,0,11481,11481,0,200,200,0,0,0,0,0,11481,200,0,0
1977,h) 500 to 999,l) Left Censored,06,5478,290406,279992,659,12.3,448,8.3,53858,15673,38185,5.6,19.2,33267,11813,21454,4.2,11.9,20591,7.3,23.8,0
1977,i) 1000 to 2499,a) 0,06,43,8308,4154,39,181.4,0,0,7352,7352,0,177,177,0,0,0,0,0,7352,177,0,0
1977,i) 1000 to 2499,l) Left Censored,06,6430,371614,363248,698,11,578,9.1,65923,21778,44145,6,18.1,49653,14144,35509,3.9,13.7,16270,4.4,27.4,0
1977,j) 2500 to 4999,a) 0,06,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,06,,,,,,374,6,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,06,4202,324591,308079,405,9.7,360,8.6,69395,18941,50454,6.1,22.5,36415,10185,26230,3.3,11.8,32980,10.7,23.6,0
1977,l) 10000+,a) 0,06,,,,,,0,0,,,,,,,,,,,,,,1
1977,l) 10000+,l) Left Censored,06,,,,,,1759,7.4,,,,,,,,,,,,,,1
1977,a) 1 to 4,a) 0,08,7562,13907,6954,7446,196.9,0,0,13715,13715,0,197.2,197.2,0,0,0,0,0,13715,197.2,0,0
1977,a) 1 to 4,l) Left Censored,08,22118,57320,56806,29,0.1,5049,20.4,15534,64,15470,0.1,27.3,14054,9117,4937,16,24.7,1480,2.6,49.4,0
1977,b) 5 to 9,a) 0,08,1761,10889,5445,1744,198.1,0,0,10785,10785,0,198.1,198.1,0,0,0,0,0,10785,198.1,0,0
1977,b) 5 to 9,l) Left Censored,08,8411,56345,58600,74,0.8,1069,12,9828,257,9571,0.4,16.8,14097,6747,7350,11.5,24.1,-4269,-7.3,33.6,0
1977,c) 10 to 19,a) 0,08,940,9808,4904,938,199.6,0,0,9782,9782,0,199.5,199.5,0,0,0,0,0,9782,199.5,0,0
1977,c) 10 to 19,l) Left Censored,08,5055,72283,71088,164,3.1,639,12.1,18848,733,18115,1,26.5,16317,7748,8569,10.9,23,2531,3.5,46,0
1977,d) 20 to 49,a) 0,08,673,12446,6223,668,198.5,0,0,12312,12312,0,197.8,197.8,0,0,0,0,0,12312,197.8,0,0
1977,d) 20 to 49,l) Left Censored,08,3469,84142,88526,205,5.7,495,13.7,13275,1328,11947,1.5,15,21833,11028,10805,12.5,24.7,-8558,-9.7,30,0
1977,e) 50 to 99,a) 0,08,232,6479,3240,232,200,0,0,6479,6479,0,200,200,0,0,0,0,0,6479,200,0,0
1977,e) 50 to 99,l) Left Censored,08,1570,59147,62008,138,8.7,175,11,8442,1721,6721,2.8,13.6,14280,7338,6942,11.8,23,-5838,-9.4,27.2,0
1977,f) 100 to 249,a) 0,08,145,6320,3160,144,198.6,0,0,6312,6312,0,199.7,199.7,0,0,0,0,0,6312,199.7,0,0
1977,f) 100 to 249,l) Left Censored,08,1343,60070,61422,141,10.6,117,8.8,9576,3333,6243,5.4,15.6,12396,5516,6880,9,20.2,-2820,-4.6,31.2,0
1977,g) 250 to 499,a) 0,08,26,2104,1052,26,200,0,0,2104,2104,0,200,200,0,0,0,0,0,2104,200,0,0
1977,g) 250 to 499,l) Left Censored,08,747,29201,29889,99,13.6,71,9.7,4555,2053,2502,6.9,15.2,5838,3281,2557,11,19.5,-1283,-4.3,30.4,0
1977,h) 500 to 999,a) 0,08,6,701,351,6,200,0,0,701,701,0,199.7,199.7,0,0,0,0,0,701,199.7,0,0
1977,h) 500 to 999,l) Left Censored,08,628,31363,30427,79,12.9,44,7.2,6662,3516,3146,11.6,21.9,4628,1416,3212,4.7,15.2,2034,6.7,30.4,0
1977,i) 1000 to 2499,a) 0,08,12,167,84,12,200,0,0,167,167,0,198.8,198.8,0,0,0,0,0,167,198.8,0,0
1977,i) 1000 to 2499,l) Left Censored,08,947,51608,50900,149,16.2,100,10.8,7532,3689,3843,7.2,14.8,6120,1922,4198,3.8,12,1412,2.8,24,0
1977,j) 2500 to 4999,a) 0,08,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,08,,,,,,53,7.2,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,08,601,44747,46458,75,12.3,92,15.1,6393,2632,3761,5.7,13.8,9822,1442,8380,3.1,21.1,-3429,-7.3,27.6,0
1977,l) 10000+,a) 0,08,,,,,,0,0,,,,,,,,,,,,,,1
1977,l) 10000+,l) Left Censored,08,,,,,,327,10.3,,,,,,,,,,,,,,1
1977,a) 1 to 4,a) 0,09,5555,9599,4800,5552,199.9,0,0,9593,9593,0,199.9,199.9,0,0,0,0,0,9593,199.9,0,0
1977,a) 1 to 4,l) Left Censored,09,26342,64888,62962,15,0.1,4363,15.2,15881,44,15837,0.1,25.2,11549,7401,4148,11.8,18.3,4332,6.9,36.6,0
1977,b) 5 to 9,a) 0,09,1048,6255,3128,1046,199.6,0,0,6245,6245,0,199.6,199.6,0,0,0,0,0,6245,199.6,0,0
1977,b) 5 to 9,l) Left Censored,09,8977,61140,61995,51,0.5,793,8.5,9561,141,9420,0.2,15.4,11116,4972,6144,8,17.9,-1555,-2.5,30.8,0
1977,c) 10 to 19,a) 0,09,628,6590,3295,628,200,0,0,6590,6590,0,200,200,0,0,0,0,0,6590,200,0,0
1977,c) 10 to 19,l) Left Censored,09,5401,72789,72837,84,1.5,449,8,11436,406,11030,0.6,15.7,11450,5260,6190,7.2,15.7,-14,0,31.4,0
1977,d) 20 to 49,a) 0,09,395,6985,3493,393,199,0,0,6923,6923,0,198.2,198.2,0,0,0,0,0,6923,198.2,0,0
1977,d) 20 to 49,l) Left Censored,09,3593,97386,96339,139,3.8,264,7.2,15678,1096,14582,1.1,16.3,13351,5742,7609,6,13.9,2327,2.4,27.8,0
1977,e) 50 to 99,a) 0,09,200,4792,2396,199,199,0,0,4737,4737,0,197.7,197.7,0,0,0,0,0,4737,197.7,0,0
1977,e) 50 to 99,l) Left Censored,09,1511,71929,70903,96,6.3,102,6.7,11435,1057,10378,1.5,16.1,9198,4276,4922,6,13,2237,3.1,26,0
1977,f) 100 to 249,a) 0,09,103,4275,2138,103,200,0,0,4275,4275,0,200,200,0,0,0,0,0,4275,200,0,0
1977,f) 100 to 249,l) Left Censored,09,1315,78007,77266,105,8,87,6.7,13023,3553,9470,4.6,16.9,11530,4384,7146,5.7,14.9,1493,2,29.8,0
1977,g) 250 to 499,a) 0,09,17,1242,621,17,200,0,0,1242,1242,0,200,200,0,0,0,0,0,1242,200,0,0
1977,g) 250 to 499,l) Left Censored,09,645,42795,43547,71,11.2,49,7.7,4580,1314,3266,3,10.5,6320,2295,4025,5.3,14.5,-1740,-4,21,0
1977,h) 500 to 999,a) 0,09,26,4634,2317,26,200,0,0,4634,4634,0,200,200,0,0,0,0,0,4634,200,0,0
1977,h) 500 to 999,l) Left Censored,09,649,55152,51574,57,9,36,5.7,9893,2327,7566,4.5,19.2,3067,561,2506,1.1,5.9,6826,13.3,11.8,0
1977,i) 1000 to 2499,a) 0,09,,,,,,0,0,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,l) Left Censored,09,,,,,,78,10,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,a) 0,09,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,09,,,,,,48,5.5,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,a) 0,09,,,,,,0,0,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,09,,,,,,48,8.2,,,,,,,,,,,,,,1
1977,l) 10000+,a) 0,09,,,,,,0,0,,,,,,,,,,,,,,1
1977,l) 10000+,l) Left Censored,09,,,,,,274,10,,,,,,,,,,,,,,1
1977,a) 1 to 4,a) 0,10,976,1791,896,,,0,0,1723,,,,192.3,0,0,0,0,0,1723,192.3,0,1
1977,a) 1 to 4,l) Left Censored,10,4322,11046,11057,,,771,16.3,2409,,,,21.8,2354,1383,971,12.5,21.3,55,0.5,42.6,1
1977,b) 5 to 9,a) 0,10,219,1347,674,214,195.4,0,0,1316,1316,0,195.3,195.3,0,0,0,0,0,1316,195.3,0,0
1977,b) 5 to 9,l) Left Censored,10,1765,11800,12084,8,0.4,168,9.1,1906,26,1880,0.2,15.8,2417,1046,1371,8.7,20,-511,-4.2,31.6,0
1977,c) 10 to 19,a) 0,10,152,1383,692,148,194.7,0,0,1345,1345,0,194.4,194.4,0,0,0,0,0,1345,194.4,0,0
1977,c) 10 to 19,l) Left Censored,10,1063,12647,13336,24,2.2,105,9.5,1523,109,1414,0.8,11.4,2820,1188,1632,8.9,21.1,-1297,-9.7,22.8,0
1977,d) 20 to 49,a) 0,10,115,1767,884,114,198.3,0,0,1734,1734,0,196.2,196.2,0,0,0,0,0,1734,196.2,0,0
1977,d) 20 to 49,l) Left Censored,10,752,17280,18203,37,4.8,68,8.9,1977,193,1784,1.1,10.9,3801,1605,2196,8.8,20.9,-1824,-10,21.8,0
1977,e) 50 to 99,a) 0,10,50,837,419,50,200,0,0,837,837,0,199.8,199.8,0,0,0,0,0,837,199.8,0,0
1977,e) 50 to 99,l) Left Censored,10,344,10307,10859,13,3.7,25,7.1,1229,158,1071,1.5,11.3,2286,808,1478,7.4,21.1,-1057,-9.8,22.6,0
1977,f) 100 to 249,a) 0,10,27,727,364,27,200,0,0,727,727,0,199.7,199.7,0,0,0,0,0,727,199.7,0,0
1977,f) 100 to 249,l) Left Censored,10,217,9017,9899,27,12.8,15,7.1,1289,753,536,7.6,13,3088,1036,2052,10.5,31.2,-1799,-18.2,26,0
1977,g) 250 to 499,a) 0,10,9,626,313,9,200,0,0,626,626,0,200,200,0,0,0,0,0,626,200,0,0
1977,g) 250 to 499,l) Left Censored,10,149,9029,9000,14,9.6,8,5.5,1372,671,701,7.5,15.2,1314,419,895,4.7,14.6,58,0.6,29.2,0
1977,h) 500 to 999,a) 0,10,,,,,,0,0,,,,,,,,,,,,,,1
1977,h) 500 to 999,l) Left Censored,10,,,,,,21,11.5,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,a) 0,10,,,,,,0,0,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,l) Left Censored,10,,,,,,14,7.3,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,10,147,8541,8160,9,6.1,11,7.4,2115,307,1808,3.8,25.9,1352,65,1287,0.8,16.6,763,9.3,33.2,0
1977,k) 5000 to 9999,l) Left Censored,10,96,8177,8445,14,15.2,9,9.8,467,261,206,3.1,5.5,1073,204,869,2.4,12.7,-606,-7.2,11,0
1977,l) 10000+,a) 0,10,,,,,,0,0,,,,,,,,,,,,,,1
1977,l) 10000+,l) Left Censored,10,,,,,,35,5.4,,,,,,,,,,,,,,1
1977,a) 1 to 4,a) 0,11,1099,2059,1030,1068,194.4,0,0,1998,1998,0,194,194,0,0,0,0,0,1998,194,0,0
1977,a) 1 to 4,l) Left Censored,11,5252,12532,12732,12,0.2,1022,17.7,2568,25,2543,0.2,20.2,2858,1861,997,14.6,22.4,-290,-2.2,40.4,0
1977,b) 5 to 9,a) 0,11,298,1732,866,294,197.3,0,0,1703,1703,0,196.7,196.7,0,0,0,0,0,1703,196.7,0,0
1977,b) 5 to 9,l) Left Censored,11,2194,14545,15115,21,0.9,233,10.1,2039,43,1996,0.3,13.5,3132,1504,1628,10,20.7,-1093,-7.2,27,0
1977,c) 10 to 19,a) 0,11,192,1992,996,188,195.8,0,0,1940,1940,0,194.8,194.8,0,0,0,0,0,1940,194.8,0,0
1977,c) 10 to 19,l) Left Censored,11,1534,20186,20877,35,2.2,170,10.6,2963,144,2819,0.7,14.2,4336,2075,2261,9.9,20.8,-1373,-6.6,28.4,0
1977,d) 20 to 49,a) 0,11,126,2178,1089,125,198.4,0,0,2156,2156,0,198,198,0,0,0,0,0,2156,198,0,0
1977,d) 20 to 49,l) Left Censored,11,1167,28655,29420,49,4.1,106,8.9,4311,675,3636,2.3,14.7,5783,2372,3411,8.1,19.7,-1472,-5,29.4,0
1977,e) 50 to 99,a) 0,11,71,2043,1022,71,200,0,0,2043,2043,0,199.9,199.9,0,0,0,0,0,2043,199.9,0,0
1977,e) 50 to 99,l) Left Censored,11,580,19321,20226,62,10.8,54,9.4,2759,696,2063,3.4,13.6,4486,2256,2230,11.2,22.2,-1727,-8.6,27.2,0
1977,f) 100 to 249,a) 0,11,51,2245,1123,51,200,0,0,2245,2245,0,199.9,199.9,0,0,0,0,0,2245,199.9,0,0
1977,f) 100 to 249,l) Left Censored,11,576,25892,27554,58,10.2,47,8.2,3531,1547,1984,5.6,12.8,6916,2733,4183,9.9,25.1,-3385,-12.3,25.6,0
1977,g) 250 to 499,a) 0,11,29,1182,591,29,200,0,0,1182,1182,0,200,200,0,0,0,0,0,1182,200,0,0
1977,g) 250 to 499,l) Left Censored,11,365,18198,19393,36,10,29,8,2203,345,1858,1.8,11.4,4593,1703,2890,8.8,23.7,-2390,-12.3,22.8,0
1977,h) 500 to 999,a) 0,11,,,,,,0,0,,,,,,,,,,,,,,1
1977,h) 500 to 999,l) Left Censored,11,,,,,,20,7.1,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,a) 0,11,,,,,,0,0,,,,,,,,,,,,,,1
1977,i) 1000 to 2499,l) Left Censored,11,,,,,,19,6,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,11,164,35460,36583,13,7.6,27,15.8,2733,298,2435,0.8,7.5,4979,908,4071,2.5,13.6,-2246,-6.1,15,0
1977,k) 5000 to 9999,l) Left Censored,11,179,12271,11741,24,13.5,22,12.4,2473,1481,992,12.6,21.1,1412,424,988,3.6,12,1061,9.1,24,0
1977,l) 10000+,l) Left Censored,11,620,47130,47586,57,9,89,14,11525,3770,7755,7.9,24.2,12445,3076,9369,6.5,26.2,-920,-2,48.4,0
1977,a) 1 to 4,a) 0,12,21943,41112,20556,21430,195.3,0,0,40248,40248,0,195.8,195.8,0,0,0,0,0,40248,195.8,0,0
1977,a) 1 to 4,l) Left Censored,12,67201,175630,177396,59,0.1,17187,22.5,45391,319,45072,0.2,25.6,46812,31666,15146,17.9,26.4,-1421,-0.8,51.2,0
1977,b) 5 to 9,a) 0,12,5173,31568,15784,5110,197.6,0,0,31164,31164,0,197.4,197.4,0,0,0,0,0,31164,197.4,0,0
1977,b) 5 to 9,l) Left Censored,12,26528,178369,186455,151,0.5,3742,13.2,31319,391,30928,0.2,16.8,46420,23366,23054,12.5,24.9,-15101,-8.1,33.6,0
1977,c) 10 to 19,a) 0,12,2860,30110,15055,2835,198.3,0,0,29793,29793,0,197.9,197.9,0,0,0,0,0,29793,197.9,0,0
1977,c) 10 to 19,l) Left Censored,12,14767,186730,198479,301,1.9,2183,13.9,28663,1570,27093,0.8,14.4,51402,26805,24597,13.5,25.9,-22739,-11.5,28.8,0
1977,d) 20 to 49,a) 0,12,1740,32706,16353,1726,198.4,0,0,32332,32332,0,197.7,197.7,0,0,0,0,0,32332,197.7,0,0
1977,d) 20 to 49,l) Left Censored,12,9846,232963,247676,502,4.9,1437,13.9,35020,3831,31189,1.5,14.1,63540,33678,29862,13.6,25.7,-28520,-11.6,28.2,0
1977,e) 50 to 99,a) 0,12,712,22203,11102,702,197.2,0,0,21730,21730,0,195.7,195.7,0,0,0,0,0,21730,195.7,0,0
1977,e) 50 to 99,l) Left Censored,12,4400,161678,171559,421,9.5,515,11.6,23095,4606,18489,2.7,13.5,42669,21917,20752,12.8,24.9,-19574,-11.4,27,0
1977,f) 100 to 249,a) 0,12,362,17065,8533,357,197.2,0,0,16248,16248,0,190.4,190.4,0,0,0,0,0,16248,190.4,0,0
1977,f) 100 to 249,l) Left Censored,12,4040,179852,183279,489,12.4,315,8,31648,8376,23272,4.6,17.3,37974,15079,22895,8.2,20.7,-6326,-3.4,34.6,0
1977,g) 250 to 499,a) 0,12,142,11093,5547,141,198.6,0,0,10692,10692,0,192.8,192.8,0,0,0,0,0,10692,192.8,0,0
1977,g) 250 to 499,l) Left Censored,12,2442,99271,102437,310,12.9,237,9.9,16761,6994,9767,6.8,16.4,23407,11130,12277,10.9,22.9,-6646,-6.5,32.8,0
1977,h) 500 to 999,a) 0,12,39,5593,2797,39,200,0,0,5593,5593,0,200,200,0,0,0,0,0,5593,200,0,0
1977,h) 500 to 999,l) Left Censored,12,1875,99437,98578,215,11.7,148,8,15805,5872,9933,6,16,14002,3354,10648,3.4,14.2,1803,1.8,28.4,0
1977,i) 1000 to 2499,a) 0,12,32,3689,1845,32,200,0,0,3689,3689,0,199.9,199.9,0,0,0,0,0,3689,199.9,0,0
1977,i) 1000 to 2499,l) Left Censored,12,3434,140143,136966,360,10.7,232,6.9,24412,6815,17597,5,17.8,18669,5529,13140,4,13.6,5743,4.2,27.2,0
1977,j) 2500 to 4999,a) 0,12,,,,,,0,0,,,,,,,,,,,,,,1
1977,j) 2500 to 4999,l) Left Censored,12,,,,,,151,6.6,,,,,,,,,,,,,,1
1977,k) 5000 to 9999,l) Left Censored,12,2496,81087,76957,181,7.2,226,9,19023,9684,9339,12.6,24.7,10875,3674,7201,4.8,14.1,8148,10.6,28.2,0
1977,l) 10000+,a) 0,12,,,,,,0,0,,,,,,,,,,,,,,1