SEGMENT,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,COUNTING_ERROR,TOTAL_ANAL_ERROR,CONC_FLAG,REVIEW_FLAG,DATE_TIME,SAMP_FILTERED,SAMP_TYPE,SAMP_METHOD,COLL_METHOD,OWNER_ID,SAMP_COMMENT,RESULT_COMMENT,NS_COORD,EW_COORD,SITE_ID,SAMP_SITE_NAME,SAMP_SITE_DESC
8,B0GQM1,,Nitrate,,,,,90,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,157760,573030,,TDR-11A,
8,B0GQM1,,Chromium,,,,,,ug/L,U,,0,,,10/22/95,N,SURFACE,,,Peterson,,,157760,573030,,TDR-11A,
7,B0GQR4,,Chromium,,,,,3.6627219,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152100,573055,,TDR-27A,
7,B0GQR4,,Nitrate,,,,,30,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152100,573055,,TDR-27A,
7,B0GQR7,,Nitrate,,,,,90,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152065,573035,,TDR-28A,
7,B0GQR7,,Chromium,,,,,1.295858,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152065,573035,,TDR-28A,
7,B0GQR9,,Nitrate,,,,,70,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152025,572975,,TDR-29A,
7,B0GQR9,,Chromium,,,,,4.2544379,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152025,572975,,TDR-29A,
7,B0GQS9,,Nitrate,,,,,100,ug/L,,,0,,,10/31/95,N,SURFACE,,,Peterson,Duplicate of B0GQS6(?),,151870,572875,,TDR-33A,
7,B0GQS6,,Chromium,,,,,3,ug/L,,,0,,,10/31/95,N,SURFACE,,,Peterson,,,151870,572875,,TDR-33A,
7,B0GQS9,,Chromium,,,,,3,ug/L,,,0,,,10/31/95,N,SURFACE,,,Peterson,Duplicate of B0GQS6(?),,151870,572875,,TDR-33A,
7,B0GQT2,,Chromium,,,,,,ug/L,U,,0,,,10/31/95,N,SURFACE,,,Peterson,Colocate of B0GQS6(?),,151870,572875,,TDR-33Ac?,
7,B0GQT6,,Nitrate,,,,,36,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151675,572630,,TDR-38A,
7,B0GQT6,,Chromium,,,,,,ug/L,U,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151675,572630,,TDR-38A,
7,B0GQV2,,Nitrate,,,,,71,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151580,572570,,TDR-40A,
7,B0GQV2,,Chromium,,,,,1,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151580,572570,,TDR-40A,
7,B0GQV5,,Nitrate,,,,,15,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151530,572520,,TDR-41A,
7,B0GQV5,,Chromium,,,,,0,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151530,572520,,TDR-41A,
7,B0GQV7,,Nitrate,,,,,142,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151495,572485,,TDR-42A,
7,B0GQV7,,Chromium,,,,,,ug/L,U,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151495,572485,,TDR-42A,
7,B0GQW0,,Nitrate,,,,,76,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151440,572450,,TDR-43A,
7,B0GQW0,,Chromium,,,,,,ug/L,U,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151440,572450,,TDR-43A,
7,B0GQX3,,Chromium,,,,,2,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151455,572435,,TDR-43B,
7,B0GQX3,,Nitrate,,,,,0,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151455,572435,,TDR-43B,
7,B0GQW2,,Nitrate,,,,,50,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151395,572415,,TDR-44A,
7,B0GQW2,,Chromium,,,,,0,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151395,572415,,TDR-44A,
7,B0GQW6,,Nitrate,,,,,20,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151355,572365,,TDR-45A,
7,B0GQW6,,Chromium,,,,,,ug/L,U,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151355,572365,,TDR-45A,
7,B0GQY2,,Chromium,,,,,4,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151630,572595,,TDR-39B,
7,B0GQY2,,Nitrate,,,,,70,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151630,572595,,TDR-39B,
7,B0GQY5,,Nitrate,,,,,130,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151305,572325,,TDR-46A,
7,B0GQY5,,Chromium,,,,,4,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151305,572325,,TDR-46A,
7,B0GQY7,,Nitrate,,,,,100,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151260,572290,,TDR-47A,
7,B0GQY7,,Chromium,,,,,3,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151260,572290,,TDR-47A,
7,B0GQY9,,Chromium,,,,,,ug/L,U,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151223,572260,,TDR-48A,
7,B0GQY9,,Nitrate,,,,,70,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151223,572260,,TDR-48A,
7,B0GQZ4,,Nitrate,,,,,100,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151955,572930,,TDR-31A,
7,B0GQZ4,,Chromium,,,,,7,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151955,572930,,TDR-31A,
7,B0GRX4,,Chromium,,,,,3,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151885,572860,,TDR-33B,
7,B0GRX4,,Nitrate,,,,,130,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151885,572860,,TDR-33B,
7,B0GRX2,,Nitrate,,,,,140,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151815,572785,,TDR-34B,
7,B0GRX2,,Chromium,,,,,7,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151815,572785,,TDR-34B,
7,B0GRV7,,Chromium,,,,,2,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152115,573040,,TDR-27B,
7,B0GRV7,,Nitrate,,,,,90,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152115,573040,,TDR-27B,
7,B0GRV9,,Nitrate,,,,,50,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,Colocate to B0GQZ9,,152115,573040,,TDR-27Bc,
7,B0GRV9,,Chromium,,,,,2,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,Colocate to B0GQZ9,,152115,573040,,TDR-27Bc,
7,B0GQZ8,,Nitrate,,,,,90,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152080,573020,,TDR-28B,
7,B0GQZ8,,Chromium,,,,,0,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152080,573020,,TDR-28B,
7,B0GQZ6,,Nitrate,,,,,70,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152000,572925,,TDR-30B,
7,B0GQZ6,,Chromium,,,,,2,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152000,572925,,TDR-30B,
7,B0GQR2,,Chromium,,,,,7.8047337,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152135,573100,,TDR-26A,
7,B0GQR2,,Nitrate,,,,,300,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152135,573100,,TDR-26A,
7,B0GQS1,,Chromium,,,,,2.4792899,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,151985,572940,,TDR-30A,
7,B0GQS1,,Nitrate,,,,,70,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,151985,572940,,TDR-30A,
7,B0GQS3,,Chromium,,,,,1,ug/L,,,0,,,10/31/95,N,SURFACE,,,Peterson,,,151970,572915,,TDR-31B,
7,B0GQT4,,Chromium,,,,,1,ug/L,,,0,,,10/31/95,N,SURFACE,,,Peterson,,,151800,572800,,TDR-34A,
7,B0GQT8,,Nitrate,,,,,36,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151615,572610,,TDR-39A,
7,B0GQT8,,Chromium,,,,,1,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,,,151615,572610,,TDR-39A,
7,B0GQV0,,Chromium,,,,,1,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,Colocate to B0GQT7,,151615,572610,,TDR-39Ac,
7,B0GQV0,,Nitrate,,,,,36,ug/L,,,0,,,11/1/95,N,SURFACE,,,Peterson,Colocate to B0GQT7,,151615,572610,,TDR-39Ac,
7,B0GQX8,,Chromium,,,,,2,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151545,572505,,TDR-41B,
7,B0GQX8,,Nitrate,,,,,90,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151545,572505,,TDR-41B,
7,B0GQX5,,Chromium,,,,,1,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151510,572470,,TDR-42B,
7,B0GQX5,,Nitrate,,,,,30,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151510,572470,,TDR-42B,
7,B0GQW4,,Nitrate,,,,,100,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,Colocate of B0GQW2,,151395,572415,,TDR-44Ac,
7,B0GQW4,,Chromium,,,,,,ug/L,U,,0,,,11/2/95,N,SURFACE,,,Peterson,Colocate of B0GQW2,,151395,572415,,TDR-44Ac,
7,B0GQX0,,Chromium,,,,,,ug/L,U,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151410,572400,,TDR-44B,
7,B0GQX0,,Nitrate,,,,,120,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151410,572400,,TDR-44B,
7,B0GQW8,,Chromium,,,,,5,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151370,572350,,TDR-45B,
7,B0GQW8,,Nitrate,,,,,50,ug/L,,,0,,,11/2/95,N,SURFACE,,,Peterson,,,151370,572350,,TDR-45B,
7,B0GQY0,,Chromium,,,,,5,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151595,572555,,TDR-40B,
7,B0GQY0,,Nitrate,,,,,70,ug/L,,,0,,,11/3/95,N,SURFACE,,,Peterson,,,151595,572555,,TDR-40B,
7,B0GQZ1,,Chromium,,,,,1,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151925,572895,,TDR-32B,
7,B0GQZ1,,Nitrate,,,,,90,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151925,572895,,TDR-32B,
7,B0GRX0,,Chromium,,,,,,ug/L,U,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151680,572615,,TDR-38B,
7,B0GRX0,,Nitrate,,,,,70,ug/L,,,0,,,11/5/95,N,SURFACE,,,Peterson,,,151680,572615,,TDR-38B,
7,B0GRW2,,Chromium,,,,,1,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152150,573085,,TDR-26B,
7,B0GRW2,,Nitrate,,,,,70,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152150,573085,,TDR-26B,
7,B0GRX6,,Chromium,,,,,,ug/L,U,,0,,,11/12/95,N,SURFACE,,,Peterson,,,151320,572310,,TDR-46B,
7,B0GRX8,,Chromium,,,,,,ug/L,U,,0,,,11/12/95,N,SURFACE,,,Peterson,,,151275,572275,,TDR-47B,
7,B0GRX8,,Nitrate,,,,,100,ug/L,,,0,,,11/12/95,N,SURFACE,,,Peterson,,,151275,572275,,TDR-47B,
7,B0GRY0,,Chromium,,,,,1,ug/L,,,0,,,11/12/95,N,SURFACE,,,Peterson,,,151238,572245,,TDR-48B,
7,B0GRY0,,Nitrate,,,,,90,ug/L,,,0,,,11/12/95,N,SURFACE,,,Peterson,,,151238,572245,,TDR-48B,
7,B0GSN2,,Nitrate,,,,,70,ug/L,,,0,,,11/19/95,N,SURFACE,,,Peterson,,,151090,572120,,TDR-51B,
7,B0GSN2,,Chromium,,,,,6,ug/L,,,0,,,11/19/95,N,SURFACE,,,Peterson,,,151090,572120,,TDR-51B,
8,B0GQK2,,Chromium,,,,,,ug/L,U,,0,,,10/17/95,N,SURFACE,,,Peterson,,,153215,574000,,TDR-02A,
8,B0GQK2,,Nitrate,,,,,20,ug/L,,,0,,,10/17/95,N,SURFACE,,,Peterson,,,153215,574000,,TDR-02A,
8,B0GQL4,,Chromium,,,,,3,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,152920,573100,,TDR-08A,
8,B0GQL4,,Nitrate,,,,,70,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,152920,573100,,TDR-08A,
8,B0GQL7,,Chromium,,,,,1,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,152850,573080,,TDR-09A,
8,B0GQL7,,Nitrate,,,,,63,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,152850,573080,,TDR-09A,
8,B0GQN7,,Chromium,,,,,5,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152470,573600,,TDR-17A,
8,B0GQN7,,Nitrate,,,,,70,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152470,573600,,TDR-17A,
8,B0GQN9,,Nitrate,,,,,20,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152420,573535,,TDR-18A,
8,B0GQN9,,Chromium,,,,,5,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152420,573535,,TDR-18A,
8,B0GQP4,,Chromium,,,,,1,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152380,573490,,TDR-19A,
8,B0GQP4,,Nitrate,,,,,60,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152380,573490,,TDR-19A,
8,B0GQP6,,Nitrate,,,,,40,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152340,573445,,TDR-20A,
8,B0GQP6,,Chromium,,,,,9,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152340,573445,,TDR-20A,
8,B0GQR0,,Chromium,,,,,4.2544379,ug/L,,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152170,573155,,TDR-25A,
8,B0GQR0,,Nitrate,,,,,,ug/L,U,,0,,,10/29/95,N,SURFACE,,,Peterson,,,152170,573155,,TDR-25A,
8,BOGRW4,,Chromium,,,,,5,ug/L,,,0,,,11/6/95,Y,SURFACE,,,Peterson,,,152185,573140,,TDR-25B,
8,BOGRW4,,Nitrate,,,,,10,ug/L,,,0,,,11/6/95,Y,SURFACE,,,Peterson,,,152185,573140,,TDR-25B,
8,B0GRZ6,,Nitrate,,,,,100,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152435,573520,,TDR-18B,
8,B0GRZ6,,Chromium,,,,,2,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152435,573520,,TDR-18B,
8,B0GRY8,,Nitrate,,,,,50,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152395,573475,,TDR-19B,
8,B0GRY8,,Chromium,,,,,,ug/L,U,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152395,573475,,TDR-19B,
8,B0GRY6,,Chromium,,,,,,ug/L,U,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152355,573430,,TDR-20B,
8,B0GRY6,,Nitrate,,,,,50,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152355,573430,,TDR-20B,
8,B0GS13,,Chromium,,,,,1,ug/L,,,0,,,11/17/95,N,SURFACE,,,Peterson,,,152715,573805,,TDR-12B,
8,B0GS03,,Nitrate,,,,,120,ug/L,,,0,,,11/17/95,N,SURFACE,,,Peterson,,,152535,573630,,TDR-16B,
8,B0GS03,,Chromium,,,,,,ug/L,U,,0,,,11/17/95,N,SURFACE,,,Peterson,,,152535,573630,,TDR-16B,
8,B0GSM0,,Chromium,,,,,,ug/L,U,,0,,,11/18/95,N,SURFACE,,,Peterson,,,152990,573095,,TDR-07B,
8,B0GSM0,,Nitrate,,,,,80,ug/L,,,0,,,11/18/95,N,SURFACE,,,Peterson,,,152990,573095,,TDR-07B,
8,B0GQK0,,Nitrate,,,,,40,ug/L,,,0,,,10/17/95,N,SURFACE,,,Peterson,,,153260,574015,,TDR-01A,
8,B0GQK5,,Nitrate,,,,,40,ug/L,,,0,,,10/17/95,N,SURFACE,,,Peterson,,,153175,573180,,TDR-03A,
8,B0GQK5,,Chromium,,,,,,ug/L,U,,0,,,10/17/95,N,SURFACE,,,Peterson,,,153175,573180,,TDR-03A,
8,B0GQK7,,Nitrate,,,,,40,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,153070,573140,,TDR-05A,
8,B0GQK7,,Chromium,,,,,3,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,153070,573140,,TDR-05A,
8,B0GQL0,,Chromium,,,,,5,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,153025,573120,,TDR-06A,
8,B0GQL0,,Nitrate,,,,,22,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,153025,573120,,TDR-06A,
8,B0GQL2,,Nitrate,,,,,35,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,152975,573110,,TDR-07A,
8,B0GQL2,,Chromium,,,,,4,ug/L,,,0,,,10/19/95,N,SURFACE,,,Peterson,,,152975,573110,,TDR-07A,
8,B0GQL9,,Chromium,,,,,7,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152790,573060,,TDR-10A,
8,B0GQL9,,Nitrate,,,,,85,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152790,573060,,TDR-10A,
8,B0GQM3,,Nitrate,,,,,75,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152700,573820,,TDR-12A,
8,B0GQM3,,Chromium,,,,,4,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152700,573820,,TDR-12A,
8,B0GQM6,,Nitrate,,,,,70,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152635,573800,,TDR-13A,
8,B0GQM6,,Chromium,,,,,2,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152635,573800,,TDR-13A,
8,B0GQM8,,Nitrate,,,,,85,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,Colocate to B0GQM4. No dup on coloc 13A,,152635,573800,,TDR-13Ac,
8,B0GQM8,,Chromium,,,,,2,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,Colocate to B0GQM4. No dup on coloc 13A,,152635,573800,,TDR-13Ac,
8,B0GQN0,,Chromium,,,,,4,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152595,573750,,TDR-14A,
8,B0GQN0,,Nitrate,,,,,80,ug/L,,,0,,,10/22/95,N,SURFACE,,,Peterson,,,152595,573750,,TDR-14A,
8,B0GQN3,,Chromium,,,,,3,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152555,573700,,TDR-15A,
8,B0GQN3,,Nitrate,,,,,30,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152555,573700,,TDR-15A,
8,B0GQN5,,Nitrate,,,,,70,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152520,573645,,TDR-16A,
8,B0GQN5,,Chromium,,,,,1,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,,,152520,573645,,TDR-16A,
8,B0GQP1,,Chromium,,,,,2,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,Colocate to B0GQN8.,,152420,573535,,TDR-18Ac,
8,B0GQP1,,Nitrate,,,,,70,ug/L,,,0,,,10/27/95,N,SURFACE,,,Peterson,Colocate to B0GQN8.,,152420,573535,,TDR-18Ac,
8,B0GQP8,,Nitrate,,,,,70,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152300,573380,,TDR-21A,
8,B0GQP8,,Chromium,,,,,0,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152300,573380,,TDR-21A,
8,B0GQQ0,,Nitrate,,,,,60,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152270,573310,,TDR-22A,
8,B0GQQ0,,Chromium,,,,,2,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152270,573310,,TDR-22A,
8,B0GQQ2,,Nitrate,,,,,20,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152235,573255,,TDR-23A,
8,B0GQQ8,,Nitrate,,,,,110,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152205,573205,,TDR-24A,
8,B0GQQ8,,Chromium,,,,,2,ug/L,,,0,,,10/28/95,N,SURFACE,,,Peterson,,,152205,573205,,TDR-24A,
8,B0GRW8,,Chromium,,,,,2,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152250,573240,,TDR-23B,
8,B0GRW8,,Nitrate,,,,,80,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152250,573240,,TDR-23B,
8,B0GRW6,,Chromium,,,,,2,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152220,573190,,TDR-24B,
8,B0GRW6,,Nitrate,,,,,80,ug/L,,,0,,,11/6/95,N,SURFACE,,,Peterson,,,152220,573190,,TDR-24B,
8,B0GRY4,,Chromium,,,,,,ug/L,U,,0,,,11/12/95,N,SURFACE,,,Peterson,,,152315,573365,,TDR-21B,
8,B0GRY4,,Nitrate,,,,,60,ug/L,,,0,,,11/12/95,N,SURFACE,,,Peterson,,,152315,573365,,TDR-21B,
8,B0GRY2,,Nitrate,,,,,40,ug/L,,,0,,,11/12/95,N,SURFACE,,,Peterson,,,152285,573295,,TDR-22B,
8,B0GRY2,,Chromium,,,,,1,ug/L,,,0,,,11/12/95,N,SURFACE,,,Peterson,,,152285,573295,,TDR-22B,
8,B0GRZ9,,Nitrate,,,,,70,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152485,573585,,TDR-17B,
8,B0GRZ9,,Chromium,,,,,0,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,,,152485,573585,,TDR-17B,
8,B0GRZ0,,Chromium,,,,,1,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,Colocate of B0GRY8,,152395,573475,,TDR-19Bc,
8,B0GRZ0,,Nitrate,,,,,50,ug/L,,,0,,,11/15/95,N,SURFACE,,,Peterson,Colocate of B0GRY8,,152395,573475,,TDR-19Bc,
8,B0GSL1,,Chromium,,,,,,ug/L,U,,0,,,11/18/95,N,SURFACE,,,Peterson,,,152805,573045,,TDR-10B,
18,wppss1,,Tritium,,,,,130,pCi/L,,92,0,,,1/1/90,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss2,,Tritium,,,,,1.3,pCi/L,,800,0,,,4/1/90,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss3,,Tritium,,,,,38,pCi/L,,140,0,,,7/1/90,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss4,,Tritium,,,,,-5.5,pCi/L,,73,0,,,10/1/90,,,,,WPPSS,,,127633,594747.6,26,Intake,
20,wppss5,,Tritium,,,,,240,pCi/L,,130,0,,,1/1/90,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss6,,Tritium,,,,,11,pCi/L,,87,0,,,4/1/90,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss7,,Tritium,,,,,250,pCi/L,,80,0,,,7/1/90,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss8,,Tritium,,,,,-51,pCi/L,,130,0,,,10/1/90,,,,,WPPSS,,,116100,594385,28,300 Area,
21,wppss9,,Tritium,,,,,45,pCi/L,,93,0,,,1/1/90,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss10,,Tritium,,,,,110,pCi/L,,110,0,,,4/1/90,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss11,,Tritium,,,,,140,pCi/L,,70,0,,,7/1/90,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss12,,Tritium,,,,,110,pCi/L,,120,0,,,10/1/90,,,,,WPPSS,,,110425,595411,29,Richland,
18,wppss13,,Tritium,,,,,0.83,pCi/L,,0.75,0,,,1/1/91,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss14,,Tritium,,,,,58,pCi/L,,47,0,,,4/1/91,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss15,,Tritium,,,,,110,pCi/L,,60,0,,,7/1/91,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss16,,Tritium,,,,,-38,pCi/L,,80,0,,,10/1/91,,,,,WPPSS,,,127633,594747.6,26,Intake,
20,wppss17,,Tritium,,,,,97,pCi/L,,13,0,,,1/1/91,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss18,,Tritium,,,,,35,pCi/L,,77,0,,,4/1/91,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss19,,Tritium,,,,,-6.7,pCi/L,,56,0,,,7/1/91,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss20,,Tritium,,,,,160,pCi/L,,100,0,,,10/1/91,,,,,WPPSS,,,116100,594385,28,300 Area,
21,wppss21,,Tritium,,,,,120,pCi/L,,80,0,,,1/1/91,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss22,,Tritium,,,,,68,pCi/L,,90,0,,,4/1/91,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss23,,Tritium,,,,,40,pCi/L,,68,0,,,7/1/91,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss24,,Tritium,,,,,78,pCi/L,,53,0,,,10/1/91,,,,,WPPSS,,,110425,595411,29,Richland,
18,wppss25,,Tritium,,,,,68,pCi/L,,73,0,,,1/1/92,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss26,,Tritium,,,,,-110,pCi/L,,150,0,,,4/1/92,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss27,,Tritium,,,,,120,pCi/L,,70,0,,,7/1/92,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss28,,Tritium,,,,,22,pCi/L,,70,0,,,10/1/92,,,,,WPPSS,,,127633,594747.6,26,Intake,
20,wppss29,,Tritium,,,,,60,pCi/L,,140,0,,,1/1/92,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss30,,Tritium,,,,,140,pCi/L,,100,0,,,4/1/92,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss31,,Tritium,,,,,190,pCi/L,,80,0,,,7/1/92,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss32,,Tritium,,,,,83,pCi/L,,76,0,,,10/1/92,,,,,WPPSS,,,116100,594385,28,300 Area,
21,wppss33,,Tritium,,,,,26,pCi/L,,170,0,,,1/1/92,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss34,,Tritium,,,,,-500,pCi/L,,140,0,,,4/1/92,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss35,,Tritium,,,,,58,pCi/L,,74,0,,,7/1/92,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss36,,Tritium,,,,,58,pCi/L,,72,0,,,10/1/92,,,,,WPPSS,,,110425,595411,29,Richland,
18,wppss37,,Tritium,,,,,110,pCi/L,,75.4,0,,,1/1/93,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss38,,Tritium,,,,,-17,pCi/L,,96.4,0,,,4/1/93,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss39,,Tritium,,,,,45,pCi/L,,90.1,0,,,7/1/93,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss40,,Tritium,,,,,35,pCi/L,,90.9,0,,,10/1/93,,,,,WPPSS,,,127633,594747.6,26,Intake,
20,wppss41,,Tritium,,,,,150,pCi/L,,80.5,0,,,1/1/93,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss42,,Tritium,,,,,55,pCi/L,,99.8,0,,,4/1/93,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss43,,Tritium,,,,,95,pCi/L,,95.6,0,,,7/1/93,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss44,,Tritium,,,,,190,pCi/L,,100,0,,,10/1/93,,,,,WPPSS,,,116100,594385,28,300 Area,
21,wppss45,,Tritium,,,,,-3.5,pCi/L,,82,0,,,1/1/93,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss46,,Tritium,,,,,-76,pCi/L,,93.4,0,,,4/1/93,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss47,,Tritium,,,,,63,pCi/L,,94.1,0,,,7/1/93,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss48,,Tritium,,,,,120,pCi/L,,100,0,,,10/1/93,,,,,WPPSS,,,110425,595411,29,Richland,
18,wppss49,,Tritium,,,,,-81,pCi/L,,92.1,0,,,1/1/94,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss50,,Tritium,,,,,59,pCi/L,,86.3,0,,,4/1/94,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss51,,Tritium,,,,,53,pCi/L,,96.1,0,,,7/1/94,,,,,WPPSS,,,127633,594747.6,26,Intake,
18,wppss52,,Tritium,,,,,-18,pCi/L,,91.3,0,,,10/1/94,,,,,WPPSS,,,127633,594747.6,26,Intake,
20,wppss53,,Tritium,,,,,63,pCi/L,,98.9,0,,,1/1/94,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss54,,Tritium,,,,,95,pCi/L,,88.2,0,,,4/1/94,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss55,,Tritium,,,,,220,pCi/L,,100,0,,,7/1/94,,,,,WPPSS,,,116100,594385,28,300 Area,
20,wppss56,,Tritium,,,,,190,pCi/L,,100,0,,,10/1/94,,,,,WPPSS,,,116100,594385,28,300 Area,
21,wppss57,,Tritium,,,,,9.5,pCi/L,,101,0,,,1/1/94,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss58,,Tritium,,,,,43,pCi/L,,85.3,0,,,4/1/94,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss59,,Tritium,,,,,170,pCi/L,,100,0,,,7/1/94,,,,,WPPSS,,,110425,595411,29,Richland,
21,wppss60,,Tritium,,,,,20,pCi/L,,95,0,,,10/1/94,,,,,WPPSS,,,110425,595411,29,Richland,
20,B0C2V7,7440-47-3,Chromium,CLP,P,NA,SKINER,3.7,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2V7,7440-02-0,Nickel,CLP,P,NA,SKINER,7.9,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2V7,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2R5,7440-66-6,Zinc,CLP,P,NA,ITMO,6.1,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2R5,7440-50-8,Copper,CLP,P,NA,ITMO,4.5,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2R5,7440-47-3,Chromium,CLP,P,NA,ITMO,2.8,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2T6,7440-47-3,Chromium,CLP,P,NA,ITMO,2.8,ug/L,,,0,UJ,,6/23/94,N,RIVER,,,HEISPROD,,,115686,594721,,,
20,B0C2R7,7440-02-0,Nickel,CLP,P,NA,ITMO,4.9,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2V8,7440-66-6,Zinc,CLP,P,NA,SKINER,3.2,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2V8,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2V8,7440-47-3,Chromium,CLP,P,NA,SKINER,3.7,ug/L,,,0,UJ,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2S5,7440-66-6,Zinc,CLP,P,NA,ITMO,11.2,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,116209,594585,,,
20,B0C2V8,7440-02-0,Nickel,CLP,P,NA,SKINER,7.9,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2V7,7440-66-6,Zinc,CLP,P,NA,SKINER,5.6,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2T7,7440-47-3,Chromium,CLP,P,NA,ITMO,2.8,ug/L,,,0,UJ,,6/23/94,N,RIVER,,,HEISPROD,,,115686,594721,,,
20,B0C2T7,7440-02-0,Nickel,CLP,P,NA,ITMO,12.5,ug/L,,,0,B,,6/23/94,N,RIVER,,,HEISPROD,,,115686,594721,,,
20,B0C2T7,7440-50-8,Copper,CLP,P,NA,ITMO,4.5,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,115686,594721,,,
20,B0C2T6,7440-66-6,Zinc,CLP,P,NA,ITMO,11.5,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,115686,594721,,,
20,B0C2S5,7440-02-0,Nickel,CLP,P,NA,ITMO,4.9,ug/L,,,0,UJ,,6/23/94,Y,RIVER,,,HEISPROD,,,116209,594585,,,
20,B0C2R5,7440-02-0,Nickel,CLP,P,NA,ITMO,4.9,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2R4,7440-66-6,Zinc,CLP,P,NA,ITMO,14.4,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2R4,7440-50-8,Copper,CLP,P,NA,ITMO,4.5,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2R4,7440-02-0,Nickel,CLP,P,NA,ITMO,4.9,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2S6,7440-02-0,Nickel,CLP,P,NA,ITMO,4.9,ug/L,,,0,UJ,,6/23/94,Y,RIVER,,,HEISPROD,,,116209,594585,,,
20,B0C2T7,7440-66-6,Zinc,CLP,P,NA,ITMO,9,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,115686,594721,,,
20,B0C2R4,7440-47-3,Chromium,CLP,P,NA,ITMO,2.8,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2S1,7440-66-6,Zinc,CLP,P,NA,ITMO,3,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,
20,B0C2S3,7440-02-0,Nickel,CLP,P,NA,ITMO,4.9,ug/L,,,0,UJ,,6/23/94,N,RIVER,,,HEISPROD,,,116209,594585,,,
20,B0C2S3,7440-47-3,Chromium,CLP,P,NA,ITMO,2.8,ug/L,,,0,U,,6/23/94,N,RIVER,,,HEISPROD,,,116209,594585,,,
20,B0C2S1,7440-50-8,Copper,CLP,P,NA,ITMO,4.5,ug/L,,,0,U,,6/23/94,Y,RIVER,,,HEISPROD,,,117133,594421,,,