SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_IN_TQ,AA_IN_TPPM,AA_TL_TQ,AA_TL_TPPM

OVERSTREET W,3788,711103,3182,BFE943,67.41666,-141,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,2,,0.1,,0.3,,2000,N,0.5,N,200,N,10,L,10,,300,,1,N,10,N,20,,50,,200,,100,,20,N,5,N,10,,50,,100,N,100,,10,,30,N,100,,100,N,50,,20,N,200,,20,,,,,,

OVERSTREET W,3788,711103,3181,BFE945,67.30833,-141.45,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,3,,2,G,1,,2000,N,0.5,N,200,N,10,L,10,,500,N,1,N,10,N,20,,100,,1000,,100,,20,N,5,,70,,100,,70,N,100,,20,,100,,200,,500,N,50,,20,N,200,,200,,,,,,

OVERSTREET W,3788,711103,3178,BFE950,67.15,-141.86666,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,2,,1,G,1,,2000,N,0.5,N,200,N,10,L,10,,500,N,1,N,10,N,20,,100,,5000,,100,N,20,N,5,,50,,200,,50,N,100,,20,,30,N,100,,1000,N,50,N,10,N,200,,100,,,,,,

OVERSTREET W,3788,711103,3179,BFE951,67.28333,-141.64999,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,2,,1,G,1,,2000,N,0.5,N,200,N,10,L,10,,300,N,1,N,10,N,20,,100,,1000,,100,N,20,N,5,,30,,100,,20,N,100,,20,,20,N,100,,1000,N,50,N,10,N,200,,100,,,,,,

SAINSBURY/OVERSTREET,3891,711215,3215,BFO033,67.4,-141.03333,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,1.4

SAINSBURY/OVERSTREET,3891,711215,3200,BFO043,67.3625,-141.10833,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,2.1

SAINSBURY/OVERSTREET,3891,711215,3197,BFO044,67.50416,-141.1,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,N,0.2

SAINSBURY/OVERSTREET,3891,711215,3176,BFO046,67.52083,-142.34166,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,1.6

SAINSBURY/OVERSTREET,3891,711215,3202,BFO047,67.39166,-141.08333,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.7

SAINSBURY/OVERSTREET,3891,711215,3182,BFO050,67.4125,-141,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,1

SAINSBURY/OVERSTREET,3891,711215,3181,BFO051,67.3125,-141.44166,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,N,0.2

SAINSBURY/OVERSTREET,3891,711215,3178,BFO061,67.15,-141.85833,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,N,0.2

SAINSBURY/OVERSTREET,3891,711215,3216,BFO063,67.5,-141.025,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.8

SAINSBURY/OVERSTREET,3891,711215,3179,BFO064,67.28333,-141.64166,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,0.2

SAINSBURY/OVERSTREET,3891,711215,3203,BFO065,67.38333,-141.07083,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.6

SAINSBURY/OVERSTREET,3891,711215,3214,BFO071,67.50833,-141.03333,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.2

SAINSBURY/OVERSTREET,3891,711215,3199,BFO074,67.38333,-141.18333,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,1.1

SAINSBURY/OVERSTREET,3891,711215,3201,BFO087,67.39166,-141.11666,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.6

SAINSBURY/OVERSTREET,3891,711215,3177,BFO098,67.18333,-141.91666,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.4

SAINSBURY/OVERSTREET,3891,711215,3204,BFO105,67.3875,-141.05416,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,0.9

SAINSBURY/OVERSTREET,3891,711215,3194,BFO109,67.48333,-141.04583,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,1.5

SAINSBURY/OVERSTREET,3891,711215,3192,BFO112,67.425,-141.05,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.9

SAINSBURY/OVERSTREET,3891,711215,3183,BFO113,67.41666,-141.025,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,2.4

SAINSBURY/OVERSTREET,3891,711215,3205,BFO119,67.3875,-141.025,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,1

SAINSBURY/OVERSTREET,3891,711215,3213,BFO124,67.41666,-141.03333,,Coleen,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.4

