"TOA5","CSOBrain","CR800","3666","CR800.Std.05","CPU:CSOBrain800.CR8","53426","meas"
"TIMESTAMP","RECORD","batt_volt","FtH2O","ready","wetstart","dryinf","dryeff","CSOinISCO","CSOoutISCO","vortex","vortexQ","vortexbatt","DIbatt","DIIsco","DEstage","Qeff","DEbatt","DEIsco","TotVol","dryready"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp"
"2008-10-16 00:00:00",23954,13.65,-0.105,0,0,0,0,0,0,-6.626,0,13.08,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:01:00",23955,13.64,-0.105,0,0,0,0,0,0,-6.626,0,13.05,12.69,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:02:00",23956,13.65,-0.105,0,0,0,0,0,0,-6.626,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:03:00",23957,13.65,-0.105,0,0,0,0,0,0,-6.624,0,13.07,12.71,0,0.279,2.981,13.08,0,0,0
"2008-10-16 00:04:00",23958,13.65,-0.105,0,0,0,0,0,0,-6.607,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:05:00",23959,13.65,-0.105,0,0,0,0,0,0,-6.607,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:06:00",23960,13.65,-0.105,0,0,0,0,0,0,-6.628,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:07:00",23961,13.65,-0.105,0,0,0,0,0,0,-6.628,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:08:00",23962,13.65,-0.105,0,0,0,0,0,0,-6.622,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:09:00",23963,13.64,-0.105,0,0,0,0,0,0,-6.622,0,13.07,12.71,0,0.276,2.931,13.09,0,0,0
"2008-10-16 00:10:00",23964,13.65,-0.105,0,0,0,0,0,0,-6.635,0,13.07,12.71,0,0.276,2.931,13.09,0,0,0
"2008-10-16 00:11:00",23965,13.65,-0.105,0,0,0,0,0,0,-6.632,0,13.07,12.71,0,0.273,2.881,13.09,0,0,0
"2008-10-16 00:12:00",23966,13.65,-0.105,0,0,0,0,0,0,-6.632,0,13.07,12.71,0,0.269,2.831,13.09,0,0,0
"2008-10-16 00:13:00",23967,13.65,-0.105,0,0,0,0,0,0,-6.632,0,13.06,12.71,0,0.266,2.781,13.09,0,0,0
"2008-10-16 00:14:00",23968,13.64,-0.105,0,0,0,0,0,0,-6.62,0,13.07,12.71,0,0.263,2.732,13.09,0,0,0
"2008-10-16 00:15:00",23969,13.65,-0.105,0,0,0,0,0,0,-6.639,0,13.07,12.71,0,0.26,2.683,13.09,0,0,0
"2008-10-16 00:16:00",23970,13.65,-0.105,0,0,0,0,0,0,-6.639,0,13.07,12.71,0,0.26,2.683,13.09,0,0,0
"2008-10-16 00:17:00",23971,13.65,-0.105,0,0,0,0,0,0,-6.633,0,13.07,12.71,0,0.26,2.683,13.09,0,0,0
"2008-10-16 00:18:00",23972,13.65,-0.105,0,0,0,0,0,0,-6.633,0,13.07,12.71,0,0.254,2.587,13.09,0,0,0
"2008-10-16 00:19:00",23973,13.65,-0.105,0,0,0,0,0,0,-6.64,0,13.07,12.71,0,0.26,2.684,13.09,0,0,0
"2008-10-16 00:20:00",23974,13.65,-0.105,0,0,0,0,0,0,-6.648,0,13.07,12.71,0,0.273,2.881,13.09,0,0,0
"2008-10-16 00:21:00",23975,13.65,-0.105,0,0,0,0,0,0,-6.647,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:22:00",23976,13.65,-0.105,0,0,0,0,0,0,-6.601,0,13.06,12.71,0,0.285,3.083,13.09,0,0,0
"2008-10-16 00:23:00",23977,13.64,-0.105,0,0,0,0,0,0,-6.601,0,13.06,12.71,0,0.285,3.083,13.09,0,0,0
"2008-10-16 00:24:00",23978,13.64,-0.105,0,0,0,0,0,0,-6.646,0,13.05,12.71,0,0.285,3.083,13.09,0,0,0
"2008-10-16 00:25:00",23979,13.65,-0.105,0,0,0,0,0,0,-6.629,0,13.07,12.71,0,0.285,3.083,13.09,0,0,0
"2008-10-16 00:26:00",23980,13.63,-0.105,0,0,0,0,0,0,-3,0,13.06,12.71,0,0.285,3.083,13.09,0,0,0
"2008-10-16 00:27:00",23981,13.64,-0.105,0,0,0,0,0,0,-3,0,13.06,12.71,0,0.291,3.185,13.09,0,0,0
"2008-10-16 00:28:00",23982,13.64,-0.105,0,0,0,0,0,0,-6.602,0,13.06,12.71,0,0.298,3.289,13.09,0,0,0
"2008-10-16 00:29:00",23983,13.65,-0.105,0,0,0,0,0,0,-6.76,0,13.06,12.69,0,0.304,3.394,13.09,0,0,0
"2008-10-16 00:30:00",23984,13.64,-0.105,0,0,0,0,0,0,-6.772,0,13.06,12.69,0,0.298,3.289,13.09,0,0,0
"2008-10-16 00:31:00",23985,13.65,-0.105,0,0,0,0,0,0,-6.772,0,13.06,12.71,0,0.298,3.289,13.09,0,0,0
"2008-10-16 00:32:00",23986,13.65,-0.105,0,0,0,0,0,0,-3,0,13.06,12.71,0,0.291,3.185,13.09,0,0,0
"2008-10-16 00:33:00",23987,13.65,-0.105,0,0,0,0,0,0,-3,0,13.06,12.71,0,0.285,3.083,13.09,0,0,0
"2008-10-16 00:34:00",23988,13.64,-0.105,0,0,0,0,0,0,-6.724,0,13.07,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 00:35:00",23989,13.65,-0.105,0,0,0,0,0,0,-6.724,0,13.07,12.71,0,0.276,2.931,13.09,0,0,0
"2008-10-16 00:36:00",23990,13.65,-0.105,0,0,0,0,0,0,-6.631,0,13.06,12.71,0,0.273,2.881,13.09,0,0,0
"2008-10-16 00:37:00",23991,13.64,-0.105,0,0,0,0,0,0,-6.649,0,13.06,12.71,0,0.266,2.782,13.09,0,0,0
"2008-10-16 00:38:00",23992,13.65,-0.105,0,0,0,0,0,0,-6.637,0,13.06,12.71,0,0.26,2.684,13.09,0,0,0
"2008-10-16 00:39:00",23993,13.64,-0.105,0,0,0,0,0,0,-6.637,0,13.06,12.71,0,0.254,2.587,13.09,0,0,0
"2008-10-16 00:40:00",23994,13.65,-0.105,0,0,0,0,0,0,-6.62,0,13.06,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 00:41:00",23995,13.65,-0.105,0,0,0,0,0,0,-6.63,0,13.06,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 00:42:00",23996,13.65,-0.105,0,0,0,0,0,0,-6.624,0,13.06,12.69,0,0.247,2.491,13.09,0,0,0
"2008-10-16 00:43:00",23997,13.65,-0.105,0,0,0,0,0,0,-6.653,0,13.06,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 00:44:00",23998,13.65,-0.105,0,0,0,0,0,0,-6.653,0,13.06,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 00:45:00",23999,13.65,-0.105,0,0,0,0,0,0,-6.626,0,13.06,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 00:46:00",24000,13.65,-0.105,0,0,0,0,0,0,-6.626,0,13.06,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 00:47:00",24001,13.64,-0.105,0,0,0,0,0,0,-6.643,0,13.06,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 00:48:00",24002,13.65,-0.105,0,0,0,0,0,0,-6.65,0,13.05,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 00:49:00",24003,13.65,-0.105,0,0,0,0,0,0,-6.636,0,13.06,12.71,0,0.235,2.304,13.09,0,0,0
"2008-10-16 00:50:00",24004,13.65,-0.105,0,0,0,0,0,0,-6.635,0,13.06,12.71,0,0.235,2.304,13.09,0,0,0
"2008-10-16 00:51:00",24005,13.64,-0.105,0,0,0,0,0,0,-6.635,0,13.06,12.71,0,0.232,2.258,13.09,0,0,0
"2008-10-16 00:52:00",24006,13.65,-0.105,0,0,0,0,0,0,-6.639,0,13.06,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 00:53:00",24007,13.65,-0.105,0,0,0,0,0,0,-6.639,0,13.06,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 00:54:00",24008,13.65,-0.105,0,0,0,0,0,0,-6.625,0,13.06,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 00:55:00",24009,13.65,-0.105,0,0,0,0,0,0,-6.626,0,13.06,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 00:56:00",24010,13.65,-0.105,0,0,0,0,0,0,-6.626,0,13.06,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 00:57:00",24011,13.65,-0.098,0,0,0,0,0,0,-6.638,0,13.06,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 00:58:00",24012,13.65,-0.098,0,0,0,0,0,0,-6.613,0,13.06,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 00:59:00",24013,13.65,-0.105,0,0,0,0,0,0,-6.613,0,13.06,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:00:00",24014,13.65,-0.105,0,0,0,0,0,0,-6.608,0,13.06,12.69,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:01:00",24015,13.65,-0.105,0,0,0,0,0,0,-6.615,0,13.06,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:02:00",24016,13.64,-0.098,0,0,0,0,0,0,-6.615,0,13.06,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:03:00",24017,13.64,-0.105,0,0,0,0,0,0,-6.625,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:04:00",24018,13.65,-0.105,0,0,0,0,0,0,-6.623,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:05:00",24019,13.65,-0.105,0,0,0,0,0,0,-6.623,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:06:00",24020,13.65,-0.098,0,0,0,0,0,0,-6.629,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:07:00",24021,13.65,-0.105,0,0,0,0,0,0,-6.629,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:08:00",24022,13.65,-0.105,0,0,0,0,0,0,-6.644,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:09:00",24023,13.64,-0.105,0,0,0,0,0,0,-6.633,0,13.06,12.71,0,0.203,1.856,13.09,0,0,0
"2008-10-16 01:10:00",24024,13.65,-0.098,0,0,0,0,0,0,-6.644,0,13.06,12.71,0,0.191,1.687,13.09,0,0,0
"2008-10-16 01:11:00",24025,13.65,-0.105,0,0,0,0,0,0,-6.644,0,13.06,12.71,0,0.185,1.604,13.09,0,0,0
"2008-10-16 01:12:00",24026,13.65,-0.105,0,0,0,0,0,0,-6.622,0,13.06,12.71,0,0.197,1.771,13.09,0,0,0
"2008-10-16 01:13:00",24027,13.65,-0.105,0,0,0,0,0,0,-6.63,0,13.06,12.69,0,0.21,1.943,13.09,0,0,0
"2008-10-16 01:14:00",24028,13.65,-0.105,0,0,0,0,0,0,-6.63,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:15:00",24029,13.65,-0.105,0,0,0,0,0,0,-6.647,0,13.06,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 01:16:00",24030,13.64,-0.105,0,0,0,0,0,0,-6.653,0,13.04,12.71,0,0.225,2.166,13.09,0,0,0
"2008-10-16 01:17:00",24031,13.65,-0.098,0,0,0,0,0,0,-6.625,0,13.05,12.71,0,0.213,1.987,13.09,0,0,0
"2008-10-16 01:18:00",24032,13.65,-0.105,0,0,0,0,0,0,-6.625,0,13.05,12.71,0,0.21,1.943,13.09,0,0,0
"2008-10-16 01:19:00",24033,13.64,-0.105,0,0,0,0,0,0,-6.641,0,13.06,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 01:20:00",24034,13.64,-0.098,0,0,0,0,0,0,-6.619,0,13.04,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:21:00",24035,13.65,-0.105,0,0,0,0,0,0,-6.619,0,13.04,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 01:22:00",24036,13.65,-0.105,0,0,0,0,0,0,-6.622,0,13.04,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 01:23:00",24037,13.65,-0.105,0,0,0,0,0,0,-6.623,0,13.04,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 01:24:00",24038,13.64,-0.098,0,0,0,0,0,0,-6.625,0,13.05,12.71,0,0.229,2.212,13.09,0,0,0
"2008-10-16 01:25:00",24039,13.65,-0.098,0,0,0,0,0,0,-6.625,0,13.05,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:26:00",24040,13.63,-0.098,0,0,0,0,0,0,-6.636,0,13.05,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:27:00",24041,13.64,-0.105,0,0,0,0,0,0,-6.613,0,13.04,12.71,0,0.219,2.076,13.09,0,0,0
"2008-10-16 01:28:00",24042,13.65,-0.105,0,0,0,0,0,0,-6.613,0,13.04,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:29:00",24043,13.65,-0.105,0,0,0,0,0,0,-6.63,0,13.05,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 01:30:00",24044,13.65,-0.105,0,0,0,0,0,0,-6.645,0,13.05,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 01:31:00",24045,13.65,-0.105,0,0,0,0,0,0,-6.636,0,13.05,12.69,0,0.235,2.303,13.09,0,0,0
"2008-10-16 01:32:00",24046,13.64,-0.098,0,0,0,0,0,0,-6.648,0,13.05,12.69,0,0.235,2.303,13.09,0,0,0
"2008-10-16 01:33:00",24047,13.64,-0.105,0,0,0,0,0,0,-6.62,0,13.04,12.69,0,0.247,2.491,13.09,0,0,0
"2008-10-16 01:34:00",24048,13.64,-0.105,0,0,0,0,0,0,-6.631,0,13.05,12.71,0,0.254,2.587,13.09,0,0,0
"2008-10-16 01:35:00",24049,13.65,-0.105,0,0,0,0,0,0,-6.65,0,13.05,12.71,0,0.254,2.587,13.09,0,0,0
"2008-10-16 01:36:00",24050,13.64,-0.105,0,0,0,0,0,0,-6.653,0,13.05,12.71,0,0.273,2.881,13.09,0,0,0
"2008-10-16 01:37:00",24051,13.64,-0.105,0,0,0,0,0,0,-6.653,0,13.05,12.71,0,0.279,2.981,13.09,0,0,0
"2008-10-16 01:38:00",24052,13.64,-0.098,0,0,0,0,0,0,-6.635,0,13.05,12.69,0,0.291,3.185,13.09,0,0,0
"2008-10-16 01:39:00",24053,13.64,-0.098,0,0,0,0,0,0,-6.64,0,13.05,12.71,0,0.298,3.289,13.09,0,0,0
"2008-10-16 01:40:00",24054,13.65,-0.105,0,0,0,0,0,0,-6.624,0,13.05,12.71,0,0.31,3.499,13.09,0,0,0
"2008-10-16 01:41:00",24055,13.64,-0.105,0,0,0,0,0,0,-6.629,0,13.05,12.71,0,0.323,3.714,13.09,0,0,0
"2008-10-16 01:42:00",24056,13.65,-0.105,0,0,0,0,0,0,-6.629,0,13.05,12.71,0,0.323,3.714,13.09,0,0,0
"2008-10-16 01:43:00",24057,13.65,-0.105,0,0,0,0,0,0,-6.629,0,13.05,12.71,0,0.326,3.769,13.09,0,0,0
"2008-10-16 01:44:00",24058,13.65,-0.105,0,0,0,0,0,0,-6.632,0,13.05,12.71,0,0.329,3.824,13.09,0,0,0
"2008-10-16 01:45:00",24059,13.64,-0.105,0,0,0,0,0,0,-6.632,0,13.05,12.71,0,0.329,3.824,13.09,0,0,0
"2008-10-16 01:46:00",24060,13.65,-0.105,0,0,0,0,0,0,-6.635,0,13.05,12.71,0,0.336,3.934,13.09,0,0,0
"2008-10-16 01:47:00",24061,13.65,-0.098,0,0,0,0,0,0,-6.635,0,13.05,12.71,0,0.342,4.045,13.09,0,0,0
"2008-10-16 01:48:00",24062,13.65,-0.105,0,0,0,0,0,0,-6.633,0,13.05,12.71,0,0.339,3.989,13.09,0,0,0
"2008-10-16 01:49:00",24063,13.64,-0.105,0,0,0,0,0,0,-6.623,0,13.05,12.69,0,0.336,3.934,13.09,0,0,0
"2008-10-16 01:50:00",24064,13.64,-0.105,0,0,0,0,0,0,-6.628,0,13.05,12.69,0,0.329,3.824,13.09,0,0,0
"2008-10-16 01:51:00",24065,13.65,-0.105,0,0,0,0,0,0,-6.628,0,13.05,12.71,0,0.323,3.714,13.09,0,0,0
"2008-10-16 01:52:00",24066,13.65,-0.105,0,0,0,0,0,0,-6.639,0,13.05,12.71,0,0.31,3.499,13.09,0,0,0
"2008-10-16 01:53:00",24067,13.65,-0.105,0,0,0,0,0,0,-6.64,0,13.05,12.71,0,0.298,3.289,13.09,0,0,0
"2008-10-16 01:54:00",24068,13.65,-0.105,0,0,0,0,0,0,-6.619,0,13.05,12.69,0,0.279,2.981,13.09,0,0,0
"2008-10-16 01:55:00",24069,13.65,-0.105,0,0,0,0,0,0,-6.634,0,13.05,12.71,0,0.266,2.781,13.09,0,0,0
"2008-10-16 01:56:00",24070,13.65,-0.105,0,0,0,0,0,0,-6.632,0,13.05,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 01:57:00",24071,13.64,-0.105,0,0,0,0,0,0,-6.632,0,13.05,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 01:58:00",24072,13.65,-0.105,0,0,0,0,0,0,-6.632,0,13.04,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 01:59:00",24073,13.65,-0.098,0,0,0,0,0,0,-6.632,0,13.04,12.7,0,0.21,1.943,13.09,0,0,0
"2008-10-16 02:00:00",24074,13.65,-0.098,0,0,0,0,0,0,-6.617,0,13.04,12.7,0,0.197,1.771,13.09,0,0,0
"2008-10-16 02:01:00",24075,13.65,-0.098,0,0,0,0,0,0,-6.627,0,13.04,12.71,0,0.178,1.523,13.09,0,0,0
"2008-10-16 02:02:00",24076,13.65,-0.098,0,0,0,0,0,0,-6.617,0,13.03,12.71,0,0.159,1.287,13.09,0,0,0
"2008-10-16 02:03:00",24077,13.64,-0.098,0,0,0,0,0,0,-6.623,0,13.04,12.71,0,0.153,1.212,13.09,0,0,0
"2008-10-16 02:04:00",24078,13.64,-0.105,0,0,0,0,0,0,-6.616,0,13.04,12.71,0,0.172,1.443,13.09,0,0,0
"2008-10-16 02:05:00",24079,13.65,-0.105,0,0,0,0,0,0,-6.636,0,13.03,12.71,0,0.191,1.687,13.09,0,0,0
"2008-10-16 02:06:00",24080,13.64,-0.105,0,0,0,0,0,0,-6.636,0,13.03,12.71,0,0.21,1.943,13.09,0,0,0
"2008-10-16 02:07:00",24081,13.65,-0.105,0,0,0,0,0,0,-6.63,0,13.04,12.71,0,0.225,2.166,13.09,0,0,0
"2008-10-16 02:08:00",24082,13.65,-0.105,0,0,0,0,0,0,-6.628,0,13.04,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 02:09:00",24083,13.65,-0.098,0,0,0,0,0,0,-6.637,0,13.04,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 02:10:00",24084,13.65,-0.105,0,0,0,0,0,0,-6.643,0,13.04,12.69,0,0.229,2.211,13.09,0,0,0
"2008-10-16 02:11:00",24085,13.65,-0.105,0,0,0,0,0,0,-6.625,0,13.04,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:12:00",24086,13.65,-0.105,0,0,0,0,0,0,-6.625,0,13.04,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:13:00",24087,13.65,-0.105,0,0,0,0,0,0,-6.63,0,13.03,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:14:00",24088,13.64,-0.105,0,0,0,0,0,0,-6.63,0,13.03,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:15:00",24089,13.65,-0.098,0,0,0,0,0,0,-6.654,0,13.03,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:16:00",24090,13.65,-0.105,0,0,0,0,0,0,-6.654,0,13.03,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:17:00",24091,13.65,-0.098,0,0,0,0,0,0,-6.621,0,13.03,12.71,0,0.241,2.397,13.1,0,0,0
"2008-10-16 02:18:00",24092,13.65,-0.105,0,0,0,0,0,0,-6.621,0,13.03,12.71,0,0.247,2.491,13.1,0,0,0
"2008-10-16 02:19:00",24093,13.65,-0.105,0,0,0,0,0,0,-6.611,0,13.03,12.71,0,0.247,2.491,13.1,0,0,0
"2008-10-16 02:20:00",24094,13.64,-0.105,0,0,0,0,0,0,-6.611,0,13.03,12.71,0,0.247,2.491,13.1,0,0,0
"2008-10-16 02:21:00",24095,13.65,-0.105,0,0,0,0,0,0,-6.609,0,13.03,12.71,0,0.247,2.491,13.1,0,0,0
"2008-10-16 02:22:00",24096,13.64,-0.105,0,0,0,0,0,0,-6.62,0,13.03,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 02:23:00",24097,13.65,-0.105,0,0,0,0,0,0,-6.62,0,13.03,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 02:24:00",24098,13.65,-0.105,0,0,0,0,0,0,-6.619,0,13.03,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 02:25:00",24099,13.65,-0.105,0,0,0,0,0,0,-6.718,0,13.02,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 02:26:00",24100,13.63,-0.098,0,0,0,0,0,0,-3,0,13.02,12.71,0,0.247,2.491,13.09,0,0,0
"2008-10-16 02:27:00",24101,13.64,-0.105,0,0,0,0,0,0,-3,0,13.02,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:28:00",24102,13.64,-0.105,0,0,0,0,0,0,-6.626,0,13.02,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:29:00",24103,13.65,-0.105,0,0,0,0,0,0,-6.626,0,13.02,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:30:00",24104,13.65,-0.098,0,0,0,0,0,0,-6.648,0,13.02,12.71,0,0.241,2.397,13.09,0,0,0
"2008-10-16 02:31:00",24105,13.65,-0.105,0,0,0,0,0,0,-6.648,0,13.02,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:32:00",24106,13.65,-0.105,0,0,0,0,0,0,-6.741,0,13.02,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:33:00",24107,13.65,-0.105,0,0,0,0,0,0,-6.569,0,13,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:34:00",24108,13.65,-0.105,0,0,0,0,0,0,-6.635,0,13.02,12.71,0,0.235,2.303,13.1,0,0,0
"2008-10-16 02:35:00",24109,13.65,-0.105,0,0,0,0,0,0,-6.603,0,13.01,12.69,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:36:00",24110,13.65,-0.105,0,0,0,0,0,0,-6.603,0,13.01,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:37:00",24111,13.65,-0.105,0,0,0,0,0,0,-6.625,0,13.01,12.71,0,0.235,2.303,13.1,0,0,0
"2008-10-16 02:38:00",24112,13.65,-0.105,0,0,0,0,0,0,-6.627,0,13.01,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:39:00",24113,13.65,-0.105,0,0,0,0,0,0,-6.627,0,13.01,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:40:00",24114,13.65,-0.105,0,0,0,0,0,0,-6.617,0,13.02,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:41:00",24115,13.65,-0.105,0,0,0,0,0,0,-6.617,0,13.02,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:42:00",24116,13.65,-0.105,0,0,0,0,0,0,-6.633,0,13.02,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 02:43:00",24117,13.64,-0.105,0,0,0,0,0,0,-6.633,0,13.02,12.7,0,0.229,2.211,13.09,0,0,0
"2008-10-16 02:44:00",24118,13.65,-0.098,0,0,0,0,0,0,-6.632,0,13.02,12.69,0,0.229,2.211,13.09,0,0,0
"2008-10-16 02:45:00",24119,13.65,-0.098,0,0,0,0,0,0,-6.632,0,13.02,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 02:46:00",24120,13.65,-0.098,0,0,0,0,0,0,-6.625,0,13.02,12.71,0,0.21,1.943,13.09,0,0,0
"2008-10-16 02:47:00",24121,13.65,-0.105,0,0,0,0,0,0,-6.627,0,13.02,12.71,0,0.203,1.856,13.09,0,0,0
"2008-10-16 02:48:00",24122,13.65,-0.098,0,0,0,0,0,0,-6.627,0,13.02,12.71,0,0.194,1.729,13.09,0,0,0
"2008-10-16 02:49:00",24123,13.64,-0.098,0,0,0,0,0,0,-6.639,0,13.02,12.71,0,0.185,1.604,13.09,0,0,0
"2008-10-16 02:50:00",24124,13.64,-0.105,0,0,0,0,0,0,-6.639,0,13.02,12.71,0,0.178,1.523,13.09,0,0,0
"2008-10-16 02:51:00",24125,13.65,-0.105,0,0,0,0,0,0,-6.716,0,13.02,12.71,0,0.159,1.287,13.09,0,0,0
"2008-10-16 02:52:00",24126,13.64,-0.105,0,0,0,0,0,0,-6.648,0,13.01,12.7,0,0.134,0.995,13.09,0,0,0
"2008-10-16 02:53:00",24127,13.65,-0.098,0,0,0,0,0,0,-6.648,0,13.01,12.7,0,0.103,0.666,13.09,0,0,0
"2008-10-16 02:54:00",24128,13.64,-0.098,0,0,0,0,0,0,-6.637,0,13.01,12.71,0,0.084,0.491,13.09,0,0,0
"2008-10-16 02:55:00",24129,13.65,-0.098,0,0,0,0,0,0,-6.633,0,13.01,12.71,0,0.071,0.385,13.09,0,0,0
"2008-10-16 02:56:00",24130,13.65,-0.098,0,0,0,0,0,0,-6.619,0,13.01,12.71,0,0.071,0.385,13.09,0,0,0
"2008-10-16 02:57:00",24131,13.65,-0.105,0,0,0,0,0,0,-6.642,0,13.01,12.71,0,0.065,0.335,13.09,0,0,0
"2008-10-16 02:58:00",24132,13.65,-0.105,0,0,0,0,0,0,-6.622,0,13.02,12.71,0,0.065,0.335,13.09,0,0,0
"2008-10-16 02:59:00",24133,13.65,-0.105,0,0,0,0,0,0,-6.622,0,13.02,12.71,0,0.078,0.437,13.09,0,0,0
"2008-10-16 03:00:00",24134,13.64,-0.105,0,0,0,0,0,0,-6.64,0,13.01,12.71,0,0.078,0.437,13.09,0,0,0
"2008-10-16 03:01:00",24135,13.64,-0.105,0,0,0,0,0,0,-6.61,0,13.02,12.71,0,0.096,0.606,13.09,0,0,0
"2008-10-16 03:02:00",24136,13.65,-0.105,0,0,0,0,0,0,-6.61,0,13.02,12.71,0,0.109,0.728,13.09,0,0,0
"2008-10-16 03:03:00",24137,13.65,-0.105,0,0,0,0,0,0,-6.646,0,13.02,12.71,0,0.109,0.728,13.09,0,0,0
"2008-10-16 03:04:00",24138,13.65,-0.105,0,0,0,0,0,0,-6.622,0,13.02,12.69,0,0.122,0.858,13.09,0,0,0
"2008-10-16 03:05:00",24139,13.65,-0.105,0,0,0,0,0,0,-6.618,0,13.01,12.71,0,0.128,0.925,13.09,0,0,0
"2008-10-16 03:06:00",24140,13.64,-0.105,0,0,0,0,0,0,-6.632,0,13.02,12.71,0,0.134,0.995,13.09,0,0,0
"2008-10-16 03:07:00",24141,13.65,-0.105,0,0,0,0,0,0,-6.594,0,13,12.71,0,0.14,1.065,13.09,0,0,0
"2008-10-16 03:08:00",24142,13.64,-0.105,0,0,0,0,0,0,-6.628,0,13.01,12.71,0,0.153,1.212,13.09,0,0,0
"2008-10-16 03:09:00",24143,13.65,-0.105,0,0,0,0,0,0,-6.646,0,13.01,12.71,0,0.159,1.287,13.09,0,0,0
"2008-10-16 03:10:00",24144,13.64,-0.105,0,0,0,0,0,0,-6.638,0,13.01,12.71,0,0.166,1.364,13.09,0,0,0
"2008-10-16 03:11:00",24145,13.65,-0.105,0,0,0,0,0,0,-6.638,0,13.01,12.71,0,0.178,1.523,13.09,0,0,0
"2008-10-16 03:12:00",24146,13.64,-0.105,0,0,0,0,0,0,-6.625,0,13.01,12.71,0,0.185,1.604,13.09,0,0,0
"2008-10-16 03:13:00",24147,13.65,-0.105,0,0,0,0,0,0,-6.625,0,13.01,12.71,0,0.191,1.687,13.09,0,0,0
"2008-10-16 03:14:00",24148,13.65,-0.105,0,0,0,0,0,0,-6.612,0,13.01,12.71,0,0.197,1.771,13.09,0,0,0
"2008-10-16 03:15:00",24149,13.65,-0.105,0,0,0,0,0,0,-6.64,0,13,12.71,0,0.2,1.813,13.09,0,0,0
"2008-10-16 03:16:00",24150,13.65,-0.105,0,0,0,0,0,0,-6.639,0,13,12.69,0,0.203,1.856,13.09,0,0,0
"2008-10-16 03:17:00",24151,13.65,-0.098,0,0,0,0,0,0,-6.653,0,13.01,12.71,0,0.21,1.943,13.09,0,0,0
"2008-10-16 03:18:00",24152,13.65,-0.105,0,0,0,0,0,0,-6.653,0,13.01,12.71,0,0.21,1.943,13.09,0,0,0
"2008-10-16 03:19:00",24153,13.65,-0.105,0,0,0,0,0,0,-6.637,0,13.01,12.71,0,0.219,2.076,13.09,0,0,0
"2008-10-16 03:20:00",24154,13.65,-0.105,0,0,0,0,0,0,-6.64,0,13.01,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 03:21:00",24155,13.65,-0.105,0,0,0,0,0,0,-6.638,0,13.01,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 03:22:00",24156,13.65,-0.105,0,0,0,0,0,0,-6.813,0,13.01,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 03:23:00",24157,13.65,-0.105,0,0,0,0,0,0,-6.631,0,13.01,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 03:24:00",24158,13.64,-0.105,0,0,0,0,0,0,-6.632,0,13.01,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 03:25:00",24159,13.65,-0.105,0,0,0,0,0,0,-6.635,0,13.01,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 03:26:00",24160,13.63,-0.105,0,0,0,0,0,0,-6.633,0,13.01,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 03:27:00",24161,13.65,-0.105,0,0,0,0,0,0,-6.633,0,13.01,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 03:28:00",24162,13.65,-0.105,0,0,0,0,0,0,-6.623,0,13.01,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 03:29:00",24163,13.65,-0.105,0,0,0,0,0,0,-6.633,0,13.01,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 03:30:00",24164,13.64,-0.105,0,0,0,0,0,0,-6.64,0,13.01,12.71,0,0.232,2.257,13.09,0,0,0
"2008-10-16 03:31:00",24165,13.64,-0.105,0,0,0,0,0,0,-6.634,0,13.01,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 03:32:00",24166,13.65,-0.098,0,0,0,0,0,0,-6.668,0,13.01,12.71,0,0.235,2.303,13.09,0,0,0
"2008-10-16 03:33:00",24167,13.65,-0.105,0,0,0,0,0,0,-6.668,0,13.01,12.71,0,0.229,2.211,13.09,0,0,0
"2008-10-16 03:34:00",24168,13.64,-0.098,0,0,0,0,0,0,-6.635,0,13.01,12.71,0,0.222,2.121,13.09,0,0,0
"2008-10-16 03:35:00",24169,13.65,-0.105,0,0,0,0,0,0,-6.649,0,13.01,12.71,0,0.216,2.031,13.09,0,0,0
"2008-10-16 03:36:00",24170,13.64,-0.098,0,0,0,0,0,0,-6.64,0,13.01,12.71,0,0.21,1.943,13.09,0,0,0
"2008-10-16 03:37:00",24171,13.65,-0.105,0,0,0,0,0,0,-6.645,0,13.01,12.71,0,0.203,1.856,13.09,0,0,0
"2008-10-16 03:38:00",24172,13.65,-0.105,0,0,0,0,0,0,-6.649,0,13.01,12.71,0,0.197,1.771,13.09,0,0,0
"2008-10-16 03:39:00",24173,13.65,-0.105,0,0,0,0,0,0,-6.643,0,13.01,12.7,0,0.191,1.687,13.09,0,0,0
"2008-10-16 03:40:00",24174,13.65,-0.105,0,0,0,0,0,0,-6.601,0,12.99,12.7,0,0.181,1.563,13.09,0,0,0
"2008-10-16 03:41:00",24175,13.64,-0.105,0,0,0,0,0,0,-6.641,0,13,12.71,0,0.169,1.403,13.09,0,0,0
"2008-10-16 03:42:00",24176,13.64,-0.098,0,0,0,0,0,0,-6.641,0,13,12.71,0,0.159,1.287,13.09,0,0,0
"2008-10-16 03:43:00",24177,13.65,-0.105,0,0,0,0,0,0,-6.671,0,13,12.71,0,0.153,1.212,13.09,0,0,0
"2008-10-16 03:44:00",24178,13.64,-0.105,0,0,0,0,0,0,-6.671,0,13,12.71,0,0.134,0.995,13.09,0,0,0
"2008-10-16 03:45:00",24179,13.65,-0.105,0,0,0,0,0,0,-6.65,0,13,12.71,0,0.109,0.728,13.08,0,0,0
"2008-10-16 03:46:00",24180,13.65,-0.105,0,0,0,0,0,0,-6.65,0,13,12.71,0,0.084,0.491,13.09,0,0,0
"2008-10-16 03:47:00",24181,13.64,-0.098,0,0,0,0,0,0,-6.647,0,13,12.71,0,0.071,0.385,13.09,0,0,0
"2008-10-16 03:48:00",24182,13.65,-0.098,0,0,0,0,0,0,-6.64,0,13,12.71,0,0.059,0.288,13.09,0,0,0
"2008-10-16 03:49:00",24183,13.65,-0.105,0,0,0,0,0,0,-6.64,0,13,12.71,0,0.059,0.288,13.09,0,0,0
"2008-10-16 03:50:00",24184,13.65,-0.098,0,0,0,0,0,0,-6.645,0,13,12.71,0,0.059,0.288,13.09,0,0,0
"2008-10-16 03:51:00",24185,13.65,-0.098,0,0,0,0,0,0,-6.645,0,13,12.71,0,0.074,0.411,13.09,0,0,0
"2008-10-16 03:52:00",24186,13.65,-0.098,0,0,0,0,0,0,-6.629,0,13,12.71,0,0.074,0.411,13.09,0,0,0
"2008-10-16 03:53:00",24187,13.65,-0.098,0,0,0,0,0,0,-6.631,0,13,12.7,0,0.147,1.138,13.09,0,0,0