Sample No,Sampler,Lab No,Station No,Location,Date,Time,Depth(m),<>FC,FC (CFU/100 ml),<>E,Ent (CFU/100 ml),<>CP,CP (CFU/100 ml),Temp (C),Sal (PPT),Cond,DO (mg/L),DO%,pH,Turb (NTU),ORP,Remarks
GU03280107,GU,K160,,Hanapepe River Estuary,3/28/2001,10:44:00 AM,,,,Est.,640,,38,26.8,15.9,,7.3,,,,,
GU02200109,GU,K099,,Hanalei River - upper,2/20/2001,10:07:00 AM,,,,,535,,16.4,19,0.1,,8.5,,,,,
GU03270107,GU,K152,,Hanalei River-Drainage Canal,3/27/2001,9:45:00 AM,,,,,40,,3,21.5,0.1,,8.7,,,,,
NN09110103,NN,H253,,ANAEHOOMALU BAY NORTH OF WIER & KEAWE TREE,9/11/2001,11:01:00 AM,,,,,20,,2.5,27.8,35.1,,8.1,,,,,"SUNNY, CALM"
NN09110104,NN,H254,,ANAEHOOMALU BAY NORTH OF FIRST KEAWE TREE,9/11/2001,11:11:00 AM,,,,,92,,7.5,28.7,34.9,,8,,,,,"SEWAGE SPILL, SUNNY , CALM, TURTLES"
NN09110105,NN,H255,,ANAEHOOMALU BAY NORTH OF DEAD KEAWE TREE,9/11/2001,11:31:00 AM,,,,,3.7,,0.8,28.6,34.9,,8.6,,,,,"SUNNY, CALM, SEWAGE SPILL"
GU03270108,GU,K153,,Hanalei River-Above Siphon,3/27/2001,9:40:00 AM,,,,Est.,180,,8.4,22.3,0.1,,8.1,,,,,
GU03270106,GU,K151,,Hanalei River-Below Siphon,3/27/2001,9:36:00 AM,,,,,310,,6.8,21.8,0.1,,8.2,,,,,Plume of turbid water
PC05140305,PC,026S,,20 yds west of discharge pt,5/14/2003,8:10:00 AM,,,,,1,,0.2,24.9,34.1,,5.1,,,,,
GH05240406,GH,O316-04,,Kaelepulu Stream Estuary (lower),5/24/2004,8:40:00 AM,,,,,9,,0.7,26.9,30.3,,4.8,68.7,8.5,2.81,,"KAELEPULU ESTUARY (LOWER), SPECIAL, S. COND. 44.6, WINDY, CLEAR SKY"
GU03280108,GU,K161,,Hanapepe River-First Crossing,3/28/2001,10:57:00 AM,,,,Est.,1220,,17.2,25.1,0.4,,5.7,,,,,
PC05140304,PC,025S,,East 20 yds of discharge pt,5/14/2003,8:04:00 AM,,,,<,0.3,<,0.2,24.5,34.5,,6,,,,,
PC05140303,PC,024S,,Outside dirt pk lot (control),5/14/2003,7:56:00 AM,,,,<,0.3,<,0.2,25.2,34.2,,5.1,,,,,
PC05140302,PC,023S,,Intake ocean water,5/14/2003,7:40:00 AM,,,,,9,<,0.2,25.5,32.4,,5.4,,,,,
PC05140301,PC,022S,,Oxidation pond,5/14/2003,7:30:00 AM,,,,,16,,2,25.5,32.4,,4.6,,,,,
PC02260104,PC,O124,,Waiomau-upper,2/26/2001,9:10:00 AM,,,190,,69,,2,20.1,0.1,,8.4,,,,,special
PC05140306,PC,027S,,Culvert Kalanianaole Hwy,5/14/2003,8:20:00 AM,,,,,35,,2.8,25.4,32.4,,4.9,,,,,
GU02260110,GU,K118,,Highway Bridge,2/26/2001,9:46:00 AM,,,,,260,,5.5,21.7,0.1,,5.7,,,,,"heavy flow rain of n., m/sem 156.4"
NN08060303,NN,H179,,Honokohau Harbor,8/6/2003,10:55:00 AM,,,,,1.4,<,0.7,25.1,28.5,,5.2,74.2,8.2,0.3,,Sewage spill into ground by south bathrooms
GU02210104,GU,K104,,Sheraton Pond Well,2/21/2001,8:56:00 AM,,,,,7.5,< ,0.3,24.6,5.2,,5.5,,,,,
CF09040103,CF,H244,,UNCLE BILLY'S NANILOA,9/4/2001,9:45:00 AM,,,,,1,,18.6,24.9,26.3,,7.8,,,2.3,,SEWAGE SPILL FOLLOW-UP
GU02210105,GU,K105,,Sheraton Pond Outfall,2/21/2001,9:07:00 AM,,,,,88,,4.3,24,4.7,,5.4,,,,,
GU02260106,GU,K114,,KK Dock,2/26/2001,9:15:00 AM,,,,,630,,4.3,20.6,0.1,,4.7,,,,,159.5 conductivity
GU02260107,GU,K115,,KK Canal,2/26/2001,9:18:00 AM,,,,,380,,3.8,20.6,0.1,,4.7,,,,,158.9 conductivity
DM05200305,DM,032S,,Oceanic Institute 20 yds east,5/20/2003,9:40:00 AM,,,,,3,<,0.2,26,34.9,,7.2,,,,,20 yds east of discharge pt
GU02260109,GU,K117,,Hanalei River - Upper,2/26/2001,9:31:00 AM,,,,,450,,5,20.1,0.1,,7.6,,,,,"m/sem 179.1, Bottom 7.0mg, 20.1degreesC, 245.1, .1"
DM05260302,DM,035S,,Oceanic Institute intake - ocean water,5/26/2003,7:22:00 AM,,,,,26,<,0.2,26.1,33.2,,5.9,,,,,intake - ocean water
GU03120106,GU,K135,,Hanalei River-Below Siphon,3/12/2001,9:12:00 AM,,,,Est.,168,,4.3,20.3,0.1,,8.1,,,,,
GU03120107,GU,K136,,Hanalei River-Drainage Canal,3/12/2001,9:17:00 AM,,,,,340,,11.6,20.2,0.1,,7.8,,,,,
GU03120108,GU,K137,,Hanalei River-Above Siphon,3/12/2001,9:23:00 AM,,,,,19.4,,0.5,20.4,0.1,,8.4,,,,,
GU03130107,GU,K144,,Hanapepe River Estuary,3/13/2001,10:28:00 AM,,,,,280,,9.5,24.7,19,,7.5,,,,,
GU03130108,GU,K145,,Hanapepe River-1st Crossing,3/13/2001,10:39:00 AM,,,,Est.,2860,,8.8,22.4,0.2,,6.1,,,,,
NN09110102,NN,H252,,ANAEHOOMALU BAY MAKAHA WIER,9/11/2001,10:34:00 AM,,,,<,0.3,<,0.3,29.1,35.3,,7.2,,,,,"SEWAGE SPILL, SUNNY, CALM, TIDE COMING IN"
GU02260108,GU,K116,,Hanalei River - Lower,2/26/2001,9:24:00 AM,,,,,460,,6,20.1,0.1,,7.6,,,,," m/sem 147.0, Bottom .1, 20.1, 7.14mg/L 157.3 m/sem"
NN02040205,NN,H033,,BEACH 69A,2/4/2002,11:44:00 AM,,,,,51,,31,25.7,32.7,,6.4,,,,,"FLOOD AREA, WAVES"
GH05080303,GH,018S,,Oceanic Institute culvert Kalanianaole Hwy,5/8/2003,7:25:00 AM,,,,,8.3,,3.5,26,33.2,,4.3,,,,,Culvert on Kalanianaole Hwy.
GH05080302,GH,017S,,Oceanic Institute Intake Ocean water,5/8/2003,7:05:00 AM,,,,,1.2,<,0.2,26.1,33.5,,5.8,,,,,Intake ocean water
GH05080301,GH,016S,,Oceanic Institute Oxydation Pond outlet,5/8/2003,7:00:00 AM,,,,,9.5,,2.5,25.9,33.6,,4,,,,,Oxidation pond outlet
NN10150301,NN,H253,,Honaunau Bay 2 Step,10/15/2003,8:52:00 AM,,,,,2,,0.2,27,35.2,,5.8,90,8.3,,,"Sunny, high tide"
CF07270409,CF,H277-04,,Champagne Pond,7/27/2004,10:40:00 AM,,,,,68,,11,29.34,11.64,,6.37,89.6,8.14,0.14,,Site:  Champagne Pond (special water sample); Sunny
NN10150302,NN,H254,,Honaunau Bay North,10/15/2003,9:05:00 AM,,,,,31,,16,27.1,35.6,,5.9,92.3,8.3,,,"Sunny, high tide, waves"
NN02230407,NN,SPECIAL,,Honokohau Harbor End,2/23/2004,11:10:00 AM,,,,,1,<,1,22.74,25.39,,5.41,74.5,7.98,3.02,,"Partly cloudy, Algae bloom."
WO02110204,WO,O100,,"Aliamanu weir ""B""",2/11/2002,9:54:00 AM,,,2100,,4800,,190,17.7,0.8,,2.8,,,,,Special.  Sewage spill. Report form marked as WO02110202
GH05080306,GH,021S,,Oceanic Institute outside dirt parking lot,5/8/2003,8:00:00 AM,,,,,0.3,<,0.2,25.2,34.9,,6.2,,,,,Outside of dirt parking lot. (Control)
Special 2,RA,,,Makena Surf,1/20/2004,11:31:00 AM,,,,,14,,1,25.1,35.1,,6.2,93.3,8.2,8.6,,"low tide, 3' surf, no rain"
Special 1,RA,,,Lahaina,1/20/2004,9:14:00 AM,,,,,16,,3.8,24.6,34.8,,5.8,86.5,8.1,4,,"tide falling,choppy, no rain"
CF12300205,CF,H329,,Kehena Beach,12/30/2002,10:40:00 AM,,,,,2,,0.8,25.2,34.7,,6,,,,,"Sunny, surf high"
NN02040206,NN,H034,,BEACH 69B,2/4/2002,11:55:00 AM,,,,,76,,4.5,25.5,33.3,,6.1,,,,,FLOOD AREA
NN09170302,NN,H223,,Kamoa Bay,9/17/2003,9:57:00 AM,,,,,0.7,<,0.2,27.3,32.8,,6.2,95,8.5,0.4,,Sunny 
CF07100202,CF,H172,,"Keauhou Bay, end of pier",7/10/2002,12:02:00 PM,,,,,0.3,,0.2,27.9,32.2,,7.7,,,,,Complaint.  Algae bloom.
LM05290101,LM,O287,,Kaunalu,5/29/2001,6:40:00 AM,,,,,0.6,,0.8,24.5,33.4,,6.5,,,,,"special sample, clear"
GH08140202,GH,O440,,Hilton Lagoon - East,8/14/2002,9:10:00 AM,,,,,1.1,<,0.5,27.1,35.1,,5,,,,,"Special.  Rain, low tide, smell from Lagoon"
GU02200108,GU,K098,,Hanalei River - lower,2/20/2001,10:02:00 AM,,,,,600,,8,19,0.1,,8.6,,,,,
DM05260303,DM,036S,,Oceanic Institute culvert on Kalanianaole,5/26/2003,7:34:00 AM,,,,,9.7,,4,25.8,33.1,,4.2,,,,,culvert on Kalanianaole
DM05260304,DM,037S,,Oceanic Institute outside of dirt pkg lot,5/26/2003,7:49:00 AM,,,,,0.3,<,0.2,25.6,35,,6,,,,,outside of dirt pkg lot - control
DM05260305,DM,038S,,Oceanic Institute 20 yds east of discharge pt,5/26/2003,8:08:00 AM,,,,<,0.3,,0.5,25.6,35.1,,6.1,,,,,"20 yds east of discharge pt, lots of children in water, litter"
DM05260306,DM,039S,,Oceanic Institute 20 yds west of discharge pt,5/26/2003,8:27:00 AM,,,,<,0.3,,8,25.5,34.8,,6.2,,,,,"20 yds west of discharge pt, lots of kids in water"
GH05020306,GH,015S,,Oceanic Institute 20 yds west of discharge,5/2/2003,9:40:00 AM,,,,<,0.3,<,0.2,26.1,34.8,,7.3,,,,,Shoreline - 20 yds west of discharge pt.
GH05080304,GH,019S,,Oceanic Institute 20 yds west of discharge pt,5/8/2003,7:30:00 AM,,,,,0.6,,1.2,24.9,34.6,,6.2,,,,,20 yds west of discharge pt.
GH08140201,GH,O439,,Kahanamoku Beach,8/14/2002,9:05:00 AM,,,,,7,,0.5,26.3,35.4,,5.2,,,,,Special.  Rain
GH05080305,GH,020S,,Oceanic Institute 20 yds east of discharge pt,5/8/2003,7:40:00 AM,,,,<,0.3,<,0.2,24.7,35.1,,7.3,,,,,20 yds east of discharge pt.
GH08140203,GH,O441,,Hilton Lagoon - South,8/14/2002,9:15:00 AM,,,,,9.1,,1.6,27.1,34.6,,4.7,,,,,"Special.  Rain, low tide, smell from Lagoon"
GH10130302,GH,O529-03,,Spike,10/13/2003,6:55:00 AM,,,,EST.,850,,28,23.6,4.7,,4.6,58,7.1,,,"Spike - KAHANA STREAM BAY.   SPECIAL.  WINDY, CLOUDS, STREAM WATER, SPEC. CON. 8.49.  TURBIDITY METER CALIBRATING."
GH05020304,GH,013S,,Oceanic Institute Outside dirt lot,5/2/2003,9:20:00 AM,,,,<,0.3,<,0.2,25.5,34.8,,6.5,,,,,Shoreline - outside dirt pk lot
GH05020303,GH,012S,,Oceanic Institute culvert Kalanianaole Hwy,5/2/2003,9:10:00 AM,,,,,1.5,,1.6,26.3,33,,5.3,,,,,Culvert on Kalanianaole Hwy.
GH05020302,GH,011S,,Oceanic Institute Intake Ocean water,5/2/2003,8:45:00 AM,,,,,0.6,,0.2,26.2,32.9,,5.8,,,,,Intake ocean water
GH05020301,GH,010S,,Oceanic Institute Pond Outlet,5/2/2003,8:35:00 AM,,,,,3.4,,1.2,26.1,33,,5,,,,,Oxidation pond outlet
DM05260301,DM,034S,,Oceanic Institute oxidation outlet,5/26/2003,7:07:00 AM,,,,,12,,4.8,25.8,33.1,,3.5,,,,,oxidation outlet
GH05020305,GH,014S,,Oceanic Institute 20 yds east of discharge,5/2/2003,9:30:00 AM,,,,<,0.3,<,0.2,25.5,34.8,,8.2,,,,,Shoreline - 20 yds east of discharge pt.
GU11130206,GU,K480,,First Ditch,11/13/2002,10:00:00 AM,,,,<,0.3,,0.5,26.6,35.2,,6.1,,,4.3,,Clean Conditions
GU02200110,GU,K100,,Highway Bridge,2/20/2001,10:20:00 AM,,,,Est.,130,,2.8,20.1,0.1,,6.1,,,,,
KH09270103,KH,H282,,SOUTH OF THE MAKAHA,9/27/2001,11:53:00 AM,,,,,0.3,,1.2,,,,,,,,,"sewage spill, taken by Kathy Hasselbring of West Hawaii Utilities and brought in by Kenneth Rillanos because by the time CF could get out there it would be too late to bring back."
KH09270102,KH,H281,,MIDDLE OF BEACH,9/27/2001,11:47:00 AM,,,,,0.7,,1.8,,,,,,,,,"sewage spill, taken by Kathy Hasselbring of West Hawaii Utilities and brought in by Kenneth Rillanos because by the time CF could get out there it would be too late to bring back."
KH09270101,KH,H280,,SOUTH BEACH IN FRONT OF RESTROOM,9/27/2001,11:40:00 AM,,,,,2,,2.2,,,,,,,,,sewage spill. taken by Kathy Hasselbring of West Hawaii Utilities and brought in by Kenneth Rillanos because by the time CF could get out there it would be too late to bring back.
CF09260104,CF,H278,,KEHENA BEACH,9/26/2001,10:50:00 AM,,,,<,0.3,<,0.2,26.4,34.8,,6.3,,,3.2,,"SPECIAL SAMPLE, RAIN, HIGH SURF"
TT10130304,TT,O536-03,,Blank,10/13/2003,,,,,<,0.3,<,0.2,,,,,,,,,Blank - SAMPLE A
KH09270105,KH,H284,,BIG FALLEN TREE,9/27/2001,12:07:00 PM,,,,,62,,24,,,,,,,,,"sewage spill, taken by Kathy Hasselbring of West Hawaii Utilities and brought in by Kenneth Rillanos because by the time CF could get out there it would be too late to bring back."
TT10130306,TT,O538-03,,Dup,10/13/2003,7:35:00 AM,,,,,2,,0.2,,,,,,,,,Hanauma Dup2 - SAMPLE C
KH09270106,KH,H285,,ANCHIALINE POND #1,9/27/2001,12:14:00 PM,,,,>,120,>,120,,,,,,,,,"sewage spill, taken by Kathy Hasselbring of West Hawaii Utilities and brought in by Kenneth Rillanos because by the time CF could get out there it would be too late to bring back."
PC02260103,PC,O123,,Keaolele Pl.,2/26/2001,8:30:00 AM,,,410,,220,,5,20.6,0.1,,7.2,,,,,special
PC02260102,PC,O122,,Lamaku Pl.,2/26/2001,8:10:00 AM,,est.,610,,380,,43,21,0.1,,7.4,,,,,special
PC02260101,PC,O121,,10th Ave. Bridge,2/26/2001,7:40:00 AM,,,5200,,3400,,250,21.6,0.1,,8.1,,,,,special
PC02100301,PC,006S,,Oceanic Inst. Oxidation Pond,2/10/2003,7:35:00 AM,,,,,86,,1.8,24.7,32.9,,5.6,,,,,
PC02100302,PC,007S,,Oceanic Inst. Intake,2/10/2003,7:55:00 AM,,,,,0.6,,0.5,24.9,32.7,,5.6,,,,,
PC02100303,PC,008S,,Oceanic Inst. Culvert Kalani. Hwy,2/10/2003,8:25:00 AM,,,,,48,,4.5,24.6,33,,5.6,,,,,
TT10130305,TT,O537-03,,Dup,10/13/2003,7:35:00 AM,,,,,3,,0.8,,,,,,,,,Hanauma Dup - SAMPLE B
NN09120102,NN,H257,,ANAEHOOMALU BAY MAKAHA WIER,9/12/2001,11:57:00 AM,,,,,1,,0.5,29,35.2,,8.4,,,,,"SEWAGE SPILL, TIDE COMING IN, SUNNY"
NN02110205,NN,H047,,BEACH 69A,2/11/2002,11:30:00 AM,,,,,13,,9,24.6,32.9,,5.8,,,,,FLOOD AREA
CF09170105,CF,H265,,ANAEHOOMALU #2 MAKAHA,9/17/2001,11:03:00 AM,,,,,1.9,,1.4,29.3,23.9,,6.5,,,,,"SUNNY, LOWTIDE"
CF09170104,CF,H264,,ANAEHOOMALU #3,9/17/2001,10:54:00 AM,,,,,3.3,,1.4,28.1,30.6,,7.1,,,,,"SUNNY, LOWTIDE"
CF09170103,CF,H263,,ANAEHOOMALU #4,9/17/2001,10:45:00 AM,,,,,4.3,<,0.7,28.3,31.4,,9,,,,,"SUNNY, LOWTIDE"
CF09170102,CF,H262,,ANAEHOOMALU #5,9/17/2001,10:35:00 AM,,,,<,0.5,,0.7,27.7,29.4,,8.6,,,,,"SUNNY, LOWTIDE"
NN09120105,NN,H260,,ANAEHOOMALU BAY NORTH OF DEAD KEAWE TREE,9/12/2001,1:18:00 PM,,,,,1.7,,1.5,29.7,35.2,,6.6,,,,,"SUNNY, SEWAGE SPILL, CHOPPY"
KH09270104,KH,H283,,NORTH OF THE MAKAHA,9/27/2001,11:59:00 AM,,,,,1,,4.5,,,,,,,,,"sewage spill, taken by Kathy Hasselbring of West Hawaii Utilities and brought in by Kenneth Rillanos because by the time CF could get out there it would be too late to bring back."
NN09120103,NN,H258,,ANAEHOOMALU BAY N OF 1ST KEAWE TREE & MAKAHA WIER,9/12/2001,12:19:00 PM,,,,,3.7,,5.8,29.6,35.2,,7.1,,,,,"SUNNY, CHOPPY WATER"
GU07100107,GU,K313,,Majors Bay Pond,7/10/2001,9:56:00 AM,,,,,22,,9.8,27.5,36.7,,5.8,,,,,Special Sample
NN10010304,NN,H242,,Old Airport (Pawai Bay),10/1/2003,10:15:00 AM,,,,,0.3,,8.8,28.2,34.7,,6.4,102.5,8.6,0.4,,"Sunny, waves"
DM05200301,DM,028S,,Oceanic Institute - Ox Pond,5/20/2003,7:32:00 AM,,,,,26,,0.5,25.9,32.5,,4.4,,,,,oxidation pond outlet
DM05200302,DM,029S,,Oceanic Institute - Tank,5/20/2003,7:39:00 AM,,,,,25,,1.5,26.2,32.8,,5.8,,,,,intake ocean water
DM05200303,DM,030S,,Oceanic Institute,5/20/2003,8:07:00 AM,,,,,10,,3,26.1,32.9,,4.5,,,,,culvert on Kalanianaole Hwy
DM05200304,DM,031S,,Oceanic Institute outside dirt lot,5/20/2003,8:26:00 AM,,,,<,0.3,<,0.2,25.4,34.7,,6.2,,,,,outside of dirt pk lot (control)
NN10010301,NN,H239,,Honaunau Bay,10/1/2003,8:25:00 AM,,,,,92,,23,26.6,34.3,,5.1,78,8.3,1.3,,Sunny
NN09120104,NN,H259,,ANAEHOOMALU BAY NORTH OF FIRST KEAWE TREE ,9/12/2001,1:05:00 PM,,,,,4.7,,2.5,29.8,35.2,,6.4,,,,,"SUNNY, SEWAGE SPILL"
GU02120110,GU,K084,,Highway Bridge,2/12/2001,9:52:00 AM,,,,,210,,3.8,20.6,0.1,,5.4,,,,,
GU02050110,GU,K066,,Highway Bridge,2/5/2001,9:50:00 AM,,,,Est,178,,9.3,19.3,0.1,,6.4,,,,,
GU02050111,GU,K067,,Kauai Lagoons Well,2/5/2001,11:31:00 AM,,,,,112,<,0.3,24.2,0.3,,4.1,,,,,
GU02050112,GU,K068,,Kauai Lagoons Outfall,2/5/2001,11:54:00 AM,,,,,86,,3.1,23.1,0.7,,9,,,,,
GU02050113,GU,K069,,Running Waters,2/5/2001,12:03:00 PM,,,,,96,,15.2,23.4,0.8,,,,,,,Low flow could not read DO
GU02120106,GU,K080,,KK Dock,2/12/2001,9:19:00 AM,,,,,300,,6.3,20.2,0.1,,4.8,,,,,
GU02120107,GU,K081,,KK Canal,2/12/2001,9:25:00 AM,,,,,370,,8,20,0.1,,4.7,,,,,
PC02100304,PC,009S,,Oceanic Inst. Shoreline,2/10/2003,8:45:00 AM,,,,,0.6,<,0.2,22.4,34.8,,6.8,,,,,
GU02120109,GU,K083,,Hanalei River- Upper,2/12/2001,9:33:00 AM,,,,,200,,0.8,20.2,0.1,,7.7,,,,,
GU02050107,GU,K063,,KK Canal,2/5/2001,9:24:00 AM,,,,,350,,6,18.8,0.3,,5.6,,,,,
NN03310404,NN,H134-04,,Other--See Sampler's Remarks,3/31/2004,9:10:00 AM,,,,,0.7,,0.2,,,,,,,,,"SITE: Southwest Corner of Waterfront Row, **Sewage spill during weekend"
NN03310403,NN,H133-04,,Other--See Sampler's Remarks,3/31/2004,8:55:00 AM,,,,,1,,0.5,25.18,33.39,,6.29,93.5,,0.48,,"SITE: Along waterfront row wall, **Sewage spill during weekend"
GU02200106,GU,K096,,KK Dock,2/20/2001,9:54:00 AM,,,,,200,,5.3,19.7,0.1,,5.3,,,,,
NN03310402,NN,H132-04,,Other--See Sampler's Remarks,3/31/2004,8:40:00 AM,,,,,2.4,<,0.7,24.9,30.38,,6.88,99.8,8.37,0.6,,"SITE:  In Front of Hole in Seawall, **Sewage spill during weekend"
NN03310401,NN,H131-04,,Other--See Sampler's Remarks,3/31/2004,8:25:00 AM,,,,,1.3,,0.5,24.94,32.87,,6.58,96.1,8.24,0.54,,"SITE:  South Corner of Bubba Gump, **Sewage spill during weekend"
GU02200107,GU,K097,,KK Canal,2/20/2001,9:59:00 AM,,,,,350,,7.8,19.7,0.1,,5.3,,,,,
GU02120108,GU,K082,,Hanalei River- Lower,2/12/2001,9:28:00 AM,,,,,250,,2,20.2,0.1,,7.6,,,,,
GU01090202,GU,K026,,Kalapaki Mid Way,1/9/2002,8:47:00 AM,,,,,13,,23,24.1,35.1,,5.8,,,,,Response to Sewage Spill
DM05200306,DM,033S,,Oceanic Institute 20 yds west,5/20/2003,9:47:00 AM,,,,,1.3,,0.8,26.1,34.7,,6.9,,,,,20 yds west of discharge pt
LM04210301,LM,O189,,Port Hilton - Left of gate,4/21/2003,6:10:00 AM,,,,,1.8,,0.2,24,35.6,,5.7,,,,,"Special.  Clear, small waves, easterly wind, no boats."
LM04210302,LM,O190,,Port Hilton - right of gate,4/21/2003,6:15:00 AM,,,,,4.3,,0.2,24,35.6,,5.9,,,,,"Special.  Clear, no boats."
LM04210303,LM,O191,,50' left of Hilton gate,4/21/2003,6:25:00 AM,,,,,24,<,0.2,24,35.7,,5.6,,,,,"Special.  Clear, no boats."
GH01290301,GH,01S,,Oceanic Institute,1/29/2003,7:00:00 AM,,,,,3.1,,0.2,25,34.4,,3.5,,,,,oxidation pond outlet
GH01290302,GH,02S,,Oceanic Institute,1/29/2003,7:15:00 AM,,,,Est.,260,,2.6,25.7,34.2,,4.2,,,,,intake ocean water
GU02050109,GU,K065,,Hanalei River-Upper,2/5/2001,9:35:00 AM,,,,,200,,2.3,19.8,1.3,,6.6,,,,,
GU01090203,GU,K027,,Kalapaki Stream Mouth,1/9/2002,8:53:00 AM,,,,Est.,3300,Est.,530,23.3,18.8,,6.2,,,,,Response to Sewage Spill
GU02050108,GU,K064,,Hanalei River-Lower,2/5/2001,9:27:00 AM,,,,,350,,4.5,19.7,1.7,,6.6,,,,,
CF07280305,CF,H167,,Kehena Beach,7/28/2003,10:15:00 AM,,,,,0.5,<,0.7,26.1,31.6,,6.5,,,6.4,,"Overcast, pH 8.27"
GU01080208,GU,K024,,Kalapaki Stream Mouth,1/8/2002,12:10:00 PM,,,,Est.,1800,conf,,24.1,22.3,,6.5,,,,,Sewage Spill Response
GU01080207,GU,K023,,Kalapaki Mid-Point,1/8/2002,12:04:00 PM,,,,,45,Est.,330,24.7,33.6,,6.1,,,,,Sewage Spill Response
WO01140203,WO,O038,,Aliamanu,1/14/2002,8:45:00 AM,,,8000,est.,6200,,270,19.8,0.7,,6,,,,,"special, total coliform = 22,000 per 100 ml, MTF assay used for both coliform counts"
GU02050106,GU,K062,,KK Dock,2/5/2001,9:18:00 AM,,,,,340,,4.2,18.9,0.1,,5.7,,,,,
CF08040304,CF,H175,,"Kapoho, Champagne Pond",8/4/2003,10:15:00 AM,,,,,12.4,<,0.7,29,8.6,,7.2,,8.1,0.2,,"Overcast, pH 8.11"
GU07170107,GU,K325,,Majors Bay Pond,7/17/2001,9:41:00 AM,,,,,0.3,,1,27.8,38.4,,6,,,,,Special Sample
GH01290303,GH,03S,,Oceanic Institute,1/29/2003,,,,,,78,,4.4,25.1,34.2,,3.6,,,,,culvert on Kalanianaole Hwy
CF10210301,CF,H263-03,,Kapoho - Public Access,10/21/2003,10:30:00 AM,,,,<,0.5,<,0.7,27,31.7,,7.1,107.5,8.3,,,
GH05240405,GH,O315-04,,Kaelepulu Stream Estuary (middle),5/24/2004,8:20:00 AM,,,,,2800,,6,27.8,20.6,,4.3,62.9,8.5,2.97,,"KAELEPULU ESTUARY (MIDDLE), SPECIAL, S. COND. 32.9, LIGHT WIND, CLEAR SKY, CLEAN WATER"
GH05240404,GH,O314-04,,Kaelepulu Stream Estuary (upper),5/24/2004,8:00:00 AM,,,,,100,,31,25.4,17.3,,5.03,76.1,7.8,3.2,,"KAELEPULU ESTUARY (UPPER), SPECIAL, S. COND. 28.1, LIGHT WIND, CLEAR, CLEAN WATER"
WO02110205,WO,O101,,"Aliamanu weir ""C"" 2nd drain",2/11/2002,9:00:00 AM,,,1000,,3600,,63,22.9,1.5,,5.8,,,,,Special.  Sewage spill. Report form marked as WO02110203
NN02110206,NN,H048,,BEACH 69B,2/11/2002,11:43:00 AM,,,,,8.3,,5.8,24.5,31.6,,6.4,,,,,FLOOD AREA
GH05240403,GH,O313-04,,Kalelepulu Stream (Interm),5/24/2004,7:40:00 AM,,,,,2600,,55,24.7,0.47,,4.4,53.7,8.13,6.73,,"KAELEPULU STREAM (INTERM), SPECIAL, S. COND. .948, LIGHT WIND, CLEAR SKY, OILY SURFACE WATER"
GH05240402,GH,O312-04,,Hamakua Canal (Brackish),5/24/2004,7:30:00 AM,,,,,190,,32,25.7,20.3,,3.72,51.1,8.3,,,"HAMAKUA CANAL (BRACKISH), SPECIAL, S. COND. 32.5, BREEZE, LITTLE CLOUDS, LITTLE TURBID, FISHES"
WO02110203,WO,O099,,"Aliamanu weir ""A""",2/11/2002,8:45:00 AM,,,620,,530,,37,17.8,0.8,,3,,,,,Special.  Sewage spill. Report form marked as WO02110201
CF10210302,CF,H264-03,,Champagne Pond,10/21/2003,10:45:00 AM,,,,,18,<,0.7,29.7,9.5,,6.5,91,8.1,,,
GH05240401,GH,O311-04,,Hamakua Canal (Fresh),5/24/2004,6:45:00 AM,,,,,3300,EST.,1900,27.1,11.4,,2.2,27,8,14.2,,"HAMAKUA CANAL (FRESH), SPECIAL, S. COND. 19.3, LIGHT BREEZE, LITTLE CLOUDS, LITTLE TURBID, LOTS OF DUCKS"
CF10210204,CF,H277,,Keawaiki 4 2nd beach south of pond,10/21/2002,10:25:00 AM,,,,<,0.5,<,0.7,27.4,31.6,,6.9,,,,,Special sample
GH08140204,GH,O442,,Hilton Lagoon - West,8/14/2002,9:30:00 AM,,,,,24,<,0.5,27.2,34.8,,4.9,,,,,"Special.  Rain, low tide, smell from Lagoon"
CF10210201,CF,H280,,Keawaiki 1 beach north of pond,10/21/2002,9:50:00 AM,,,,<,0.5,<,0.7,27.7,31.3,,6.1,,,,,Special sample
CF08020409,CF,H292-04,,Champagne Pond,8/2/2004,11:20:00 AM,,,,<,0.5,<,0.7,30.11,8.17,,6.09,85.1,8.05,,,"Sunny, low tide, pond cut off from ocean, Location--Champagne Pond"
CF10210202,CF,H279,,Keawaiki 2 beach in front of pond,10/21/2002,10:00:00 AM,,,,,4.3,<,0.7,25.8,22.8,,5.7,,,,,Special sample
CF10210205,CF,H276,,Keawaiki 5 Pond,10/21/2002,10:49:00 AM,,,,,460,<,0.7,24.7,2.7,,8.1,,,,,Special sample
CF10210203,CF,H278,,Keawaiki 3 Beach south of pond,10/21/2002,10:15:00 AM,,,,,0.5,<,0.7,27.2,31.3,,5.8,,,,,Special sample
NN01300205,NN,H028,,BEACH 69,1/30/2002,11:30:00 AM,,,,EST,380,,5.7,26,30.8,,5.4,,,,,"SIGHT OVERCAST, FLOOD AREA"
CF10210206,CF,H275,,Hualalai Resort,10/21/2002,11:35:00 AM,,,,,1.7,<,0.2,28.2,34.2,,7.1,,,,,Special sample
GU03260203,GU,K128,-,Princeville- Ocean,3/26/2002,3:32:00 PM,,,,,46,,2,24.3,30.6,,,,,,,"Sewage Spill- Ocean, no DO"
GU03260204,GU,K129,-,Princeville- Upstream,3/26/2002,3:40:00 PM,,,,,400,,7.8,22.7,0.1,,7.8,,,,,Sewage Spill- Upstream
GU03260202,GU,K127,-,Princeville- Downstream,3/26/2002,1:40:00 PM,,,,,400,,5.6,22.7,0.1,,8.2,,,,,Sewage Spill - Downstream
GU03250204,GU,K125,-,Princeville - Upstream,3/25/2002,2:32:00 PM,,,,Est.,730,,230,,,,,,,,,"Sewage spill, 50 ft. above spill"
GU03250203,GU,K124,-,Princeville - Ocean,3/25/2002,,,,,,190,< ,1,,,,,,,,,"Sewage spill, where stream enters ocean"
GU03250202,GU,K123,-,Princeville - Downstream,3/25/2002,2:34:00 PM,,,,,3100,Est.,200,,,,,,,,,"Sewage spill, 50 ft. below spill"
GU03250201,GU,K122,-,Princeville -Source,3/25/2002,2:30:00 PM,,,,,2300,Est.,180,,,,,,,,,"Sewage spill, point where spill enter stream"
GU03260201,GU,K126,-,Princeville- Source,3/26/2002,1:32:00 PM,,,,,430,,7.8,22.7,0.1,,7.9,,,,,Sewage Spill - spill site
GH11160401,GH,O846-04,000152,"Ala Moana Park, Ewa",11/16/2004,6:15:00 AM,,,,>,400,,4.8,25.14,35.17,,6.45,94,8.15,14.13,,"S. CON. 53.2, NO WIND, LITTLE CLOUDS, SMALL WAVES, LITTLE MURKY"
DM09010505,DM,O1758-05,000152,"Ala Moana Park, Ewa",9/1/2005,10:34:00 AM,,,,<,10,,1,27.94,35.09,,4.73,74.5,8.04,,,
JM10260602,JM,O2221-06,000152,"Ala Moana Park, Ewa",10/26/2006,8:45:00 AM,,,,,20,,3,25.62,35.27,,5.57,84.4,8.02,28.4,,
SM10200502,SM,O2120-05,000152,"Ala Moana Park, Ewa",10/20/2005,8:55:00 AM,,,,<,10,,0.2,26.91,34.59,,5.46,84.3,8.05,9.57,,
JD09140602,JD,O1935-06,000152,"Ala Moana Park, Ewa",9/14/2006,8:49:00 AM,,,,,2.3,<,1,26.66,35.32,,4.89,75.5,8.1,5.64,,
SN05050505,SN,O0907-05,000152,"Ala Moana Park, Ewa",5/5/2005,10:00:00 AM,,,,,6.3,,0.2,26.4,35.09,,6.24,95.6,8.2,2.76,,"SP COND:  53.1, PEOPLE SURFING, OVERCAST, VERY LITTLE WAVE ACTION, CLEAR WATER"
JM05180601,JM,O1043-06,000152,"Ala Moana Park, Ewa",5/18/2006,8:40:00 AM,,,,,2.3,<,1,24.6,34.84,,6.62,98.3,8.15,2.18,,
JD03100505,JD,O0473-05,000152,"Ala Moana Park, Ewa",3/10/2005,10:03:00 AM,,,,,0.3,<,0.2,24.71,34.4,,5.97,88.3,8.06,6.1,,"CALM, SWIMMERS, WINDY"
GH11220401,GH,O922-04,000152,"Ala Moana Park, Ewa",11/22/2004,6:00:00 AM,,,,,1,,0.2,25.51,35.26,,4.42,65,8.1,3.31,,"S. COND 53.4, NO WIND, OVERCAST, CALM CLEAN WATER"
SN01200505,SN,O0113-05,000152,"Ala Moana Park, Ewa",1/20/2005,8:27:00 AM,,,,,2.7,,0.2,24.2,35.41,,4.8,71,7.99,3.41,,"SP COND 53.7, DEBRIS ON BEACH, SUNNY, CLEAR SKIES, LIGHT WIND, LOW TIDE, CLEAR WATER"
JM03020601,JM,O0431-06,000152,"Ala Moana Park, Ewa",3/2/2006,8:30:00 AM,,,,,2.3,<,1,24.17,34.82,,6.08,89.5,8.05,3.78,,
DM08110501,DM,O1595-05,000152,"Ala Moana Park, Ewa",8/11/2005,8:54:00 AM,,,,<,10,,0.2,27.79,35.08,,6.1,95.9,8.04,8.36,,
JD03030501,JD,O0416-05,000152,"Ala Moana Park, Ewa",3/3/2005,9:04:00 AM,,,,,0.3,,0.2,24.34,34.38,,6.13,90.5,7.99,0.8,,"CALM, SWIMMERS, SUNNY"
JD05250601,JD,O1101-06,000152,"Ala Moana Park, Ewa",5/25/2006,8:16:00 AM,,,,,2.3,<,1,25.42,34.96,,5.36,80.8,7.87,5.1,,
JD09150502,JD,O1842-05,000152,"Ala Moana Park, Ewa",9/15/2005,8:40:00 AM,,,,<,10,,1,27.12,35.12,,5.46,84.9,7.98,4,,
SM01260601,SM,O0187-06,000152,"Ala Moana Park, Ewa",1/26/2006,8:15:00 AM,,,,,13,,1,24.46,34.91,,5.03,74.5,8.08,3.64,,
JD01120601,JD,O0093-06,000152,"Ala Moana Park, Ewa",1/12/2006,8:31:00 AM,,,,,5.7,<,1,23.38,35.29,,5.73,83.4,7.7,4.9,,
JD07200602,JD,O1485-06,000152,"Ala Moana Park, Ewa",7/20/2006,8:51:00 AM,,,,,2.3,<,1,27.57,34.85,,5.85,91.4,8.14,3.21,,