TimeStamp,Runtime,DO,pH,Temperature,RPM,Run Start Time (UTC):8/11/2017 6:54:02 PM
8/11/2017 1:55:02 PM,2.402778E-04,50,7,24.99884,200
8/11/2017 1:56:02 PM,1.703917E-02,50,7,25.00872,200
8/11/2017 1:57:01 PM,3.329083E-02,50,7,24.99884,200
8/11/2017 1:58:01 PM,0.050235,50,7,24.99884,200
8/11/2017 1:59:02 PM,6.704056E-02,50,7,24.99884,200
8/11/2017 2:00:01 PM,8.343111E-02,50,7,25.00872,200
8/11/2017 2:01:02 PM,0.1002342,50,7,24.99884,200
8/11/2017 2:02:02 PM,0.1171814,50,7,24.99884,200
8/11/2017 2:03:01 PM,0.1334344,50,7,25.00872,200
8/11/2017 2:04:02 PM,0.1503711,50,7,25.00872,200
8/11/2017 2:05:03 PM,0.1671842,50,7,25.00872,200
8/11/2017 2:06:01 PM,0.1835672,50,7,24.99884,200
8/11/2017 2:17:39 PM,0.1968417,50,7,25.00872,200
8/11/2017 2:18:39 PM,0.3938692,50,7,24.87055,200
8/11/2017 2:19:40 PM,0.4108156,50.0018,7,24.86068,200
8/11/2017 2:20:40 PM,0.4276225,50,7,24.85083,200
8/11/2017 2:21:39 PM,0.4440128,50,7,24.85083,200
8/11/2017 2:22:40 PM,0.4608236,50,7,24.84095,200
8/11/2017 2:23:40 PM,0.4776267,50.0018,7,24.84095,200
8/11/2017 2:24:39 PM,0.4940158,50.0018,7,24.85083,200
8/11/2017 2:25:40 PM,0.5108189,50.0018,7,24.86068,200
8/11/2017 2:26:40 PM,0.5277653,50,7,24.87055,200
8/11/2017 2:27:39 PM,0.5440164,50,7,24.89028,200
8/11/2017 2:28:40 PM,0.56082,50.0018,7,24.91,200
8/11/2017 2:29:40 PM,0.5777611,50,7,24.92976,200
8/11/2017 2:30:40 PM,0.5941553,50.0018,7,24.95936,200
8/11/2017 2:31:40 PM,0.6109603,50.0018,7,24.97908,200
8/11/2017 2:32:41 PM,0.6277655,50,7,25.00872,200
8/11/2017 2:33:40 PM,0.6441497,50,7,25.01856,200
8/11/2017 2:34:40 PM,0.6609609,50.0018,7,25.00872,200
8/11/2017 2:35:41 PM,0.6777644,50,7,24.99884,200
8/11/2017 2:36:41 PM,0.6947028,50.0018,7,25.00872,200
8/11/2017 2:37:40 PM,0.7109559,50.0018,7,24.99884,200
8/11/2017 2:38:41 PM,0.7277614,50,7,25.00872,200
8/11/2017 2:39:41 PM,0.744565,50.0018,7,24.99884,200
8/11/2017 2:40:40 PM,0.7610903,50.0018,7,24.99884,200
8/11/2017 2:41:41 PM,0.7777611,50.0018,7,25.00872,200
8/11/2017 2:42:41 PM,0.7945711,50,7,24.99884,200
8/11/2017 2:43:42 PM,0.8115109,50,7,25.00872,200
8/11/2017 2:44:41 PM,0.8277656,50,7,24.99884,200
8/11/2017 2:45:42 PM,0.8447039,50.0018,7,25.00872,200
8/11/2017 2:46:42 PM,0.8615144,50,7,25.00872,200
8/11/2017 2:47:41 PM,0.8778955,50,7,24.99884,200
8/11/2017 2:48:42 PM,0.8947075,50,7,25.00872,200
8/11/2017 2:49:42 PM,0.9116522,50.0018,7,25.00872,200
8/11/2017 2:50:41 PM,0.9279061,50.0018,7,25.00872,200
8/11/2017 2:51:42 PM,0.9447109,50,7,24.99884,200
8/11/2017 2:52:42 PM,0.961647,50,7,25.00872,200
8/11/2017 2:53:41 PM,0.9780397,50,7,25.00872,200
8/11/2017 2:54:42 PM,0.9947047,50,7,25.00872,200
8/11/2017 2:55:43 PM,1.011648,50.0018,7,25.00872,200
8/11/2017 2:56:43 PM,1.028455,50,7,25.00872,200
8/11/2017 2:57:42 PM,1.044845,50.0018,7,25.00872,200
8/11/2017 2:58:43 PM,1.061655,50,7,24.99884,200
8/11/2017 2:59:43 PM,1.078453,50,7,25.00872,200
8/11/2017 3:00:42 PM,1.094847,50,7,24.99884,200
8/11/2017 3:01:43 PM,1.111652,50,7,25.00872,200
8/11/2017 3:02:43 PM,1.1286,50,7,24.99884,200
8/11/2017 3:03:42 PM,1.144845,50.0018,7,25.00872,200
8/11/2017 3:04:43 PM,1.16179,50.0018,7,25.00872,200
8/11/2017 3:05:44 PM,1.178594,50.0018,7,24.99884,200
8/11/2017 3:06:43 PM,1.194985,50,7,25.00872,200
8/11/2017 3:07:43 PM,1.211788,50.0018,7,24.99884,200
8/11/2017 3:08:44 PM,1.2286,50,7,25.00872,200
8/11/2017 3:09:43 PM,1.244986,50,7,24.99884,200
8/11/2017 3:10:43 PM,1.261789,50,7,25.00872,200
8/11/2017 3:11:44 PM,1.278732,50,7,24.99884,200
8/11/2017 3:12:43 PM,1.295123,50.0018,7,25.00872,200
8/11/2017 3:13:43 PM,1.31179,50,7,24.99884,200
8/11/2017 3:14:44 PM,1.328734,50,7,25.00872,200
8/11/2017 3:15:45 PM,1.345536,50,7,24.99884,200
8/11/2017 3:16:43 PM,1.361934,50,7,25.00872,200
8/11/2017 3:17:44 PM,1.378737,50,7,25.00872,200
8/11/2017 3:18:45 PM,1.395543,50,7,24.99884,200
8/11/2017 3:19:44 PM,1.411932,50.0018,7,25.00872,200
8/11/2017 3:20:44 PM,1.428733,50,7,25.00872,200
8/11/2017 3:21:45 PM,1.44568,50,7,25.00872,200
8/11/2017 3:22:44 PM,1.461929,50,7,24.99884,200
8/11/2017 3:23:44 PM,1.478875,50.0018,7,25.00872,200
8/11/2017 3:24:45 PM,1.495684,50,7,24.99884,200
8/11/2017 3:25:44 PM,1.51207,50,7,25.00872,200
8/11/2017 3:26:44 PM,1.528875,50,7,24.99884,200
8/11/2017 3:27:45 PM,1.545681,50,7,25.00872,200
8/11/2017 3:28:44 PM,1.56207,50,7,25.00872,200
8/11/2017 3:29:45 PM,1.578876,50,7,24.99884,200
8/11/2017 3:30:45 PM,1.59568,50,7,24.99884,200
8/11/2017 3:31:46 PM,1.612628,50,7,24.99884,200
8/11/2017 3:32:45 PM,1.628869,50,7,24.99884,200
8/11/2017 3:33:45 PM,1.645823,50,7,24.99884,200
8/11/2017 3:34:46 PM,1.662627,50,7,25.00872,200
8/11/2017 3:35:45 PM,1.679013,50,7,24.99884,200
8/11/2017 3:36:45 PM,1.695821,50,7,25.00872,200
8/11/2017 3:37:46 PM,1.712627,50,7,24.99884,200
8/11/2017 3:38:45 PM,1.729016,50,7,24.99884,200
8/11/2017 3:39:46 PM,1.745815,50,7,25.00872,200
8/11/2017 3:40:46 PM,1.762626,50,7,25.00872,200
8/11/2017 3:41:45 PM,1.77915,50,7,25.00872,200
8/11/2017 3:42:46 PM,1.795815,50.0018,7,24.99884,200
8/11/2017 3:43:46 PM,1.812759,50,7,25.00872,200
8/11/2017 3:44:47 PM,1.829568,50,7,24.99884,200
8/11/2017 3:45:46 PM,1.845814,50,7,25.00872,200
8/11/2017 3:46:46 PM,1.862761,50,7,25.00872,200
8/11/2017 3:47:47 PM,1.87957,50.0018,7,24.99884,200
8/11/2017 3:48:46 PM,1.895955,50,7,25.00872,200
8/11/2017 3:49:47 PM,1.91276,50,7,24.99884,200
8/11/2017 3:50:47 PM,1.929568,50,7,25.00872,200
8/11/2017 3:51:46 PM,1.94596,50,7,24.99884,200
8/11/2017 3:52:47 PM,1.96276,50,7,24.99884,200
8/11/2017 3:53:47 PM,1.979708,50,7,25.00872,200
8/11/2017 3:54:46 PM,1.9961,50,7,24.99884,200
8/11/2017 3:55:47 PM,2.01276,50,7,24.99884,200
8/11/2017 3:56:47 PM,2.029709,50,7,25.00872,200
8/11/2017 3:57:48 PM,2.04651,50,7,24.99884,200
8/11/2017 3:58:47 PM,2.062901,50,7,24.99884,200
8/11/2017 3:59:48 PM,2.079709,50,7,25.00872,200
8/11/2017 4:00:48 PM,2.096511,50,7,24.99884,200
8/11/2017 4:01:47 PM,2.112898,50.0018,7,24.99884,200
8/11/2017 4:02:48 PM,2.129703,50,7,25.00872,200
8/11/2017 4:03:48 PM,2.146655,50.0018,7,24.99884,200
8/11/2017 4:04:47 PM,2.162906,50,7,25.00872,200
8/11/2017 4:05:48 PM,2.179711,50,7,25.00872,200
8/11/2017 4:06:49 PM,2.196649,50.0018,7,24.99884,200
8/11/2017 4:07:48 PM,2.213037,50,7,24.99884,200
8/11/2017 4:08:48 PM,2.229848,50,7,24.99884,200
8/11/2017 4:09:49 PM,2.246654,50,7,24.99884,200
8/11/2017 4:10:48 PM,2.263043,50,7,25.00872,200
8/11/2017 4:11:48 PM,2.279847,50,7,24.99884,200
8/11/2017 4:12:49 PM,2.296647,50,7,24.99884,200
8/11/2017 4:13:49 PM,2.313592,50,7,24.99884,200
8/11/2017 4:14:48 PM,2.329848,50,7,25.00872,200
8/11/2017 4:15:49 PM,2.346792,50,7,24.99884,200
8/11/2017 4:16:50 PM,2.363594,50,7,24.99884,200
8/11/2017 4:17:48 PM,2.379849,50,7,25.00872,200
8/11/2017 4:18:49 PM,2.396792,50,7,24.99884,200
8/11/2017 4:19:50 PM,2.413598,50,7,25.00872,200
8/11/2017 4:20:49 PM,2.429981,50.0018,7,24.99884,200
8/11/2017 4:21:49 PM,2.446792,50,7,24.99884,200
8/11/2017 4:22:50 PM,2.463592,50,7,24.99884,200
8/11/2017 4:23:49 PM,2.479983,50.0018,7,24.99884,200
8/11/2017 4:24:49 PM,2.496789,50.0018,7,25.00872,200
8/11/2017 4:25:50 PM,2.513733,50,7,24.99884,200
8/11/2017 4:26:51 PM,2.530538,50,7,24.99884,200
8/11/2017 4:27:49 PM,2.546792,50.0018,7,25.00872,200
8/11/2017 4:28:50 PM,2.563737,50,7,25.00872,200
8/11/2017 4:29:51 PM,2.580543,50,7,24.99884,200
8/11/2017 4:30:49 PM,2.59693,50,7,25.00872,200
8/11/2017 4:31:50 PM,2.613734,50.0018,7,24.99884,200
8/11/2017 4:32:51 PM,2.630539,50,7,24.99884,200
8/11/2017 4:33:50 PM,2.646933,50,7,24.99884,200
8/11/2017 4:34:50 PM,2.663739,50,7,25.00872,200
8/11/2017 4:35:51 PM,2.680681,50,7,24.99884,200
8/11/2017 4:36:50 PM,2.697072,50,7,25.00872,200
8/11/2017 4:37:50 PM,2.713735,50,7,24.99884,200
8/11/2017 4:38:51 PM,2.730682,50.0018,7,24.99884,200
8/11/2017 4:39:50 PM,2.747066,50,7,24.99884,200
8/11/2017 4:40:50 PM,2.76387,50,7,24.99884,200
8/11/2017 4:41:51 PM,2.780682,50,7,24.99884,200
8/11/2017 4:42:52 PM,2.797481,50,7,24.99884,200
8/11/2017 4:43:51 PM,2.813877,50,7,24.99884,200
8/11/2017 4:44:51 PM,2.830683,50,7,24.99884,200
8/11/2017 4:45:52 PM,2.847482,50,7,24.99884,200
8/11/2017 4:46:51 PM,2.863878,50,7,25.00872,200
8/11/2017 4:47:51 PM,2.880815,50,7,24.99884,200
8/11/2017 4:48:52 PM,2.897626,50,7,24.99884,200
8/11/2017 4:49:51 PM,2.914017,50,7,25.00872,200
8/11/2017 4:50:51 PM,2.930817,50,7,24.99884,200
8/11/2017 4:51:52 PM,2.947623,50,7,24.99884,200
8/11/2017 4:52:51 PM,2.96401,50,7,25.00872,200
8/11/2017 4:53:52 PM,2.980822,50,7,24.99884,200
8/11/2017 4:54:53 PM,2.997762,50,7,25.00872,200
8/11/2017 4:55:51 PM,3.014149,50,7,24.99884,200
8/11/2017 4:56:52 PM,3.030954,50,7,25.00872,200
8/11/2017 4:57:53 PM,3.047759,50,7,25.00872,200
8/11/2017 4:58:52 PM,3.064155,50,7,24.99884,200
8/11/2017 4:59:52 PM,3.080957,50,7,24.99884,200
8/11/2017 5:00:53 PM,3.097902,50,7,25.00872,200
8/11/2017 5:01:52 PM,3.114292,50,7,24.99884,200
8/11/2017 5:02:52 PM,3.131092,50.0018,7,24.99884,200
8/11/2017 5:03:53 PM,3.1479,50.0018,7,24.99884,200
8/11/2017 5:04:52 PM,3.164289,50,7,25.00872,200
8/11/2017 5:05:53 PM,3.181099,50,7,24.99884,200
8/11/2017 5:06:53 PM,3.197905,50,7,24.99884,200
8/11/2017 5:07:54 PM,3.21485,50,7,25.00872,200
8/11/2017 5:08:53 PM,3.231092,50,7,25.00872,200
8/11/2017 5:09:53 PM,3.247905,50,7,24.99884,200
8/11/2017 5:10:54 PM,3.264848,50,7,24.99884,200
8/11/2017 5:11:53 PM,3.281235,50,7,24.99884,200
8/11/2017 5:12:53 PM,3.298041,50,7,24.99884,200
8/11/2017 5:13:54 PM,3.314849,50,7,24.99884,200
8/11/2017 5:14:53 PM,3.331232,50.0018,7,25.00872,200
8/11/2017 5:15:54 PM,3.348038,50,7,24.99884,200
8/11/2017 5:16:54 PM,3.364849,50.0018,7,25.00872,200
8/11/2017 5:17:53 PM,3.381232,50.0018,7,24.99884,200
8/11/2017 5:18:54 PM,3.398178,50,7,25.00872,200
8/11/2017 5:19:55 PM,3.414985,50,7,24.99884,200
8/11/2017 5:20:54 PM,3.431376,50,7,24.99884,200
8/11/2017 5:21:54 PM,3.448183,50,7,24.99884,200
8/11/2017 5:22:55 PM,3.464987,50,7,24.99884,200
8/11/2017 5:23:54 PM,3.481373,50,7,25.00872,200
8/11/2017 5:24:54 PM,3.498184,50,7,24.99884,200
8/11/2017 5:25:55 PM,3.514983,50,7,24.99884,200
8/11/2017 5:26:55 PM,3.531929,50,7,24.99884,200
8/11/2017 5:27:54 PM,3.548179,50,7,24.99884,200
8/11/2017 5:28:55 PM,3.564981,50,7,25.00872,200
8/11/2017 5:29:55 PM,3.581929,50,7,24.99884,200
8/11/2017 5:30:54 PM,3.59818,50.0018,7,24.99884,200
8/11/2017 5:31:55 PM,3.615123,50,7,25.00872,200
8/11/2017 5:32:56 PM,3.631929,50,7,24.99884,200
8/11/2017 5:33:55 PM,3.648314,50,7,24.99884,200
8/11/2017 5:34:55 PM,3.66512,50,7,24.99884,200
8/11/2017 5:35:56 PM,3.681931,50,7,24.99884,200
8/11/2017 5:36:55 PM,3.698315,50,7,25.00872,200
8/11/2017 5:37:55 PM,3.715127,50,7,24.99884,200
8/11/2017 5:38:56 PM,3.732067,50,7,25.00872,200
8/11/2017 5:39:57 PM,3.748876,50,7,24.99884,200
8/11/2017 5:40:55 PM,3.765126,50,7,25.00872,200
8/11/2017 5:41:56 PM,3.782072,50,7,24.99884,200
8/11/2017 5:42:57 PM,3.798877,50,7,24.99884,200
8/11/2017 5:43:55 PM,3.815265,50,7,25.00872,200
8/11/2017 5:44:56 PM,3.832067,50,7,24.99884,200
8/11/2017 5:45:57 PM,3.849016,50.0018,7,24.99884,200
8/11/2017 5:46:56 PM,3.865267,50.0018,7,24.99884,200
8/11/2017 5:47:56 PM,3.882065,50,7,25.00872,200
8/11/2017 5:48:57 PM,3.899014,50,7,24.99884,200
8/11/2017 5:49:56 PM,3.915401,50,7,24.99884,200
8/11/2017 5:50:56 PM,3.932205,50,7,25.00872,200
8/11/2017 5:51:57 PM,3.949016,50,7,24.99884,200
8/11/2017 5:52:56 PM,3.965405,50,7,24.99884,200
8/11/2017 5:53:57 PM,3.98221,50.0018,7,25.00872,200
8/11/2017 5:54:57 PM,3.99901,50,7,25.00872,200
8/11/2017 5:55:56 PM,4.01554,50.0018,7,24.99884,200
8/11/2017 5:56:57 PM,4.032205,50,7,24.99884,200
8/11/2017 5:57:57 PM,4.049152,50,7,24.99884,200
8/11/2017 5:58:57 PM,4.065537,50,7,25.00872,200
8/11/2017 5:59:57 PM,4.082348,50,7,24.99884,200
8/11/2017 6:00:58 PM,4.099156,50,7,24.99884,200
8/11/2017 6:01:58 PM,4.115955,50,7,25.00872,200
8/11/2017 6:02:57 PM,4.132343,50,7,24.99884,200
8/11/2017 6:03:58 PM,4.149155,50,7,24.99884,200
8/11/2017 6:04:59 PM,4.166091,50,7,25.00872,200
8/11/2017 6:05:57 PM,4.182345,50,7,24.99884,200
8/11/2017 6:06:58 PM,4.199287,50,7,25.00872,200
8/11/2017 6:07:59 PM,4.216094,50,7,24.99884,200
8/11/2017 6:08:58 PM,4.232488,50,7,24.99884,200
8/11/2017 6:09:58 PM,4.249292,50,7,24.99884,200
8/11/2017 6:10:59 PM,4.266094,50,7,24.99884,200
8/11/2017 6:11:58 PM,4.282483,50,7,24.99884,200
8/11/2017 6:12:58 PM,4.299289,50,7,24.99884,200
8/11/2017 6:13:59 PM,4.316092,50,7,25.00872,200
8/11/2017 6:14:59 PM,4.333038,50,7,24.99884,200
8/11/2017 6:15:58 PM,4.349292,50.0018,7,25.00872,200
8/11/2017 6:16:59 PM,4.366093,50,7,24.99884,200
8/11/2017 6:17:59 PM,4.383041,50.0018,7,24.99884,200
8/11/2017 6:18:58 PM,4.399288,50,7,24.99884,200
8/11/2017 6:19:59 PM,4.416239,50,7,25.00872,200
8/11/2017 6:21:00 PM,4.433043,50,7,24.99884,200
8/11/2017 6:21:59 PM,4.449431,50,7,24.99884,200
8/11/2017 6:22:59 PM,4.466234,50,7,25.00872,200
8/11/2017 6:24:00 PM,4.483043,50,7,24.99884,200
8/11/2017 6:24:59 PM,4.499426,50,7,24.99884,200
8/11/2017 6:25:59 PM,4.516237,50,7,24.99884,200
8/11/2017 6:27:00 PM,4.533178,50,7,24.99884,200
8/11/2017 6:27:59 PM,4.549566,50,7,24.99884,200
8/11/2017 6:28:59 PM,4.566234,50,7,24.99884,200
8/11/2017 6:30:00 PM,4.583176,50.0018,7,24.99884,200
8/11/2017 6:31:01 PM,4.599987,50.0018,7,25.00872,200
8/11/2017 6:31:59 PM,4.616238,50,7,24.99884,200
8/11/2017 6:33:00 PM,4.633183,50,7,25.00872,200
8/11/2017 6:34:01 PM,4.649981,50,7,24.99884,200
8/11/2017 6:35:00 PM,4.66637,50,7,24.99884,200
8/11/2017 6:36:00 PM,4.683182,50,7,24.99884,200
8/11/2017 6:37:01 PM,4.70012,50,7,24.99884,200
8/11/2017 6:38:00 PM,4.716374,50,7,24.99884,200
8/11/2017 6:39:00 PM,4.733181,50.0018,7,24.99884,200
8/11/2017 6:40:01 PM,4.750122,50,7,24.99884,200
8/11/2017 6:41:00 PM,4.766514,50,7,24.99884,200
8/11/2017 6:42:00 PM,4.783319,50.0018,7,24.99884,200
8/11/2017 6:43:01 PM,4.800128,50,7,24.99884,200
8/11/2017 6:44:02 PM,4.816933,50,7,24.99884,200
8/11/2017 6:45:00 PM,4.833315,50,7,24.99884,200
8/11/2017 6:46:01 PM,4.850126,50,7,24.99884,200
8/11/2017 6:47:02 PM,4.867064,50,7,24.99884,200
8/11/2017 6:48:01 PM,4.88332,50,7,24.99884,200
8/11/2017 6:49:02 PM,4.90026,50,7,24.99884,200
8/11/2017 6:50:02 PM,4.917068,50,7,25.00872,200
8/11/2017 6:51:01 PM,4.933454,50,7,24.99884,200
8/11/2017 6:52:02 PM,4.950267,50.0018,7,25.00872,200
8/11/2017 6:53:02 PM,4.967205,50,7,24.99884,200
8/11/2017 6:54:01 PM,4.983461,50,7,24.99884,200
8/11/2017 6:55:02 PM,5.00026,50,7,24.99884,200
8/11/2017 6:56:02 PM,5.017208,50.0018,7,24.99884,200
8/11/2017 6:57:01 PM,5.0336,50,7,24.99884,200
8/11/2017 6:58:02 PM,5.050403,50,7,25.00872,200
8/11/2017 6:59:03 PM,5.067211,50,7,24.99884,200
8/11/2017 7:00:02 PM,5.083597,50,7,24.99884,200
8/11/2017 7:01:02 PM,5.100399,50,7,24.99884,200
8/11/2017 7:02:03 PM,5.117202,50,7,24.99884,200
8/11/2017 7:03:03 PM,5.134153,50,7,24.99884,200
8/11/2017 7:04:02 PM,5.150403,50,7,24.99884,200
8/11/2017 7:05:03 PM,5.167348,50,7,24.99884,200
8/11/2017 7:06:03 PM,5.184155,50.0018,7,24.99884,200
8/11/2017 7:07:02 PM,5.200402,50,7,24.99884,200
8/11/2017 7:08:03 PM,5.217344,50,7,24.99884,200
8/11/2017 7:09:04 PM,5.234156,50,7,24.99884,200
8/11/2017 7:10:02 PM,5.250541,50,7,24.99884,200
8/11/2017 7:11:03 PM,5.267347,50,7,24.99884,200
8/11/2017 7:12:04 PM,5.284149,50,7,24.99884,200
8/11/2017 7:13:03 PM,5.300542,50,7,24.99884,200
8/11/2017 7:14:03 PM,5.317348,50,7,24.99884,200
8/11/2017 7:15:04 PM,5.334291,50.0018,7,24.99884,200
8/11/2017 7:16:03 PM,5.350678,50,7,24.99884,200
8/11/2017 7:17:03 PM,5.367479,50,7,24.99884,200
8/11/2017 7:18:04 PM,5.38429,50,7,24.99884,200
8/11/2017 7:19:03 PM,5.400681,50.0018,7,24.99884,200
8/11/2017 7:20:04 PM,5.41748,50,7,24.99884,200
8/11/2017 7:21:04 PM,5.434294,50,7,25.00872,200
8/11/2017 7:22:05 PM,5.451233,50,7,24.99884,200
8/11/2017 7:23:04 PM,5.467488,50,7,25.00872,200
8/11/2017 7:24:04 PM,5.484431,50,7,24.99884,200
8/11/2017 7:25:05 PM,5.501238,50,7,24.99884,200
8/11/2017 7:26:04 PM,5.517627,50,7,24.99884,200
8/11/2017 7:27:05 PM,5.534426,50,7,24.99884,200
8/11/2017 7:28:05 PM,5.551231,50,7,24.99884,200
8/11/2017 7:29:04 PM,5.567625,50,7,25.00872,200
8/11/2017 7:30:05 PM,5.584429,50,7,24.99884,200
8/11/2017 7:31:05 PM,5.601371,50.0018,7,24.99884,200
8/11/2017 7:32:04 PM,5.61762,50,7,24.99884,200
8/11/2017 7:33:05 PM,5.634565,50,7,24.99884,200
8/11/2017 7:34:06 PM,5.651372,50,7,24.99884,200
8/11/2017 7:35:05 PM,5.667763,50,7,24.99884,200
8/11/2017 7:36:05 PM,5.68457,50,7,24.99884,200
8/11/2017 7:37:06 PM,5.701378,50,7,24.99884,200
8/11/2017 7:38:05 PM,5.71776,50,7,24.99884,200
8/11/2017 7:39:05 PM,5.734571,50,7,24.99884,200
8/11/2017 7:40:06 PM,5.751515,50,7,25.00872,200
8/11/2017 7:41:07 PM,5.768313,50,7,24.98896,200
8/11/2017 7:42:05 PM,5.784567,50,7,24.99884,200
8/11/2017 7:43:06 PM,5.801517,50,7,24.99884,200
8/11/2017 7:44:07 PM,5.81832,50,7,24.99884,200
8/11/2017 7:45:05 PM,5.834704,50,7,24.99884,200
8/11/2017 7:46:06 PM,5.85151,50,7,24.99884,200
8/11/2017 7:47:07 PM,5.868459,50,7,24.99884,200
8/11/2017 7:48:06 PM,5.884708,50,7,24.99884,200
8/11/2017 7:49:06 PM,5.901511,50.0018,7,24.99884,200
8/11/2017 7:50:07 PM,5.918455,50,7,24.99884,200
8/11/2017 7:51:06 PM,5.934842,50,7,24.99884,200
8/11/2017 7:52:06 PM,5.951647,50,7,24.99884,200
8/11/2017 7:53:07 PM,5.968454,50,7,24.99884,200
8/11/2017 7:54:06 PM,5.984847,50,7,24.99884,200
8/11/2017 7:55:07 PM,6.001652,50,7,24.99884,200
8/11/2017 7:56:07 PM,6.01846,50,7,24.99884,200
8/11/2017 7:57:06 PM,6.034981,50,7,24.99884,200
8/11/2017 7:58:07 PM,6.051653,50,7,24.99884,200
8/11/2017 7:59:07 PM,6.068592,50,7,24.99884,200
8/11/2017 8:00:07 PM,6.084986,50,7,25.00872,200
8/11/2017 8:01:07 PM,6.101794,50,7,24.99884,200
8/11/2017 8:02:08 PM,6.118599,50,7,24.99884,200
8/11/2017 8:03:07 PM,6.134988,50,7,24.99884,200
8/11/2017 8:04:07 PM,6.151789,50,7,24.99884,200
8/11/2017 8:05:08 PM,6.1686,50,7,24.99884,200
8/11/2017 8:06:08 PM,6.185402,50,7,24.99884,200
8/11/2017 8:07:07 PM,6.201789,50.0018,7,24.99884,200
8/11/2017 8:08:08 PM,6.218597,50,7,25.00872,200
8/11/2017 8:09:08 PM,6.235537,50,7,24.99884,200
8/11/2017 8:10:07 PM,6.251924,50,7,24.99884,200
8/11/2017 8:11:08 PM,6.268734,50,7,25.00872,200
8/11/2017 8:12:09 PM,6.285544,50,7,24.99884,200
8/11/2017 8:13:08 PM,6.301923,50.0018,7,24.99884,200
8/11/2017 8:14:08 PM,6.318739,50,7,25.00872,200
8/11/2017 8:15:09 PM,6.335545,50,7,24.99884,200
8/11/2017 8:16:08 PM,6.352068,50,7,24.99884,200
8/11/2017 8:17:08 PM,6.368734,50,7,25.00872,200
8/11/2017 8:18:09 PM,6.385681,50,7,24.99884,200
8/11/2017 8:19:10 PM,6.402483,50,7,24.98896,200
8/11/2017 8:20:08 PM,6.418734,50,7,24.99884,200
8/11/2017 8:21:09 PM,6.435682,50,7,24.99884,200
8/11/2017 8:22:10 PM,6.452483,50.0018,7,24.99884,200
8/11/2017 8:23:09 PM,6.468871,50,7,24.99884,200
8/11/2017 8:24:09 PM,6.485683,50,7,24.99884,200
8/11/2017 8:25:10 PM,6.502624,50,7,24.98896,200
8/11/2017 8:26:09 PM,6.518877,50,7,24.99884,200
8/11/2017 8:27:09 PM,6.535813,50,7,24.99884,200
8/11/2017 8:28:10 PM,6.552621,50,7,24.99884,200
8/11/2017 8:29:09 PM,6.569016,50.0018,7,24.99884,200
8/11/2017 8:30:09 PM,6.585818,50,7,24.99884,200
8/11/2017 8:31:10 PM,6.602624,50,7,24.99884,200
8/11/2017 8:32:09 PM,6.619013,50,7,24.99884,200
8/11/2017 8:33:09 PM,6.635815,50,7,24.99884,200
8/11/2017 8:34:10 PM,6.652623,50.0018,7,24.99884,200
8/11/2017 8:35:11 PM,6.66957,50,7,25.00872,200
8/11/2017 8:36:10 PM,6.685815,50,7,24.99884,200
8/11/2017 8:37:10 PM,6.702764,50,7,24.99884,200
8/11/2017 8:38:11 PM,6.719567,50,7,24.99884,200
8/11/2017 8:39:10 PM,6.735819,50,7,24.99884,200
8/11/2017 8:40:11 PM,6.752762,50,7,24.99884,200
8/11/2017 8:41:11 PM,6.769571,50,7,24.99884,200
8/11/2017 8:42:10 PM,6.785958,50,7,24.99884,200
8/11/2017 8:43:11 PM,6.802764,50,7,24.99884,200
8/11/2017 8:44:11 PM,6.81971,50,7,24.99884,200
8/11/2017 8:45:10 PM,6.835958,50,7,24.99884,200
8/11/2017 8:46:11 PM,6.852903,50,7,24.99884,200
8/11/2017 8:47:11 PM,6.869711,50,7,24.98896,200
8/11/2017 8:48:10 PM,6.88609,50,7,24.99884,200
8/11/2017 8:49:11 PM,6.902903,50,7,24.99884,200
8/11/2017 8:50:12 PM,6.919702,50.0018,7,25.00872,200
8/11/2017 8:51:11 PM,6.9361,50,7,24.99884,200
8/11/2017 8:52:11 PM,6.9529,50.0018,7,24.99884,200
8/11/2017 8:53:12 PM,6.969703,50,7,24.99884,200
8/11/2017 8:54:12 PM,6.986649,50,7,24.99884,200
8/11/2017 8:55:11 PM,7.002902,50,7,24.99884,200
8/11/2017 8:56:12 PM,7.019844,50,7,24.99884,200
8/11/2017 8:57:13 PM,7.036648,50.0018,7,24.98896,200
8/11/2017 8:58:11 PM,7.053041,50,7,24.99884,200
8/11/2017 8:59:12 PM,7.069848,50,7,24.99884,200
8/11/2017 9:00:13 PM,7.086652,50,7,24.99884,200
8/11/2017 9:01:12 PM,7.103042,50,7,24.98896,200
8/11/2017 9:02:12 PM,7.119846,50,7,24.99884,200
8/11/2017 9:03:13 PM,7.136647,50,7,24.99884,200
8/11/2017 9:04:12 PM,7.153184,50,7,24.99884,200
8/11/2017 9:05:12 PM,7.169982,50,7,24.99884,200
8/11/2017 9:06:13 PM,7.186792,50,7,24.99884,200
8/11/2017 9:07:12 PM,7.203179,50,7,24.99884,200
8/11/2017 9:08:13 PM,7.219987,50,7,25.00872,200
8/11/2017 9:09:13 PM,7.23679,50.0018,7,24.99884,200
8/11/2017 9:10:14 PM,7.2536,50,7,24.99884,200
8/11/2017 9:11:13 PM,7.269989,50,7,24.99884,200
8/11/2017 9:12:13 PM,7.286794,50,7,25.00872,200
8/11/2017 9:13:14 PM,7.303732,50,7,24.99884,200
8/11/2017 9:14:13 PM,7.31998,50,7,25.00872,200
8/11/2017 9:15:13 PM,7.336932,50,7,24.99884,200
8/11/2017 9:16:14 PM,7.353737,50,7,24.99884,200
8/11/2017 9:17:13 PM,7.370123,50,7,24.99884,200
8/11/2017 9:18:14 PM,7.386933,50,7,24.99884,200
8/11/2017 9:19:14 PM,7.403874,50,7,24.99884,200
8/11/2017 9:20:13 PM,7.420127,50,7,24.99884,200
8/11/2017 9:21:14 PM,7.436927,50,7,24.99884,200
8/11/2017 9:22:15 PM,7.453869,50,7,24.99884,200
8/11/2017 9:23:13 PM,7.470265,50.0018,7,24.99884,200
8/11/2017 9:24:14 PM,7.487071,50,7,24.98896,200
8/11/2017 9:25:14 PM,7.50387,50,7,24.99884,200
8/11/2017 9:26:14 PM,7.520263,50,7,24.99884,200
8/11/2017 9:27:14 PM,7.537068,50,7,24.99884,200
8/11/2017 9:28:15 PM,7.553877,50,7,24.99884,200
8/11/2017 9:29:14 PM,7.570405,50,7,24.99884,200
8/11/2017 9:30:14 PM,7.587069,50,7,24.99884,200
8/11/2017 9:31:15 PM,7.604015,50,7,24.99884,200
8/11/2017 9:32:14 PM,7.620406,50,7,24.99884,200
8/11/2017 9:33:14 PM,7.637211,50,7,24.99884,200
8/11/2017 9:34:15 PM,7.654011,50,7,25.00872,200
8/11/2017 9:35:16 PM,7.670961,50,7,24.99884,200
8/11/2017 9:36:15 PM,7.687208,50,7,24.99884,200
8/11/2017 9:37:15 PM,7.704016,50,7,24.99884,200
8/11/2017 9:38:16 PM,7.720955,50.0018,7,24.99884,200
8/11/2017 9:39:15 PM,7.73721,50,7,24.99884,200
8/11/2017 9:40:15 PM,7.75415,50,7,24.99884,200
8/11/2017 9:41:16 PM,7.770958,50,7,24.99884,200
8/11/2017 9:42:15 PM,7.787349,50,7,24.99884,200
8/11/2017 9:43:16 PM,7.804148,50.0018,7,25.00872,200
8/11/2017 9:44:16 PM,7.820954,50,7,24.98896,200
8/11/2017 9:45:15 PM,7.837345,50,7,24.98896,200
8/11/2017 9:46:16 PM,7.854152,50,7,24.99884,200
8/11/2017 9:47:16 PM,7.870955,50,7,24.99884,200
8/11/2017 9:48:15 PM,7.887486,50.0018,7,24.99884,200
8/11/2017 9:49:16 PM,7.904148,50,7,24.98896,200
8/11/2017 9:50:16 PM,7.921095,50,7,24.99884,200
8/11/2017 9:51:16 PM,7.937482,50,7,24.99884,200
8/11/2017 9:52:16 PM,7.954292,50,7,25.00872,200
8/11/2017 9:53:17 PM,7.971098,50,7,24.98896,200
8/11/2017 9:54:16 PM,7.987621,50,7,24.99884,200
8/11/2017 9:55:16 PM,8.004295,50.0018,7,24.99884,200
8/11/2017 9:56:17 PM,8.021236,50,7,24.99884,200
8/11/2017 9:57:17 PM,8.038039,50.0018,7,24.99884,200
8/11/2017 9:58:16 PM,8.054294,50,7,24.99884,200
8/11/2017 9:59:17 PM,8.071231,50,7,24.99884,200
8/11/2017 10:00:18 PM,8.088044,50,7,25.00872,200
8/11/2017 10:01:16 PM,8.104432,50,7,24.98896,200
8/11/2017 10:02:17 PM,8.121233,50,7,24.99884,200
8/11/2017 10:03:18 PM,8.138044,50,7,24.99884,200
8/11/2017 10:04:17 PM,8.154427,50,7,25.00872,200
8/11/2017 10:05:17 PM,8.171234,50,7,24.99884,200