Samp_Num,Date,Samp_Site ID,EW_Coord,NS_Coord,Media Type,Depth,NO3 ppm,LR ND,LR Cr+6 ppm,SV <,SV Cr+6 ppb,Samp_Comment
B0DTT8,10-Mar-95,THP-01A,578234,152733,Pw,,,,,,100,ICAP chr 62-65
B0DTT9,10-Mar-95,THP-01B,578246,152740,Pw,,,,,,130,ICAP chr 105-108
B0DTV0,10-Mar-95,THP-02A,578195,152775,Pw,,,,,<,0.2,
B0DTV1,10-Mar-95,THP-02B,578210,152780,Pw,,,,,<,0.2,
B0DTV2,11-Mar-95,THP-03A,578215,152851,Pw,,,,,<,0.3,
B0DTV3,11-Mar-95,THP-03A,578215,152851,Pw,,,,,,1.2,Duplicate of B0DTV2
B0DTV4,11-Mar-95,THP-03B,578227,152860,Pw,,,,,,9,
B0DTV5,11-Mar-95,THP-04A,578176,152912,Pw,,,,,<,0.3,
B0DV39,16-Mar-95,THP-02A,578195,152775,Pw,,,,,<,1,Purge 3 (for Hach)
B0DV40,16-Mar-95,THP-02B,578210,152780,Pw,,,,,<,1,Purge 3 (for Hach)
B0DTV6,16-Mar-95,THP-04B,578188,152921,Pw,,,,,<,1,
B0DTV7,16-Mar-95,THP-05A,578160,152952,Pw,,,,,<,1,Split
B0DTV8,16-Mar-95,THP-05A,578160,152952,Pw,,,,,,,Split
B0DTV9,16-Mar-95,THP-05A,578160,152952,Pw,,,,,,,Split
B0DTW2,17-Mar-95,THP-06A,578114,153012,Pw,,,,,<,5,Pore water
B0DTW4,17-Mar-95,THP-07A,578081,153065,Pw,,,,,<,5,Pore water
B0DTW8,17-Mar-95,THP-08A,578039,153125,Pw,,,,,<,0.5,Pore water
B0DTX6,18-Mar-95,THP-10A,577959,153217,Pw,,,,,<,5,Pore water
B0DTX8,18-Mar-95,THP-11A,577912,153268,Pw,,,,,,1,Pore water
BODTY2,18-Mar-95,THP-12A,,,Pw,,,,,,4,Pore water
B0DTY4,18-Mar-95,THP-13A,577818,153368,Pw,,,,,,2.6,Pore water
B0DTY5,18-Mar-95,THP-13A,577818,153368,Pw,,,,,,2.4,Duplicate of B0DTY4
B0DV41,19-Mar-95,THP-01A,578234,152733,Pw,,,,,,52,Pore water
B0DV42,19-Mar-95,THP-01B,578246,152740,Pw,,,,,,103,Pore water
B0DTZ0,19-Mar-95,THP-14A,577784,153392,Pw,,,,,,73,Pore water
B0DTZ2,19-Mar-95,THP-15A,577722,153439,Pw,,,,,,2,Pore water
B0DTZ6,19-Mar-95,THP-16A,577687,153465,Pw,,,,,<,0.5,Pore water
B0DTZ8,19-Mar-95,THP-17A,577634,153503,Pw,,,,,,0.8,Pore water
B0DTW0,31-Mar-95,THP-05B,578171,152961,Pw,,,,,<,0.5,Pore water
B0DTW3,31-Mar-95,THP-06B,578128,153023,Pw,,,,,<,0.5,Pore water
B0DTW5,1-Apr-95,THP-07B,578092,153073,Pw,,,,,<,0.5,Pore water
B0DTW9,1-Apr-95,THP-08B,578049,153135,Pw,,,,,<,0.5,Pore water
B0DTX0,1-Apr-95,THP-08B,578049,153135,Pw,,,,,<,0.5,Duplicate of B0DTW9
B0DTX1,1-Apr-95,THP-09A,578007,153163,Pw,,,,,,5,Pore water
B0DTX5,1-Apr-95,THP-09B,578018,153171,Pw,,,,,<,0.5,Pore water
B0DTX7,1-Apr-95,THP-10B,577969,153226,Pw,,,,,,9.5,Pore water
B0DTY1,2-Apr-95,THP-11B,577924,153278,Pw,,,,,<,0.5,Pore water
B0DTY3,2-Apr-95,THP-12B,577879,153325,Pw,,,,,,5,Pore water
B0DTY6,2-Apr-95,THP-13B,577827,153379,Pw,,,,,<,0.5,Pore water
B0DV28,8-Apr-95,THP-26A,660661,144079,Pw,,,,,<,0.5,Pore water (purge)
B0DV29,8-Apr-95,THP-26B,660661,144064,Pw,,,,,<,0.5,Pore water (purge)
B0DV30,8-Apr-95,THP-27A,660110,144079,Pw,,,,,<,0.5,Pore water (purge)
B0DV34,8-Apr-95,THP-27B,660110,144064,Pw,,,,,<,0.5,Pore water (purge)
B0DV36,8-Apr-95,THP-28A,659558,144079,Pw,,,,,<,0.5,Pore water (purge)
B0DV37,8-Apr-95,THP-28B,659558,144064,Pw,,,,,<,0.5,Pore water (purge)
B0DTZ1,9-Apr-95,THP-14B,577794,153403,Pw,,,,,,1,Pore water (purge)
B0GQJ9,17-Oct-95,TDP-01A,574015,153260,Pw,7,0.04,ND,,<,1,Portion for F-S
B0GQK1,17-Oct-95,TDP-02A,574000,153215,Pw,6,0.04,ND,,<,1,Portion for F-S
B0GQK3,17-Oct-95,TDP-03A,573180,153175,Pw,7,0.04,ND,,<,1,Portion for F-S
B0GQK4,17-Oct-95,TDP-03A,573180,153175,Pw,7,,,,<,1,Duplicate of B0GQK3
B0GQK6,19-Oct-95,TDP-05A,573140,153070,Pw,6,0.085,,0.004,<,1,Portion for F-S
B0GQK9,19-Oct-95,TDP-06A,573120,153025,Pw,6,0.17,,0.004,,1.6,Portion for F-S
B0GQL1,19-Oct-95,TDP-07A,573110,152975,Pw,7,0.115,,0,<,1,Portion for F-S
B0GQL3,19-Oct-95,TDP-08A,573100,152920,Pw,5,0.04,,0.003,,1.3,Portion for F-S
B0GQL6,19-Oct-95,TDP-09A,573080,152850,Pw,6,0.045,,0.003,<,1,Portion for F-S
B0GQL8,22-Oct-95,TDP-10A,573060,152790,Pw,6,0.04,,0,<,0.5,Portion for F-S
B0GQM0,22-Oct-95,TDP-11A,573030,157760,Pw,7,0.15,,0,<,0.5,Portion for F-S
B0GQM2,22-Oct-95,TDP-12A,573820,152700,Pw,5,0.175,,0.043,,66,Portion for F-S
B0GQM4,22-Oct-95,TDP-13A,573800,152635,Pw,5,0.063,,0.002,<,0.5,Portion for F-S
B0GQM5,22-Oct-95,TDP-13A,573800,152635,Pw,5,,,,<,0.5,Duplicate of B0GQM4
B0GQM7,22-Oct-95,TDP-13Ac,573800,152635,Pw,5,0.07,,0.003,<,0.5,Colocate to B0GQM4. Portion for F-S
B0GQM9,22-Oct-95,TDP-14A,573750,152595,Pw,3,0.36,,0.008,,7.3,Portion for F-S
B0GQN1,27-Oct-95,TDP-15A,573700,152555,Pw,5,0.74,,0.059,,56.6,Portion for F-S
B0GQN2,27-Oct-95,TDP-15A,573700,152555,Pw,5,,,,,,Split of B0GQN1(?)
B0GQN4,27-Oct-95,TDP-16A,573645,152520,Pw,6,0.2,,0.008,<,0.5,Portion for F-S
B0GQN6,27-Oct-95,TDP-17A,573600,152470,Pw,6,0.07,,0.018,,1.5,Portion for F-S
B0GQN8,27-Oct-95,TDP-18A,573535,152420,Pw,6,0.12,,0.005,<,0.5,Portion for F-S
B0GQP0,27-Oct-95,TDP-18Ac,573535,152420,Pw,5,0.06,,0.004,<,0.5,Colocate to B0GQN8. Portion for F-S
B0GQP2,28-Oct-95,TDP-19A,573490,152380,Pw,6,0.13,,0.003,<,0.5,Portion for F-S
B0GQP5,28-Oct-95,TDP-20A,573445,152340,Pw,5,0.19,,0.001,<,0.5,Portion for F-S
B0GQP7,28-Oct-95,TDP-21A,573380,152300,Pw,6,0.04,,0.007,<,0.5,Portion for F-S
B0GQP9,28-Oct-95,TDP-22A,573310,152270,Pw,5,0.02,ND,,,1,Portion for F-S
B0GQQ1,28-Oct-95,TDP-23A,573255,152235,Pw,7,0.03,,0.007,<,0.5,Portion for F-S
B0GQQ7,28-Oct-95,TDP-24A,573205,152205,Pw,6,0.05,,0.007,<,0.5,Portion for F-S
B0GQQ9,29-Oct-95,TDP-25A,573155,152170,Pw,,0.1,,0.005438,<,0.5,Portion for F-S
B0GQR1,29-Oct-95,TDP-26A,573100,152135,Pw,,0.17,,0.004846,<,0.5,Portion for F-S
B0GQR3,29-Oct-95,TDP-27A,573055,152100,Pw,,0.01,,0.005,,3,Portion for F-S
B0GQR5,29-Oct-95,TDP-28A,573035,152065,Pw,4,0.14,,0.003071,<,0.5,Portion for F-S
B0GQR8,29-Oct-95,TDP-29A,572975,152025,Pw,7,0.06,,0.015,<,0.5,Portion for F-S
B0GQS0,29-Oct-95,TDP-30A,572940,151985,Pw,8,0.1,,0.004254,<,0.5,Portion for F-S
B0GQS2,31-Oct-95,TDP-31B,572915,151970,Pw,11,,,0.004,,,Portion for F-S
B0GQS4,31-Oct-95,TDP-32A,572910,151910,Pw,5,,,0.007,<,0.5,Portion for F-S
B0GQS5,31-Oct-95,TDP-32A,572910,151910,Pw,5,,,,<,0.5,Split of B0GQS4
B0GQS7,31-Oct-95,TDP-33A,572875,151870,Pw,5,,,0.004,<,0.5,Portion for F-S
B0GQS8,31-Oct-95,TDP-33A,572875,151870,Pw,5,,,,<,0.5,Duplicate of B0GQS7
B0GQT1,31-Oct-95,TDP-33A,572875,151870,Pw,5,,,,<,0.5,Duplicate of B0GQT0
B0GQT0,31-Oct-95,TDP-33Ac,572875,151870,Pw,5,,,0.003,<,0.5,Colocate of B0GQS7. Portion for F-S
B0GQT3,31-Oct-95,TDP-34A,572800,151800,Pw,5,,,0.015,<,0.5,Portion for F-S
B0GQT5,1-Nov-95,TDP-38A,572630,151675,Pw,4,0.518,,0.02,,26,Portion for F-S
B0GQT7,1-Nov-95,TDP-39A,572610,151615,Pw,6,6.67,,0.562,,632,Portion for F-S
B0GQT9,1-Nov-95,TDP-39Ac,572610,151615,Pw,7,6.23,,0.58,,629,Colocate to B0GQT7
B0GQV1,1-Nov-95,TDP-40A,572570,151580,Pw,5,0.076,,0,,1,Portion for F-S
B0GQV3,1-Nov-95,TDP-41A,572520,151530,Pw,5,2.88,,0.21,,248,Portion for F-S
B0GQV6,1-Nov-95,TDP-42A,572485,151495,Pw,5,2.01,,0.112,,134,Portion for F-S
B0GQV8,1-Nov-95,TDP-43A,572450,151440,Pw,5,0.65,,0.036,,41,Portion for F-S
B0GQV9,1-Nov-95,TDP-43A,572450,151440,Pw,5,,,,,40,Duplicate of B0GQV8
B0GQX6,2-Nov-95,TDP-41B,572505,151545,Pw,11,0.04,ND,,<,0.5,Portion for F-S
B0GQX7,2-Nov-95,TDP-41B,572505,151545,Pw,11,,,,,,Split of B0GQX6
B0GQX4,2-Nov-95,TDP-42B,572470,151510,Pw,11,0.14,,0.005,<,0.5,Portion for F-S
B0GQX1,2-Nov-95,TDP-43B,572435,151455,Pw,11,0.02,,0,<,0.5,Portion for F-S
B0GQW1,2-Nov-95,TDP-44A,572415,151395,Pw,5,0.66,,0.023,,18,Portion for F-S
B0GQW3,2-Nov-95,TDP-44Ac,572415,151395,Pw,6,1.31,,0.047,,68,Colocate of B0GQW1. Portion for F-S
B0GQW9,2-Nov-95,TDP-44B,572400,151410,Pw,11,0.94,,0.021,,24,Portion for F-S
B0GQW5,2-Nov-95,TDP-45A,572365,151355,Pw,4,2.14,,0.043,,42,Portion for F-S
B0GQW7,2-Nov-95,TDP-45B,572350,151370,Pw,8,0.11,ND,,,1.4,Portion for F-S
B0GQY1,3-Nov-95,TDP-39B,572595,151630,Pw,10,0.09,,0.005,<,0.5,Portion for F-S
B0GQX9,3-Nov-95,TDP-40B,572555,151595,Pw,11,0.08,,0.004,<,0.5,Portion for F-S
B0GQY4,3-Nov-95,TDP-46A,572325,151305,Pw,5,0.19,,0.005,,2,Portion for F-S
B0GQY6,3-Nov-95,TDP-47A,572290,151260,Pw,5,0.19,,0.006,,1.1,Portion for F-S
B0GQY8,3-Nov-95,TDP-48A,572260,151223,Pw,4,0.31,,0.005,,3.8,Portion for F-S
B0GQZ3,5-Nov-95,TDP-31A,572930,151955,Pw,5,0.12,,0.006,<,0.5,Portion for F-S
B0GQZ0,5-Nov-95,TDP-32B,572895,151925,Pw,10,0.13,,0.004,<,0.5,Portion for F-S
B0GRX3,5-Nov-95,TDP-33B,572860,151885,Pw,10,0.07,,0.002,<,0.5,Portion for F-S
B0GRX1,5-Nov-95,TDP-34B,572785,151815,Pw,10,0.06,,0.002,<,0.5,Portion for F-S
B0GRW9,5-Nov-95,TDP-38B,572615,151680,Pw,,0.11,,0.002,<,0.5,Portion for F-S
B0GRW7,6-Nov-95,TDP-23B,573240,152250,Pw,10,0.07,,0.015,<,0.5,Portion for F-S
B0GRW5,6-Nov-95,TDP-24B,573190,152220,Pw,9,0.06,,0.002,<,0.5,Portion for F-S
BOGRW3,6-Nov-95,TDP-25B,573140,152185,Pw,9,0.07,,0.001,<,0.5,Portion for F-S
B0GRW0,6-Nov-95,TDP-26B,573085,152150,Pw,9,0.19,,0,<,0.5,Portion for F-S
B0GRW1,6-Nov-95,TDP-26B,573085,152150,Pw,9,,,,<,0.5,Duplicate of B0GRW0
B0GQZ9,6-Nov-95,TDP-27B,573040,152115,Pw,10,0.09,ND,,<,0.5,Portion for F-S
B0GRV8,6-Nov-95,TDP-27Bc,573040,152115,Pw,10,0.2,,0.003,<,0.5,Colocate to B0GQZ9. Portion for F-S
B0GQZ7,6-Nov-95,TDP-28B,573020,152080,Pw,10,0.08,,0.002,<,0.5,Portion for F-S
B0GQZ5,6-Nov-95,TDP-30B,572925,152000,Pw,10,0.1,,0.002,<,0.5,Portion for F-S
B0GRY3,12-Nov-95,TDP-21B,573365,152315,Pw,7,0.02,ND,,<,0.5,Spike @ 12 ppb(?).  Portion for F-S
B0GRY1,12-Nov-95,TDP-22B,573295,152285,Pw,6,0.17,,0.002,<,0.5,Portion for F-S
B0GRX5,12-Nov-95,TDP-46B,572310,151320,Pw,9,0.7,,0.007,,6,Portion for F-S
B0GRX7,12-Nov-95,TDP-47B,572275,151275,Pw,9,2.7,,0.028,,23,Portion for F-S
B0GRX9,12-Nov-95,TDP-48B,572245,151238,Pw,11,0.16,,0.002,,0.6,Portion for F-S
B0GRZ7,15-Nov-95,TDP-17B,573585,152485,Pw,9,0.24,,0.002,<,0.2,Portion for F-S
B0GRZ8,15-Nov-95,TDP-17B,573585,152485,Pw,9,,,,<,0.2,Duplicate of B0GRZ7
B0GRZ1,15-Nov-95,TDP-18B,573520,152435,Pw,8,0.09,,0.004,<,0.2,Portion for F-S
B0GRZ2,15-Nov-95,TDP-18B,573520,152435,Pw,8,,,,,,Split of B0GRZ1
B0GRZ3,15-Nov-95,TDP-18B,573520,152435,Pw,8,,,,,,Duplicate of B0GRZ2
B0GRY7,15-Nov-95,TDP-19B,573475,152395,Pw,7,0.11,,0.001,,1.2,Portion for F-S
B0GRY9,15-Nov-95,TDP-19Bc,573475,152395,Pw,7,0,,0.001,,0.4,Portion for F-S. Colocate of B0GRY7
B0GRY5,15-Nov-95,TDP-20B,573430,152355,Pw,6,0.17,,0.004,<,0.2,Portion for F-S
B0GS14,17-Nov-95,TDP-11B,573015,157775,Pw,10,0.08,,0.001,<,0.2,Portion for F-S
B0GS12,17-Nov-95,TDP-12B,573805,152715,Pw,9,2,,0.036,,41.6,Portion for F-S
B0GS10,17-Nov-95,TDP-13B,573785,152640,Pw,6,0.19,,0.001,<,0.2,Portion for F-S
B0GS08,17-Nov-95,TDP-14B,573735,152610,Pw,6,0.46,,0.009,,8.7,Portion for F-S
B0GS04,17-Nov-95,TDP-15B,573685,152570,Pw,6,0.27,,0.004,,4.3,Portion for F-S
B0GS06,17-Nov-95,TDP-15Bc,573685,152570,Pw,6,0.19,,0.003,,2.8,Portion for F-S. Colocate of B0GS04
B0GS02,17-Nov-95,TDP-16B,573630,152535,Pw,9,2.6,,0.075,,84.7,Portion for F-S
B0GSM1,18-Nov-95,TDP-06B,573105,153040,Pw,11,0.05,,0.002,<,0.2,Portion for F-S
B0GSL8,18-Nov-95,TDP-07B,573095,152990,Pw,9,0.16,,0.002,,0.5,Portion for F-S
B0GSL9,18-Nov-95,TDP-07B,573095,152990,Pw,9,,,,,0.5,Duplicate of B0GSL8(?)
B0GSL6,18-Nov-95,TDP-08B,573085,152935,Pw,13,0.07,,0.001,<,0.2,Portion for F-S
B0GSL2,18-Nov-95,TDP-09B,573065,152865,Pw,12,,ND,,<,0.2,Portion for F-S
B0GSL4,18-Nov-95,TDP-09Bc,573065,152865,Pw,12,,ND,,<,0.2,Portion for F-S. Colocate of B0GSL2
B0GS16,18-Nov-95,TDP-10B,573045,152805,Pw,11,,,0.001,<,0.2,Portion for F-S
B0GSM3,19-Nov-95,TDP-49A,572220,151175,Pw,5,1.8,,0.033,,26.5,Portion for F-S
B0GSN7,19-Nov-95,TDP-49B,572205,151190,Pw,10,1.4,,0.021,,17.3,Portion for F-S
B0GSM5,19-Nov-95,TDP-50A,572185,151124,Pw,4,1.9,,0.029,,32.4,Portion for F-S
B0GSM7,19-Nov-95,TDP-50Ac,572185,151124,Pw,5,0.09,,0.004,,0.3,Portion for F-S. Colocate of B0GSM5
B0GSN5,19-Nov-95,TDP-50B,572170,151139,Pw,10,2.3,,0.035,,35.6,Portion for F-S
B0GSM9,19-Nov-95,TDP-51A,572135,151075,Pw,6,0.14,,0.003,,1,Portion for F-S
B0GSN1,19-Nov-95,TDP-51B,572120,151090,Pw,10,0.03,,0.001,<,0.2,Portion for F-S
B0GSN3,19-Nov-95,TDP-51Bc,572120,151090,Pw,10,0.18,,0.005,,2.5,Portion for F-S. Colocate of B0GSN1
