RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57331,B08886,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,19-Mar-93,199-K-18,147400.811,569353.687,A,5,,,,,
57248,B079R1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,220,ppb,,,N,HEISPROD,21-Sep-92,199-K-18,147400.811,569353.687,A,5,,,,,
57300,B07QK9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,07-Dec-92,199-K-18,147400.811,569353.687,A,5,,,,,
57378,B08L15,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,07-Jun-93,199-K-18,147400.811,569353.687,A,5,,,,,
57324,B08891,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,13-Mar-93,199-K-19,147386.64,569458.517,A,5,,,,,
57390,B08L20,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,15-Jun-93,199-K-19,147386.64,569458.517,A,5,,,,,
57299,B07QL4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,07-Dec-92,199-K-20,147687.239,569520.516,A,5,,,,,
57247,B079R6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,21-Sep-92,199-K-20,147687.239,569520.516,A,5,,,,,
57343,B08896,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,30-Mar-93,199-K-20,147687.239,569520.516,A,5,,,,,
57384,B08LF0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
57383,B08LD0,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
57382,B08L25,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
57252,B079S1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,,,N,HEISPROD,21-Sep-92,199-K-21,147932,569770.11,A,5,,,,,
57296,B07QL9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,06-Dec-92,199-K-21,147932,569770.11,A,5,,,,,
57335,B088B1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Mar-93,199-K-21,147932,569770.11,A,5,,,,,
57387,B08L30,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,25-Jun-93,199-K-21,147932,569770.11,A,5,,,,,
57301,B07QZ3,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,A,5,,,,,
57336,B088B6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Mar-93,199-K-22,148097.28,570023.89,A,5,,,,,
57249,B079S6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,21-Sep-92,199-K-22,148097.28,570023.89,A,5,,,,,
57304,B07QM4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,A,5,,,,,
57303,B07QX4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,A,5,,,,,
57381,B08L35,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,08-Jun-93,199-K-22,148097.28,570023.89,A,5,,,,,
57388,B08L90,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,26-Jun-93,199-K-37,148226.45,570216.35,A,5,,,,,
57305,B07QS9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,90,ppb,J,,N,HEISPROD,10-Dec-92,199-K-37,148226.45,570216.35,A,5,,,,,
57256,B079Z1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
57333,B088J1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,23-Mar-93,199-K-37,148226.45,570216.35,A,5,,,,,
57257,B07B26,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
57258,B07B40,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,UJ,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
81004,B08L17,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,07-Jun-93,199-K-18,147400.811,569353.687,A,5,,,,,
80909,B08L15,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,07-Jun-93,199-K-18,147400.811,569353.687,A,5,,,,,
77823,B08886,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,19-Mar-93,199-K-18,147400.811,569353.687,A,5,,,,,
73796,B07QK9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,07-Dec-92,199-K-18,147400.811,569353.687,A,5,,,,,
70584,B079R5,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,,HEISPROD,21-Sep-92,199-K-18,147400.811,569353.687,A,5,,,,,
70459,B079R1,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,N,HEISPROD,21-Sep-92,199-K-18,147400.811,569353.687,A,5,,,,,
73756,B07QL1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,07-Dec-92,199-K-18,147400.811,569353.687,A,5,,,,,
77766,B08888,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-Mar-93,199-K-18,147400.811,569353.687,A,5,,,,,
77224,B08893,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,13-Mar-93,199-K-19,147386.64,569458.517,A,5,,,,,
81550,B08L22,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,15-Jun-93,199-K-19,147386.64,569458.517,A,5,,,,,
81497,B08L20,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,15-Jun-93,199-K-19,147386.64,569458.517,A,5,,,,,
77272,B08891,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,13-Mar-93,199-K-19,147386.64,569458.517,A,5,,,,,
81184,B08LD2,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
78566,B08898,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,30-Mar-93,199-K-20,147687.239,569520.516,A,5,,,,,
78611,B08896,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Mar-93,199-K-20,147687.239,569520.516,A,5,,,,,
81024,B08LF0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
81032,B08LF2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
73831,B07QL6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,07-Dec-92,199-K-20,147687.239,569520.516,A,5,,,,,
73778,B07QL4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,07-Dec-92,199-K-20,147687.239,569520.516,A,5,,,,,
81218,B08LD0,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
81275,B08L25,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
81281,B08L27,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,A,5,,,,,
70521,B079S0,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,,HEISPROD,21-Sep-92,199-K-20,147687.239,569520.516,A,5,,,,,
70466,B079R6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,21-Sep-92,199-K-20,147687.239,569520.516,A,5,,,,,
73701,B07QL9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,06-Dec-92,199-K-21,147932,569770.11,A,5,,,,,
73574,B07QM1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,06-Dec-92,199-K-21,147932,569770.11,A,5,,,,,
70697,B079S1,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,N,HEISPROD,21-Sep-92,199-K-21,147932,569770.11,A,5,,,,,
70698,B079S5,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,,HEISPROD,21-Sep-92,199-K-21,147932,569770.11,A,5,,,,,
81589,B08L32,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,25-Jun-93,199-K-21,147932,569770.11,A,5,,,,,
78000,B088B3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,24-Mar-93,199-K-21,147932,569770.11,A,5,,,,,
81562,B08L30,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,25-Jun-93,199-K-21,147932,569770.11,A,5,,,,,
78041,B088B1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,24-Mar-93,199-K-21,147932,569770.11,A,5,,,,,
73871,B07QX4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,A,5,,,,,
77933,B088B8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,24-Mar-93,199-K-22,148097.28,570023.89,A,5,,,,,
78021,B088B6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,24-Mar-93,199-K-22,148097.28,570023.89,A,5,,,,,
73865,B07QX6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,A,5,,,,,
73927,B07QM6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,A,5,,,,,
73928,B07QM4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,A,5,,,,,
81124,B08L37,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,08-Jun-93,199-K-22,148097.28,570023.89,A,5,,,,,
70621,B079T0,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,,HEISPROD,21-Sep-92,199-K-22,148097.28,570023.89,A,5,,,,,
70582,B079S6,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,N,HEISPROD,21-Sep-92,199-K-22,148097.28,570023.89,A,5,,,,,
81157,B08L35,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,08-Jun-93,199-K-22,148097.28,570023.89,A,5,,,,,
71165,B07B26,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
71026,B079Z1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
71080,B079Z5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
71210,B07B30,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,,,,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
71314,B07B40,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
71324,B07B43,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,A,5,,,,,
66306,B06M18,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-May-92,199-K-37,148226.45,570216.35,A,5,,,,,
74124,B07QS9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,10-Dec-92,199-K-37,148226.45,570216.35,A,5,,,,,
77852,B088J1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,23-Mar-93,199-K-37,148226.45,570216.35,A,5,,,,,
77873,B088J3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,23-Mar-93,199-K-37,148226.45,570216.35,A,5,,,,,
81671,B08L90,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,26-Jun-93,199-K-37,148226.45,570216.35,A,5,,,,,
81688,B08L92,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,26-Jun-93,199-K-37,148226.45,570216.35,A,5,,,,,
74028,B07QT1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,10-Dec-92,199-K-37,148226.45,570216.35,A,5,,,,,
10482,B0DLX5,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,13.4,pCi/L,J,,N,HEISPROD,04-Jan-95,199-K-18,147400.811,569353.687,,5,1.65,,,,
95718,B079R1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,120,pCi/L,UJ,,N,HEISPROD,21-Sep-92,199-K-18,147400.811,569353.687,,5,24,,,,TMA
97720,B08L15,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,19,pCi/L,,,N,HEISPROD,07-Jun-93,199-K-18,147400.811,569353.687,,5,9,,,,
98449,B09W46,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,5.1,pCi/L,,,N,HEISPROD,11-Jan-94,199-K-18,147400.811,569353.687,,5,5.05,,,,
97141,B08886,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,9.5,pCi/L,U,,N,HEISPROD,19-Mar-93,199-K-18,147400.811,569353.687,,5,31,,,,
99029,B0C2C5,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,13.6,pCi/L,J,,N,HEISPROD,21-Jun-94,199-K-18,147400.811,569353.687,,5,1.74,,,,sunny hot 95 degrees f.
96419,B07QK9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-37,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-18,147400.811,569353.687,,5,26,,,,
97806,B08L20,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,16,pCi/L,,,N,HEISPROD,15-Jun-93,199-K-19,147386.64,569458.517,,5,8,,,,
98458,B09W48,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,-8.1,pCi/L,,,N,HEISPROD,11-Jan-94,199-K-19,147386.64,569458.517,,5,5.47,,,,
10479,B0DLX7,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,12.5,pCi/L,J,,N,HEISPROD,03-Jan-95,199-K-19,147386.64,569458.517,,5,1.69,,,,
99025,B0C2C7,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,10.2,pCi/L,J,,N,HEISPROD,15-Jun-94,199-K-19,147386.64,569458.517,,5,1.65,,,,sunny 65 degrees f.
85726,B09CX5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,9.23,pCi/L,,,N,WHCRCRA,28-Oct-93,199-K-19,147386.64,569458.517,,5,1.83,,,,
85736,B09QN0,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,12.5,pCi/L,,,N,WHCRCRA,24-Jan-94,199-K-19,147386.64,569458.517,,5,2.07,,,,
85772,B0C7M4,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,12.3,pCi/L,,,N,WHCRCRA,14-Jul-94,199-K-19,147386.64,569458.517,,5,1.72,,,,
97041,B08891,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,7.3,pCi/L,U,,N,HEISPROD,13-Mar-93,199-K-19,147386.64,569458.517,,5,540,,,,
99024,B0C2H7,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,8.94,pCi/L,J,,N,HEISPROD,15-Jun-94,199-K-19,147386.64,569458.517,,5,1.68,,,,
85756,B0BRP5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,14.5,pCi/L,,,N,WHCRCRA,04-May-94,199-K-19,147386.64,569458.517,,5,1.73,,,,
10526,B0G804,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,12.5,pCi/L,U,,N,HEISPROD,12-Jul-95,199-K-19,147386.64,569458.517,,5,1.62,,,,ANALYTE CODE 1
10490,B0DLX9,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,11.2,pCi/L,J,,N,HEISPROD,04-Jan-95,199-K-20,147687.239,569520.516,,5,1.62,,,,
97282,B08896,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-0.81,pCi/L,U,,N,HEISPROD,30-Mar-93,199-K-20,147687.239,569520.516,,5,18,,,,
99091,B0C2C9,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,19.9,pCi/L,J,,N,HEISPROD,21-Jun-94,199-K-20,147687.239,569520.516,,5,1.83,,,,sunny hot 95 degrees f.
85723,B09CX7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,10.8,pCi/L,,,N,WHCRCRA,21-Oct-93,199-K-20,147687.239,569520.516,,5,1.85,,,,
97741,B08LD0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,12,pCi/L,,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,,5,8,,,,
10524,B0G806,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,14.6,pCi/L,U,,N,HEISPROD,12-Jul-95,199-K-20,147687.239,569520.516,,5,1.65,,,,ANALYTE CODE 1
85712,B08DK6,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,22.4,pCi/L,,,N,WHCRCRA,15-Apr-93,199-K-20,147687.239,569520.516,,5,2.14,,,,
97751,B08L25,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,9.2,pCi/L,,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,,5,7.58,,,,
96408,B07QL4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,27,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-20,147687.239,569520.516,,5,39,,,,
97729,B08LF0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,34,pCi/L,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,,5,25,,,,
95716,B079R6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,630,pCi/L,J,,N,HEISPROD,21-Sep-92,199-K-20,147687.239,569520.516,,5,140,,,,TMA
98511,B09W50,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,11,pCi/L,R,,N,HEISPROD,13-Jan-94,199-K-20,147687.239,569520.516,,5,6.81,,,,
97184,B088B1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-24,pCi/L,U,,N,HEISPROD,24-Mar-93,199-K-21,147932,569770.11,,5,22,,,,
99077,B0C2D1,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,14,pCi/L,J,,N,HEISPROD,20-Jun-94,199-K-21,147932,569770.11,,5,1.71,,,,sunny hot 90 degrees f.
96397,B07QL9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-44,pCi/L,U,,N,HEISPROD,06-Dec-92,199-K-21,147932,569770.11,,5,30,,,,
10474,B0DLY1,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,18.2,pCi/L,J,,N,HEISPROD,03-Jan-95,199-K-21,147932,569770.11,,5,1.77,,,,
95778,B079S1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,24,pCi/L,UJ,,N,HEISPROD,21-Sep-92,199-K-21,147932,569770.11,,5,28,,,,TMA
97789,B08L30,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,8.6,pCi/L,,,N,HEISPROD,25-Jun-93,199-K-21,147932,569770.11,,5,8.83,,,,
98564,B09W52,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,6.7,pCi/L,R,,N,HEISPROD,13-Jan-94,199-K-21,147932,569770.11,,5,6.8,,,,
95729,B079S6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,120,pCi/L,UJ,,N,HEISPROD,21-Sep-92,199-K-22,148097.28,570023.89,,5,41,,,,TMA
85722,B09CX9,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,5.23,pCi/L,,,N,WHCRCRA,21-Oct-93,199-K-22,148097.28,570023.89,,5,1.76,,,,
85713,B08DK8,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,10.9,pCi/L,,,N,WHCRCRA,15-Apr-93,199-K-22,148097.28,570023.89,,5,1.96,,,,
10481,B0DLY3,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,7.03,pCi/L,J,,N,HEISPROD,04-Jan-95,199-K-22,148097.28,570023.89,,5,1.56,,,,
97766,B08L35,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,8.8,pCi/L,,,N,HEISPROD,08-Jun-93,199-K-22,148097.28,570023.89,,5,7.56,,,,
97205,B088B6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-33,pCi/L,U,,N,HEISPROD,24-Mar-93,199-K-22,148097.28,570023.89,,5,46,,,,
96455,B07QM4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-46,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,,5,26,,,,
96433,B07QZ3,14762-75-5,Carbon-14,SAS,COUNTING,NA,ECOTEK,236,pCi/L,,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,,5,,,,,
10525,B0G810,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,9.73,pCi/L,U,,N,HEISPROD,12-Jul-95,199-K-22,148097.28,570023.89,,5,1.58,,,,ANALYTE CODE 1
96436,B07QX4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-74,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,,5,37,,,,
99169,B0C2D3,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,9.73,pCi/L,J,,N,HEISPROD,28-Jun-94,199-K-22,148097.28,570023.89,,5,1.65,,,,
98561,B09W54,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,-8.2,pCi/L,R,,N,HEISPROD,13-Jan-94,199-K-22,148097.28,570023.89,,5,6.62,,,,
97788,B08L90,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,-5.5,pCi/L,U,,N,HEISPROD,26-Jun-93,199-K-37,148226.45,570216.35,,5,6.5,,,,
97143,B088J1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-4.4,pCi/L,U,,N,HEISPROD,23-Mar-93,199-K-37,148226.45,570216.35,,5,24,,,,
98506,B09W90,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,-2.2,pCi/L,U,,N,HEISPROD,17-Jan-94,199-K-37,148226.45,570216.35,,5,6.71,,,,
99106,B0C2G5,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,5.05,pCi/L,J,,N,HEISPROD,28-Jun-94,199-K-37,148226.45,570216.35,,5,1.58,,,,
96499,B07QS9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-73,pCi/L,U,,N,HEISPROD,10-Dec-92,199-K-37,148226.45,570216.35,,5,39,,,,
10523,B0G832,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,5.9,pCi/L,U,,N,HEISPROD,13-Jul-95,199-K-37,148226.45,570216.35,,5,1.52,,,,ANALYTE CODE 1
98532,B09W94,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-18,pCi/L,U,,N,HEISPROD,17-Jan-94,199-K-37,148226.45,570216.35,,5,30,,,,
95840,B079Z1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,36,pCi/L,UJ,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,,5,29,,,,TMA
95873,B07B40,14762-75-5,Carbon-14,SAS,COUNTING,NA,ECOTEK,236,pCi/L,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,,5,,,,,Weston
98526,B09W76,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,16,pCi/L,,,N,HEISPROD,17-Jan-94,199-K-37,148226.45,570216.35,,5,10,,,,
10486,B0DM05,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,3.96,pCi/L,J,,N,HEISPROD,10-Jan-95,199-K-37,148226.45,570216.35,,5,1.49,,,,
95829,B07B26,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,100,pCi/L,UJ,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,,5,48,,,,TMA
94960,B06M18,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-20,pCi/L,R,,N,HEISPROD,28-May-92,199-K-37,148226.45,570216.35,,5,30,,,,
89475,B08886,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,19-Mar-93,199-K-18,147400.811,569353.687,,5,,,,,
90211,B08L15,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,2.2,pCi/L,,,N,HEISPROD,07-Jun-93,199-K-18,147400.811,569353.687,,5,4.3,,,,
41092,B0FZ55,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.489,pCi/L,U,,N,PNLGW,07-Jul-95,199-K-18,147400.811,569353.687,,5,1.15,,,,
88167,B079R1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,21-Sep-92,199-K-18,147400.811,569353.687,,5,,,,,TMA
88829,B07QK9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-18,147400.811,569353.687,,5,,,,,
32536,B0G804,10045-97-3,Cesium-137,NONE,GAMMAHI,None,QTESRL,-4.84,pCi/L,U,,N,HEISPROD,12-Jul-95,199-K-19,147386.64,569458.517,,5,4.99,,,,ANALYTE CODE 1
40147,B09CX5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.22,pCi/L,U,,N,WHCRCRA,28-Oct-93,199-K-19,147386.64,569458.517,,5,4.458,,,,
40614,B0C7M4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,7.68,pCi/L,,,N,WHCRCRA,14-Jul-94,199-K-19,147386.64,569458.517,,5,6.942,,,,
90372,B08L20,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,1.7,pCi/L,,,N,HEISPROD,15-Jun-93,199-K-19,147386.64,569458.517,,5,4.3,,,,
38942,B00LX2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.172999993,pCi/L,,,N,PNLGW,24-Jan-92,199-K-19,147386.64,569458.517,,5,6.06799984,,,,
40903,B0DD72,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-6.89,pCi/L,,,N,PNLGW,01-Dec-94,199-K-19,147386.64,569458.517,,5,6.878,,,,
40263,B09QN0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.65,pCi/L,U,,N,WHCRCRA,24-Jan-94,199-K-19,147386.64,569458.517,,5,6.158,,,,
89349,B08891,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,5,pCi/L,U,,N,HEISPROD,13-Mar-93,199-K-19,147386.64,569458.517,,5,,,,,
40447,B0BRP5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.654,pCi/L,U,,N,WHCRCRA,04-May-94,199-K-19,147386.64,569458.517,,5,7.36,,,,
204243,H00079J6,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,1.88,pCi/L,U,,N,PNLGW,02-Mar-90,199-K-19,147386.64,569458.517,,5,5.31,,,,Samp_num modified 5/7/93; HGWDB filtered data
90300,B08LD0,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,2.4,pCi/L,,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,,5,3.9,,,,
89623,B08896,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,30-Mar-93,199-K-20,147687.239,569520.516,,5,,,,,
38933,B00LX3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.710000038,pCi/L,,,N,PNLGW,24-Jan-92,199-K-20,147687.239,569520.516,,5,5.559999943,,,,
90267,B08L25,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,-1.6,pCi/L,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,,5,5,,,,
90250,B08LF0,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,09-Jun-93,199-K-20,147687.239,569520.516,,5,,,,,
88819,B07QL4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-20,147687.239,569520.516,,5,,,,,
40132,B09CX7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.929,pCi/L,U,,N,WHCRCRA,21-Oct-93,199-K-20,147687.239,569520.516,,5,5.877,,,,
88159,B079R6,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,21-Sep-92,199-K-20,147687.239,569520.516,,5,,,,,TMA
32516,B0G806,10045-97-3,Cesium-137,NONE,GAMMAHI,None,QTESRL,-3.31,pCi/L,U,,N,HEISPROD,12-Jul-95,199-K-20,147687.239,569520.516,,5,4.56,,,,ANALYTE CODE 1
204188,H00079V0,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,0.319,pCi/L,U,,N,PNLGW,01-Mar-90,199-K-20,147687.239,569520.516,,5,4.91,,,,Samp_num modified 5/7/93; HGWDB filtered data
90435,B08L30,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,1.1,pCi/L,,,N,HEISPROD,25-Jun-93,199-K-21,147932,569770.11,,5,4.9,,,,
89510,B088B1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,5,pCi/L,U,,N,HEISPROD,24-Mar-93,199-K-21,147932,569770.11,,5,,,,,
88775,B07QL9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,06-Dec-92,199-K-21,147932,569770.11,,5,,,,,
88204,B079S1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,21-Sep-92,199-K-21,147932,569770.11,,5,,,,,TMA
88845,B07QM4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,,5,,,,,
90282,B08L35,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,3.8,pCi/L,,,N,HEISPROD,08-Jun-93,199-K-22,148097.28,570023.89,,5,4.5,,,,
89495,B088B6,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,6,pCi/L,U,,N,HEISPROD,24-Mar-93,199-K-22,148097.28,570023.89,,5,,,,,
88878,B07QZ3,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,ECOTEK,2.51,pCi/L,UJ,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,,5,,,,,
88859,B07QX4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,07-Dec-92,199-K-22,148097.28,570023.89,,5,,,,,
88141,B079S6,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,21-Sep-92,199-K-22,148097.28,570023.89,,5,,,,,TMA
32533,B0G810,10045-97-3,Cesium-137,NONE,GAMMAHI,None,QTESRL,3.96,pCi/L,U,,N,HEISPROD,12-Jul-95,199-K-22,148097.28,570023.89,,5,4.64,,,,ANALYTE CODE 1
40139,B09CX9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.954,pCi/L,U,,N,WHCRCRA,21-Oct-93,199-K-22,148097.28,570023.89,,5,6.403,,,,
204233,H0007B20,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,3.46,pCi/L,U,,N,PNLGW,02-Mar-90,199-K-22,148097.28,570023.89,,5,4.46,,,,Samp_num modified 5/7/93; HGWDB filtered data
88267,B07B26,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,,5,,,,,TMA
88885,B07QS9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,10-Dec-92,199-K-37,148226.45,570216.35,,5,,,,,
88299,B07B40,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,ECOTEK,2.55,pCi/L,U,,N,HEISPROD,24-Sep-92,199-K-37,148226.45,570216.35,,5,,,,,Weston