﻿"Nr Pkt","Szerokosc (B)","Dlugosc (L)","Wysokosc (H)",Kartezjanskie_X,Kartezjanskie_Y,Kartezjanskie_Z,Lokalna_N,Lokalna_E,Lokalna_Z,"Wys_Ant KI","Wys_Ant prawdziwa",Dev_1,Dev_2,Status,#Sat,PDOP,HDOP,VDOP,Opis,"PC DATE STAMP","PC TIME STAMP","GPS START TIME","GPS END TIME"
0505,"52 08 59.12519940","21 00 54.00395719",136.3499,3661040.87093,1406441.80091,5013152.77577,,,,---,---,,,,,,,,"* Base *",10-31-2015,13:42:52,,
1,"52 08 58.98858636","21 00 53.84668308",137.656600,3661045.80423,1406440.49264,5013151.21659,5779557.6513,7501023.7360,104.1161," 2.0000",2.1080," 0.0064"," 0.0146","Fixed Readings: 5 of 5"," 14"," 2.0671"," 0.8800 "," 1.8701",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:42:01 ","Sat, 31 Oct 2015 12:42:07 "
2,"52 08 58.96911492","21 00 53.81823492",137.614400,3661046.41766,1406440.14884,5013150.81398,5779557.0494,7501023.1953,104.0739," 2.0000",2.1080," 0.0067"," 0.0151","Fixed Readings: 5 of 5"," 14"," 2.0732"," 0.9000 "," 1.8676",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:42:26 ","Sat, 31 Oct 2015 12:42:31 "
3,"52 08 58.99570356","21 00 53.77042884",137.712000,3661046.19376,1406439.08908,5013151.39532,5779557.8710,7501022.2862,104.1715," 2.0000",2.1080," 0.0138"," 0.0318","Fixed Readings: 5 of 5"," 13"," 2.3462"," 1.0000 "," 2.1216",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:42:46 ","Sat, 31 Oct 2015 12:42:52 "
4,"52 08 59.01262404","21 00 53.79455712",137.736400,3661045.65772,1406439.37461,5013151.7355,5779558.3940,7501022.7449,104.1959," 2.0000",2.1080," 0.0076"," 0.0155","Fixed Readings: 5 of 5"," 15"," 1.6374"," 0.8000 "," 1.4287",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:44:07 ","Sat, 31 Oct 2015 12:44:13 "
5,"52 08 59.01145992","21 00 53.80715688",137.731800,3661045.59569,1406439.60743,5013151.70979,5779558.3581,7501022.9844,104.1913," 2.0000",2.1080," 0.0073"," 0.0151","Fixed Readings: 5 of 5"," 15"," 1.5912"," 0.8000 "," 1.3743",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:44:26 ","Sat, 31 Oct 2015 12:44:31 "
6,"52 08 58.98817116","21 00 53.83790124",137.739200,3661045.92089,1406440.35858,5013151.27394,5779557.6384,7501023.5691,104.1987," 2.0000",2.1080," 0.0110"," 0.0233","Fixed Readings: 5 of 5"," 15"," 1.6162"," 0.8000 "," 1.4044",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:44:58 ","Sat, 31 Oct 2015 12:45:03 "
7,"52 08 58.97435532","21 00 53.81678892",137.751400,3661046.3866,1406440.10746,5013151.02154,5779557.2114,7501023.1678,104.2109," 2.0000",2.1080," 0.0084"," 0.0187","Fixed Readings: 5 of 5"," 14"," 2.0542"," 0.9000 "," 1.8466",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:45:23 ","Sat, 31 Oct 2015 12:45:28 "
8,"52 08 58.99543656","21 00 53.77893096",137.722000,3661046.1476,1406439.24452,5013151.39815,5779557.8627,7501022.4479,104.1815," 2.0000",2.1080," 0.0090"," 0.0184","Fixed Readings: 5 of 5"," 15"," 1.5433"," 0.8000 "," 1.3179",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:45:41 ","Sat, 31 Oct 2015 12:45:46 "
9,"52 08 59.00992668","21 00 53.80053048",137.723600,3661045.67111,1406439.50143,5013151.67423,5779558.3107,7501022.8584,104.1831," 2.0000",2.1080," 0.0086"," 0.0175","Fixed Readings: 5 of 5"," 16"," 1.4156"," 0.8000 "," 1.1677",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:45:53 ","Sat, 31 Oct 2015 12:45:59 "
10,"52 08 59.28843240","21 00 53.63827368",137.878200,3661040.52083,1406434.21793,5013157.07839,5779566.9175,7501019.7718,104.3379," 2.0000",2.1080," 0.0071"," 0.0144","Fixed Readings: 5 of 5"," 15"," 1.6355"," 0.8000 "," 1.4265",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:47:33 ","Sat, 31 Oct 2015 12:47:38 "
11,"52 08 59.59432524","21 00 53.53127760",137.798600,3661034.23564,1406429.62403,5013162.81702,5779576.3710,7501017.7357,104.2585," 2.0000",2.1080," 0.0091"," 0.0165","Fixed Readings: 5 of 5"," 13"," 1.8428"," 1.0800 "," 1.4928",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:48:31 ","Sat, 31 Oct 2015 12:48:40 "
12,"52 09 00.04175928","21 00 53.52217044",137.644200,3661024.01538,1406425.51229,5013171.18101,5779590.1994,7501017.5597,104.1044," 2.0000",2.1080," 0.0203"," 0.0221","Fixed Readings: 5 of 5"," 11"," 2.7864"," 2.1000 "," 1.8307",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:49:11 ","Sat, 31 Oct 2015 12:49:17 "
13,"52 09 00.03930039","21 00 53.66934018",137.714800,3661023.10836,1406428.16149,5013171.19012,5779590.1235,7501020.3577,104.1749," 2.0000",2.1080," 0.0157"," 0.0288","Fixed Readings: 5 of 5"," 14"," 1.6595"," 0.8400 "," 1.4298",,10-31-2015,13:42:52,"Sat, 31 Oct 2015 12:50:15 ","Sat, 31 Oct 2015 12:51:17 "
0562,"52 09 06.26135958","21 01 37.21805702",134.9559,3660582.75955,1407145.98652,5013287.0149,,,," 2.0000",2.1080,0.012,0.023,FIXED,15,1.630,0.800,1.421,"* Base *",10-31-2015,14:34:35,,
14,"52 09 06.23015028","21 01 37.24372728",136.299200,3660584.06475,1407147.01113,5013287.48374,5779781.6978,7501848.7196,102.7830," 2.0000",2.1080," 0.0147"," 0.0182","Fixed Readings: 5 of 5"," 14"," 1.6288"," 0.9800 "," 1.3006",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 13:33:44 ","Sat, 31 Oct 2015 13:33:50 "
15,"52 09 04.56621000","21 01 35.75858028",135.853400,3660631.84853,1407135.12754,5013255.57501,5779730.2616,7501820.5041,102.3353," 2.0000",2.1080," 0.0142"," 0.0172","Fixed Readings: 5 of 5"," 16"," 1.2002"," 0.8000 "," 0.8947",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 13:34:46 ","Sat, 31 Oct 2015 13:34:51 "
0898,"52 09 07.13430026","21 01 37.50684207",137.6680,3660562.45555,1407144.06392,5013305.71171,,,," 2.0000",2.1080,0.014,0.017,FIXED,16,1.200,0.800,0.895,"* Base *",10-31-2015,14:34:35,,
16,"52 09 06.23009160","21 01 37.24296528",136.301200,3660584.07243,1407146.99857,5013287.4842,5779781.6959,7501848.7052,102.7850," 2.0000",2.1080," 0.0190"," 0.0217","Fixed Readings: 5 of 5"," 15"," 1.3564"," 0.9000 "," 1.0148",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 13:41:37 ","Sat, 31 Oct 2015 13:41:44 "
17,"52 08 59.12228484","21 00 55.11489552",137.654800,3661034.10964,1406461.83184,5013153.75087,5779561.7884,7501047.8465,104.1150," 2.0000",2.1080," 0.0153"," 0.0185","Fixed Readings: 5 of 5"," 16"," 1.1810"," 0.7200 "," 0.9355",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 14:01:09 ","Sat, 31 Oct 2015 14:01:15 "
18,"52 08 59.64404016","21 00 55.21004124",137.574000,3661021.52746,1406458.93613,5013163.58255,5779577.9142,7501049.6520,104.0346," 2.0000",2.1080," 0.0122"," 0.0149","Fixed Readings: 5 of 5"," 16"," 1.1886"," 0.7400 "," 0.9294",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 14:02:23 ","Sat, 31 Oct 2015 14:02:30 "
19,"52 08 59.60834532","21 00 55.70970144",137.813200,3661019.07066,1406468.16972,5013163.09445,5779576.8130,7501059.1518,104.2740," 2.0000",2.1080," 0.0104"," 0.0128","Fixed Readings: 5 of 5"," 16"," 1.1841"," 0.7200 "," 0.9395",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 14:03:01 ","Sat, 31 Oct 2015 14:03:07 "
20,"52 08 59.62249656","21 00 55.98768492",137.708000,3661016.79249,1406472.95667,5013163.27977,5779577.2515,7501064.4367,104.1690," 2.0000",2.1080," 0.0108"," 0.0139","Fixed Readings: 5 of 5"," 14"," 1.3343"," 0.8400 "," 1.0361",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 14:04:05 ","Sat, 31 Oct 2015 14:04:11 "
21,"52 09 00.15046260","21 00 55.10963256",137.571800,3661010.67304,1406452.72098,5013173.18547,5779593.5653,7501047.7397,104.0328," 2.0000",2.1080," 0.0093"," 0.0118","Fixed Readings: 5 of 5"," 15"," 1.2177"," 0.7400 "," 0.9662",,10-31-2015,14:34:35,"Sat, 31 Oct 2015 14:05:18 ","Sat, 31 Oct 2015 14:05:24 "
0769,"52 09 05.89200077","21 01 21.10643820",135.2290,3660701.23373,1406863.34331,5013280.22567,,,," 2.0000",2.1080,0.009,0.012,FIXED,15,1.255,0.800,0.967,"* Base *",11-02-2015,16:24:28,,
212.2199P,"52 09 06.64725132","21 01 22.13378880",137.123400,3660678.10503,1406875.38047,5013296.04485,5779794.4901,7501561.4576,103.6009," 2.0000",2.1080," 0.0076"," 0.0119","Fixed Readings: 5 of 5"," 16"," 1.4253"," 0.7000 "," 1.2415",,11-02-2015,16:24:28,"Mon, 02 Nov 2015 15:23:36 ","Mon, 02 Nov 2015 15:23:43 "
212.2200P,"52 09 08.85302868","21 01 14.61953484",137.423400,3660679.27319,1406722.77506,5013338.11381,5779862.6190,7501418.5835,103.8993," 2.0000",2.1080," 0.0049"," 0.0077","Fixed Readings: 5 of 5"," 16"," 1.4250"," 0.7000 "," 1.2412",,11-02-2015,16:24:28,"Mon, 02 Nov 2015 15:26:00 ","Mon, 02 Nov 2015 15:26:05