Date,Time HST,Lat deg,Lat min,Lon deg,Lon min,Region,Publ Depth,M M-S E-W,M M-S N-S,M vert,M hor N-L,M other publ,M other comp,M other source,M pref,M pref source,I max,Location/felt report,Comment
10/4/59,5:37:08,20,45.30,155,40.79,off chain,12.28,4.41,4.15,3.73,,,4.6,hvo,4.39,aver,,,
10/21/59,3:10:03,,,,,oahu,,3.06,3.16,M>2.64,,,,,3.11,hono,,felt-oahu,not recorded by hvo network
11/11/59,7:22:54,20,0.64,157,53.90,off chain,16.32,,3.66,4.24,,4.3,3.8,hvo,3.73,hvo,,,
11/23/59,18:01:40,20,19.32,155,35.49,kohala,43.37,4.13,,3.80,,,4.4,hvo,4.27,aver,,,
12/30/59,13:14:32,19,22.87,154,15.13,kl ler sf,3.53,,,,,,4.1,hvo,4.10,hvo,,,
1/18/60,18:26:47,19,21.02,155,47.27,kona,7.03,4.33,,3.70,,,4.7,hvo,4.52,aver,,,
1/29/60,09:10:21,19,23.71,155,14.73,kl cal 05-10,5.06,M<4.22,M<4.12,4.46,,,4.2,hvo,4.20,hvo,,,average of two readings; HTL high
2/12/60,16:34:38,19,20.29,155,14.59,kl kuer sf,4.57,,,3.81,,,4.1,hvo,4.10,hvo,,,
3/8/60,09:51:11,19,17.16,154,26.24,kl ler os,7.10,4.06,,3.59,,,4.1,hvo,4.08,aver,,,
3/23/60,17:53:00,19,23.76,155,15.57,kl cal deep,21.63,,,3.36,,,4.0,hvo,4.00,hvo,,,
4/29/60,6:13:04,19,40.18,155,42.06,mauna kea,6.33,4.03,4.03,3.22,,,4.7,hvo,4.26,aver,,,
5/8/60,6:28:39,19,19.95,155,18.60,kl cal deep,26.56,4.73,4.26,4.61,,4.5,4.4,hvo,4.46,aver,,,
5/12/60,11:18:09,19,16.50,155,24.53,kl cal deep,24.80,4.55,4.76,4.56,,,4.3,hvo,4.54,aver,,,
6/7/60,12:19:21,18,53.28,155,11.80,loihi,11.17,,,,,4.1,4.2,hvo,4.20,hvo,,,
6/20/60,12:58:24,19,22.76,155,21.21,ml mok deep,30.24,,,,,4.5,4.6,hvo,4.60,hvo,,,
6/20/60,13:14:30,18,54.85,155,45.19,kl sf os,6.99,no record,no record,no record,,4.3,4.6,hvo,4.60,hvo,,,
6/21/60,10:56:46,19,23.41,155,17.82,kl swr,0.03,no record,no record,no record,,4.3,3.8,hvo,3.80,hvo,,,
8/4/60,5:32:59,19,19.93,156,10.66,kona,2.21,,4.08,4.33,,,4.0,hvo,4.04,aver,,,
8/11/60,1:47:18,19,54.61,155,36.39,mauna kea,11.41,,,,,,4.0,hvo,4.00,aver,,,
8/28/60,18:00:15,20,10.68,156,39.88,off chain,6.87,4.31,4.31,4.31,,,4.0,hvo,4.21,aver,,,
9/12/60,19:35:00,,,,,oahu,,M<2.11,M<2.07,M<1.32,,1.5?,,hono,1.50,hono,,felt-oahu,average of two readings; not recorded by hvo network
9/18/60,20:00:35,17,18.28,156,50.33,off chain,6.93,4.46,4.55,3.12,,4.1,4.2,hvo,4.40,aver,,,
9/26/60,4:25:00,,,,,oahu,,M<2.02,2.02,1.24,,1.2,,hono,2.02,aver,,felt-oahu,average of two readings; not recorded by hvo network
10/8/60,17:27:15,19,28.36,155,24.35,kaoiki,12.17,4.45,4.36,3.88,,,4.3,hvo,4.37,aver,,,
12/13/60,12:06:52,19,30.25,155,13.21,kl gln deep,1.21,4.93,4.86,,,4.2,4.0,hvo,4.60,aver,,,
12/13/60,12:08:16,19,24.08,155,17.32,kl cal deep,33.46,5.40,5.33,,,,4.3,hvo,5.01,aver,,,
12/25/60,02:56:28,19,12.42,155,42.78,kl swr sf,0.01,5.33,5.16,4.85,,,4.6,hvo,5.03,aver,,,
1/2/61,20:30:16,21,9.55,155,20.09,off chain,7.34,,,,,,4.0,hvo,4.00,hvo,,,
1/7/61,3:57:47,19,50.12,156,25.39,off chain,6.32,,,,,,4.1,hvo,4.10,hvo,,,
1/15/61,0:44:42,19,54.13,155,36.10,mauna kea,8.30,,,,,,4.2,hvo,4.20,hvo,,,
1/21/61,01:39:37,19,13.40,155,39.69,kl swr,9.99,no record,no record,no record,,,4.8,hvo,4.80,hvo,,,
4/3/61,0:35:48,19,22.94,155,32.12,ml mok,3.56,,4.13,3.22,,4.1,3.5,hvo,3.82,aver,,,
5/19/61,00:31:50,19,12.07,155,23.32,kl cal deep,39.98,M<4.00,M<4.33,4.65,,,4.0,hvo,4.00,hvo,,,average of two readings
5/26/61,22:12:45,19,27.09,155,27.05,kaoiki,6.77,,3.88,3.64,,4.1,4.2,hvo,4.04,aver,,,
6/29/61,04:09:30,19,23.60,155,15.76,kl cal deep,28.19,5.16,4.76,4.56,,4.2,4.3,hvo,4.74,aver,,,
7/23/61,05:24:15,19,22.56,155,16.80,kl cal deep,26.15,5.50,5.43,5.70,,4.6,4.2,hvo,5.04,aver,,,catalog magnitude low
7/23/61,05:28:23,19,23.60,155,17.95,kl cal deep,23.78,4.43,4.43,5.45,,4.2,4.4,hvo,4.42,aver,,,mag agreement ok
7/23/61,05:36:50,19,24.00,155,17.86,kl cal deep,35.10,,,4.14,,,3.1,hvo,3.10,hvo,,,
7/23/61,06:44:00,,,,,kl cal deep,,,,3.86,,,,hvo,3.86,hono,,,not in catalog
8/20/61,23:44:29,20,26.48,156,26.06,alenuihaha,7.00,,3.53,3.13,,4.2,4.3,hvo,3.92,aver,,,
8/25/61,8:45:35,19,49.84,155,5.20,mauna kea,43.53,5.26,5.07,5.25,,4.5,4.6,hvo,4.98,aver,,,
9/22/61,17:01:19,18,20.07,154,51.88,off chain,7.00,,,,,5.8,5.6,hvo,5.60,hvo,,,130 km s of hawaii
9/24/61,19:25:11,19,26.59,155,7.13,kl gln,1.22,no trace,no trace,no trace,,3.8,4.0,hvo,4.00,hvo,,,mag agreement ok
9/24/61,19:28:53,19,17.42,154,59.02,kl mer sf,8.52,no record,no record,no record,,4.5,4.3,hvo,4.30,hvo,,,catalog mag high?
9/24/61,20:29:22,19,18.43,155,1.43,kl mer sf,9.18,no record,no record,no record,,,4.3,hvo,4.30,hvo,,,catalog mag high?
11/21/61,23:22:40,19,23.15,155,13.29,kl cal deep,23.84,M<4.12,M<4.12,4.66,,3.8,4.1,hvo,4.10,hvo,,"hilo, hnp, n kona",average of two readings; HTL high
11/23/61,17:14:31,19,23.25,155,15.77,kl cal deep,28.36,M<4.12,M<4.12,4.44,,3.8,3.7,hvo,3.70,hvo,,hnp,average of two readings; HTL high
11/25/61,13:26:03,19,23.94,155,16.59,kl cal deep,28.68,M<4.22,M<4.12,4.58,,3.7,4.0,hvo,4.00,hvo,,"n kona, hnp",average of two readings; HTL high
11/27/61,1:32:35,19,24.63,155,16.97,maui,35.31,3.86,3.86,3.05,,5.0,3.5,hvo,3.74,aver,,n of maui??, dep
12/2/61,18:58:00,19,22.72,155,15.64,kl cal deep,29.42,M<4.52,4.30,4.54,,3.9,4.2,hvo,4.25,aver,,all hawaii island,average of two readings; catalog mag low for felt report-4.3?
12/31/61,08:52:10,19,21.76,155,14.63,kl cal deep,27.57,4.37,4.37,4.64,,3.9,4.2,hvo,4.31,aver,,hnp,mag agreement ok; HTL high
1/7/62,02:57:54,19,26.71,155,3.38,kl sf os??,4.30,M<4.92,M<4.62,4.69,,4.0,4.2,hvo,4.20,hvo,,all hawaii island,average of two readings; HTL high?
2/10/62,16:00:48,18,36.17,154,57.93,kl sf os??,4.00,<4.32,<4.10,<3.81,,4.0,4.4,hvo,4.40,hvo,,,
3/9/62,23:46:17,19,44.80,155,57.99,hualalai,0.01,,,3.79,,,4.0,hvo,4.00,hvo,,felt-half hawaii island,
3/23/62,14:56:47,19,24.69,155,16.15,kl cal deep,28.62,4.70,4.82,no record,,4.4,3.8,hvo,4.76,hono,,all hawaii island,average of two readings; hvo mag low
3/30/62,18:15:55,19,25.00,155,16.71,kl cal deep,29.22,5.36,5.26,4.69,,4.5,4.4,hvo,5.31,hono,,all hawaii island,average of two readings; HTL and hvo mag low
4/6/62,17:38:04,19,21.33,155,2.83,kl mer sf,0.01,,,,,3.8,3.7,hvo,3.70,hvo,,,mag agreement ok
4/24/62,3:04:50,19,22.38,155,27.53,kaoiki,10.61,,,,,4.0,4.2,hvo,4.20,hvo,,felt-all hawaii island,
5/10/62,05:56:05,19,25.00,155,14.70,kl cal deep,29.74,4.67,4.57,4.65,,4.3,4.4,hvo,4.55,aver,,all hawaii island, average of three readings; mag agreement ok
5/11/62,06:37:24,19,24.17,155,15.73,kl cal deep,26.41,M<4.12,M<4.12,4.26,,,3.7,hvo,3.98,aver,,east half hawaii island,average of two readings; hvo mag low for felt report
5/23/62,22:58:10,19,17.36,155,19.37,kl swr sf deep,45.92,,,,,3.7,3.6,hvo,3.60,hvo,,all hawaii island,
6/4/62,23:35:22,19,16.63,155,13.57,kl kuer sf,9.95,record missing,record missing,record missing,,,3.9,hvo,3.90,hvo,,"hilo, pohakuloa, puna, pahala, volcano",
6/13/62,16:34:53,19,31.34,155,39.24,kl cal deep??,29.78,record missing,record missing,record missing,,,4.3,hvo,4.30,hvo,,all hawaii island,
6/27/62,18:27:14,19,23.89,155,27.10,kaoiki,10.18,record missing,record missing,record missing,,6.1,6.1,hvo,6.10,hvo,VI,"felt-hawaii, maui, oahu (VI)",
6/28/62,3:36:57,19,26.47,155,26.66,kaoiki,3.34,record missing,record missing,record missing,,3.7,3.8,hvo,3.80,hvo,,felt-hilo,
7/14/62,7:37:49,19,44.10,155,35.12,mauna kea,11.30,,,4.26,,4.0,3.9,hvo,3.90,hvo,,felt-all hawaii island,
7/23/62,23:52:41,19,21.96,156,4.49,kona,1.45,,,,,4.5,3.8,hvo,3.80,hvo,,felt-w coast hawaii island,
7/24/62,17:48:15,19,31.43,155,56.88,kona,0.05,4.21,3.70,4.30,,4.9,4.7,hvo,4.20,aver,,,
7/31/62,03:24:16,19,18.79,155,2.87,kl kuer sf,7.87,,,,,3.7,4.1,hvo,4.10,hvo,,hilo,
8/17/62,23:30:07,19,11.83,155,36.31,hilea,9.12,,,3.50,,,4.0,hvo,4.00,hvo,,felt-south half hawaii island,
8/18/62,16:58:43,19,16.81,155,12.41,kl kuer sf,10.45,4.85,4.60,5.21,,4.6,4.5,hvo,4.65,aver,,all hawaii island,hvo mag low; HTL high
9/8/62,03:58:56,18,50.51,154,58.56,kl sf os,16.31,M<4.17,M<4.17,4.78,,4.1,4.4,hvo,4.40,hvo,,"hilo, hnp",average of two readings; HTL high
9/10/62,19:11:16,19,18.79,155,12.83,kl sf??,32.02,,,,,3.6,3.9,hvo,3.90,hvo,,east hawaii island,
9/11/62,07:22:50,19,27.87,155,13.44,kl gln deep,23.27,M<3.90,M<4.12,4.41,,3.7,3.8,hvo,3.80,hvo,,all hawaii island,average of two readings; hvo mag low for felt report?; HTL high
9/11/62,07:25:28,19,28.82,155,13.21,kl gln deep,22.47,,,4.04,,3.6,3.7,hvo,3.70,hvo,,all hawaii island,hvo mag low for felt report?
11/22/62,04:26:10,19,20.75,155,4.58,kl kuer sf,0.01,<4.25,<4.07,<3.66,,3.9,4.2,hvo,4.20,hvo,,,mag agreement ok
11/22/62,05:18:21,19,20.99,155,2.94,kl kuer sf,0.47,5.06,5.07,4.65,,4.1,4.3,hvo,5.06,hono,,hnp to hilo,"average of two readings; m-s mag seems high, hvo mag low for felt report-4.5?"
12/13/62,21:36:19,19,21.74,155,14.95,kl cal deep,26.71,4.54,4.51,5.02,,3.7,4.2,hvo,4.42,aver,,all hawaii island,average of two readings; hvo mag low
12/28/62,01:06:10,19,19.41,155,1.36,kl kuer sf,9.42,M<4.07,M<4.17,4.37,,,4.1,hvo,4.10,hvo,,east half hawaii island,average of two readings; mag agreement ok
12/30/62,17:47:19,19,10.09,155,33.64,ml swr,0.02,,,3.43,,4.0,4.1,hvo,4.10,hvo,,felt-half hawaii island,
1/8/63,09:39:00,,,,,kl cal deep,,5.23,5.30,,,4.6,4.5,hvo,5.26,hono,V ,"all Hawaii island, Maui, Oahu (V)",hvo mag low; missing from catalog?
1/8/63,09:39:45,19,22.88,155,12.93,kl cal deep,31.56,5.33,5.29,5.42,,4.3,4.5,hvo,5.31,hono,,"all hawaii island, maui, oahu",average of two readings; hvo mag low
1/8/63,10:04:00,,,,,kl cal deep,,4.20,4.20,4.48,,,,hvo,4.20,hono,,,average of two readings; missing from catalog; HTL high
1/8/63,15:40:00,,,,,kl cal deep,,,,3.56,,,,hvo,3.56,hono,,,missing from catalog
1/8/63,15:41:06,19,31.22,155,22.74,kl cal deep,0.01,4.52,4.46,4.88,,4.2,4.0,hvo,4.33,aver,,all hawaii island,average of two readings; hvo mag low
1/8/63,15:45:14,19,22.51,155,12.47,kl cal deep,38.59,M<4.20,M<4.02,4.26,,3.4,3.6,hvo,3.93,aver,,,average of two readings; HTL high
1/9/63,04:36:24,19,21.41,155,4.36,kl cal deep,7.00,M<4.37,M<4.12,4.55,,3.2,3.6,hvo,4.07,aver,,hawaii island,average of two readings; hvo mag low?; HTL high
1/9/63,05:19:00,,,,,kl cal deep,,,,3.86,,,,hvo,3.86,hono,,,missing from catalog; HTL high?
1/9/63,09:23:09,,,,,kl cal deep,,,,4.21,,,,hvo,4.21,hono,,,missing from catalog; HTL high?
2/17/63,9:07:46,19,45.76,156,43.95,kona os,12.08,,,4.33,,,4.1,hvo,4.10,hvo,,,
3/24/63,22:31:52,19,49.86,155,34.70,mauna kea,24.81,<4.02,4.02,4.64,,4.5,4.3,hvo,4.16,aver,,"felt-hawaii island, maui",average of two readings
3/25/63,7:18:35,20,34.71,156,24.79,maui,3.55,,,3.84,,,3.9,hvo,3.90,hvo,,felt-all maui,
5/19/63,2:21:26,19,12.06,155,30.19,hilea,8.43,,,,,3.9,4.1,hvo,4.10,hvo,,"felt-hnp, hilo, pahal, waiahinu",
6/6/63,22:25:39,19,7.73,155,37.55,hilea,19.46,,,3.75,,4.2,4.3,hvo,4.30,hvo,,"felt-hilo, pahala, naalehu, waiohinu",
6/14/63,11:17:58,19,27.32,155,14.48,kl cal deep,23.73,M<4.12,M<3.90,4.26,,3.7,3.5,hvo,3.50,hvo,,"hnp, kulani, n kona",average of two readings; hvo mag low?; HTL high
7/11/63,02:43:59,19,18.92,155,12.28,kl kuer sf,10.46,,,4.16,,,3.8,hvo,3.80,hvo,,volcano to hilo,hvo mag low?
8/14/63,5:26:00,,,,,oahu,,3.34,3.51,3.56,,,3.5,hono,3.45,aver,,felt-oahu,not recorded by hvo network
8/26/63,8:49:18,19,21.20,155,25.17,kaoiki,11.68,5.05,4.95,4.62,,4.9,4.7,hvo,4.90,aver,,,
9/21/63,6:24:24,19,14.38,155,32.81,kaoiki,18.14,4.75,4.55,4.62,,4.8,4.7,hvo,4.67,aver,,,
9/22/63,6:26:17,19,19.33,155,24.28,kaoiki,8.76,,,,,3.5,3.6,hvo,3.60,hvo,,"felt-hilo, hnp, kapapala",
9/22/63,6:27:24,19,18.61,155,26.05,kaoiki,6.53,,,,,3.5,3.6,hvo,3.60,hvo,,"felt-hilo, hnp, kapapala",
10/11/63,16:52:48,19,5.75,155,1.79,kl ler?,17.16,<4.05,<4.17,4.27,,3.8,4.2,hvo,4.20,hvo,,hnp,mag agreement ok
10/23/63,10:24:07,19,22.94,155,25.71,kaoiki,8.12,5.23,5.15,,,5.3,4.5,hvo,4.96,aver,,,
10/23/63,11:24:47,19,21.41,155,24.54,kaoiki,8.49,,,3.80,,3.8,3.9,hvo,3.90,hvo,,"felt-hilo, pahala, kapapala",
10/23/63,18:25:28,19,19.58,155,24.74,kaoiki,13.56,,,3.50,,3.5,3.8,hvo,3.80,hvo,,"felt-hnp, kapapala, pahala",
10/25/63,15:29:33,19,21.78,155,26.77,kaoiki,0.94,,,3.80,,3.8,4.0,hvo,4.00,hvo,,"felt-hnp, kapapala, pahala",
11/3/63,21:23:26,20,10.92,155,24.56,kohala,17.54,,,3.99,,3.7,3.6,hvo,3.60,hvo,,felt-half hawaii island,
11/15/63,09:01:27,19,24.77,155,14.11,kl cal deep,26.66,4.07,<3.90,4.83,,3.8,3.9,hvo,3.99,aver,,half hawaii island,average of two readings; hvo mag low; htl mag high