Hawaii Sites,DATE,LAT,LONG,SIDE OF ISLAND,SITE TYPE,FRESH WATER,SHORE ACTIVITY,Acanthophora spicifera,Hypnea musciformis,Gracilaria salicornia,DEPTH Surveyed,SALINITY,TEMP.,HABITAT TYPES,HERBIVORES,INVASIVE SPP?,
Kailua Harbor,5/29/2000,19 38.294,155 59.820west,,harbor,ground water,downtown,0,0,0,0-5 m,30,23,breakwall/reef,yes,none,
Honokohau,5/29/2000,19 40.306,156 01.657,west,harbor/fishpond,not apparent,national park,1,0,0,0-3 m,35,25,reef/boulders,yes,none,
Keahole ,5/29/2000,19 43.935,156 03.451,west,exposed reef,not apparent,OTEC,0,0,0,0-10 m,35,25,reef/boulders,yes,none,
Makalawena,5/29/2000,19 47.642,156 01.671,west,small bay,some,camping,0,0,0,0-5 m,34,24.9,reef/boulders,yes,none,
Kiholo,29-May,19 51.431,155 55.298,west,lagoon,yes,beach park,0,0,0,0-3 m,27,23,patchy reef/soft bottom,some,none,
Puako,5/23/2000,,,north west,reef,some,residential,0,0,0,0-10 m,35,25,fringing reef,yes,none,
Mahukona,5/24/2000,,,north west,small harbor,not apparent,small boat harbor,0,0,0,0-10 m,35,25,fringing reef,yes,none,
Onekahakaha,5/15/2000,,,east,protected tidepool,some,park,2,0,5,0-2 m,32,24,tidepool,some,none,
Kapoho,5/28/2000,,,east,bay,yes,residential,0,0,2,0-5 m,35,24.5,reef/boulders,yes,none,
KAUAI SITES,DATE,LAT,LONG,SIDE OF ISLAND,SITE TYPE,FRESH WATER,SHORE ACTIVITY,Acanthophora spicifera,Hypnea musciformis,Gracilaria salicornia,DEPTH Surveyed,SALINITY,TEMP.,AREA SURVEYED,HABITAT TYPES,HERBIVORES,INVASIVE SPP?
Polihale Beach Park,4-Apr-00,"22 05.302"" N","159 45.133"" W",West,Sand Beach-Exposed,None ,Small Sugar Cane Farm,0,0,0,0-8 ft.,38,23.5,100x 100 meters,sand,,none
Oomanu Point,4-Apr-00,"21 57.843"" N","159 42.653"" W",West,Tidal Bench-Exposed,Small stream,Public Beach to the West,0,0,0,0-5 ft.,30,25.6,100x50 meters,Bassalt Bench/Eroded Limestone,,none
Ikialoa Harbor,4-Apr-00,21 57.563 N,159 41.585' W,South/West,Boulder Breakwall-Protected,Small Stream,Small Boat Harbor,3,0,0,0-3 ft.,28,25,100 meters,Bassalt Boulder Breakwall,,none
Kikialoa-Waimea River Mouth,4-Apr-00,"21 57.139"" N","159 39.993"" W",South/West,River Mouth-Exposed,Large River Mouth,Beach Park/Residential,2,0,0,0-3 ft.,18,25.1,50x5 meters,Bassalt outcropping amidst sand,,none
Haeena,5-Apr-00,"22 13.318"" N","159 35.020"" W",North,Small Bay-Semi Exposed,None ,Beach Park,0,0,0,0-3 ft.,32,24,200x100 meters,Eroded Limestone Tidal Bench,,none
Hanalei Bay,5-Apr-00,"22 12.508"" N","159 31.005"" W",North,Large Bay-Protected,Several Streams,Various/Residential/Resort,0,0,0,0-10 ft.,32,23.2,200x100 meters,Sand with limestone and Bassalt Outcroppings,,none
Anini Beach,5-Apr-00,"22 13.443"" N",159 26.724 W,North/East,Large Reef Flat,Small Streams,Beach Park/Residential/Small Boat Launch,6,0,0,0-8 ft.,36,23.5,200x100 meters,Limestone/Sand Reef Flat,,Lyngbya
Kuaehu Point/Anahola,5-Apr-00,"22 09.499"" N","159 18.304"" W",East,North End of Anahola Bay-Exposed Point,Not Apparent,Residential,0,0,0,0-8 ft.,36,23.4,100x50 meters,Snad with Limestone and Bassalt Outcroppings,,none
Salt Pond Beach Park,6-Apr-00,"21 54.002"" N","159 36.531""W",South,Small Cove with Extensive Reef Flat,None ,Beach Park/Salt Farm,4,5,0,0-8 ft.,34,24.2,150x100 meters,Sandstone/Bassalt Tidal Bench,,Hypnea musciformis
Port Allen Harbor,6-Apr-00,"21 53.974"" N","159 35.247"" W",South,Large Industrial Boat Harbor-Protected Breakwall,Drainage Pipe,Industrial,4,0,0,0-3 ft.,35,25,100x5 meters,Bassalt Boulders,,none
Poipu-Prince Kuhio Park,6-Apr-00,"21 52.863"" N","159 28.426"" W",South,Small Cove-Exposed,None ,Residential,4,1,0,0-10 ft.,32,25.2,150x75 meters,Bassalt Intertidal Bench/ Sand,,none
Piopu Beach Park,6-Apr-00,"21 52.863"" N","159 28.426"" W",South,Small Bay-Semi Exposed,None ,Resort/Public Beach,2,0,0,0-3 ft.,36,25.1,200x50 meters,Bassalt/Limestone Intertidal Bench,,none
Nawiliwili Harbor,6-Apr-00,"21 57.517"" N","159 21.135"" W",Soth/East,Large Industrial Boat Harbor-Protected Breakwall,River Mouth at South End,Industrial Harbor/Resorts,2,0,0,0-3 ft.,34,34,100x2 meters,Bassalt Boulder Breakwall,,none
Maui Sites,DATE,LAT,LONG,SIDE OF ISLAND,SITE TYPE,FRESH WATER,SHORE ACTIVITY,Acanthophora spicifera,Hypnea musciformis,DEPTH ALIENS FOUND,SALINITY,Temp,HABITAT TYPES,INVASIVE SPP?,,,
Kahului Harbor,12/13/2000,20 53.514,156 28.181,north,harbor,not apparent,industrial,< 10%,0.25,0-1 m,29,24.9,"rock wall, boulder field",Ulva fasciata,,,
Kuau,12/13/2000,20 55.876,156 21.792,north,exposed reef flat,not apparent,pinneapple farm,0.3,0.2,0-1 m,36,24.5,tidal bench,Ulva fasciata,,,
Keane,12/13/2000,20 51.630,156 10.030,north east,boulder field,river mouth,none,0,0,0-1 m,32,24.3,boulder field/beach,none,,,
Wainapanapa State Park,12/13/2000,,,east,exposed shore and small bay,not apparent,camping,0,0,0-0.5 m,36,24.5,basalt tidepools,none,,,
Hana Harbor,12/13/2000,,,east,harbor,small stream,residential,10,10,0-1 m,36,24.9,"rock wall, boulder field",none,,,
La Perouse Bay,12/14/2000,20 35.975,156 25.199,south east,NARS,not apparent,lava field,0,0,0-4 m,35,24.3,basalt and limestone reef,none,,,
Ahihi Bay,12/14/2000,20 37.070,156 26.234,south east,NARS,not apparent,residential,<10 %,0,0-4 m,35,24.6,basalt and limestone reef,none,,,
Ahihi Tidepools,12/14/2000,20 37.359,156 26.372,south east,NARS,not apparent,residential,0.1,< 5%,0-2 m,34,25.1,basalt tidepools,none,,,
Wailea Beach Park,12/14/2000,20 40.889,156 26.557,south,bay,groundwater?,resort,< 5%,0.15,0-5 m,32,24.5,basalt and limestone reef,none,,,
Kihei Residential,12/14/2000,20 44.088,156 27.346,south, reef flat,groundwater?,residential,< 5%,0.4,0-1.5 m,30,25,reef flat,Ulva fasciata,,,
Kihei Beach Park,12/14/2000,20 44.088,156 27.346,south,"beach, rocky point",not apparent,downtown,< 5%,0.05,0-5 m,34,25.1,basalt outcroppings,none,,,
Honolua Bay,12/15/2000,,,north ,bay,perrnial river,none,< 5%,0,0-5 m,35,25,basalt and limestone reef,none,,,
Honokowai,12/15/2000,20 57.289,156 41.171,west,reef flat,groundwater?,residential,< 10%,0.4,0-2 m,30,21,sandstone,Cladophora sericea,,,
Lahina,12/15/2000,20 52.379,156 40.696,west,near harbor,not apparent,downtown,0.4,0.1,0-2 m,34,27.5,boulder field/sand,none,,,
Maalaea,12/15/2000,,,south west,harbor,groundwater?,residential/condos/harbor,< 5%,0.8,0-2 m,25,27,boulders/reef flat,Ulva fasciata,,,
MOLOKAI SITES,DATE,LATITUDE,LONGITUDE,SIDE OF ISLAND,SITE TYPE,FRESH WATER,SHORE ACTIVITY,Acanthophora spicifera,Hypnea musciformis,Gracilaria salicornia,DEPTH ALIENS FOUND,SALINITY,# OF SITES SURVEYED,MOLOKAI SITES,HABITAT TYPES,HERBIVORES,INVASIVE SPP?
Halawa Bay,2/4/2000,21 09.639,156 44.102,NE,Bay,River ,"few houses,valley",0,0,0,0,20-30,5,Halawa Bay,"boulder field, sand",manini,0
Kalaekapu,2/4/2000,,,E,Inlet,Ground water,small ranch,0,0,0,0,34,4,Kalaekapu,"bassalt wall, boulders, limestone, rubble",echinothrix diadema,0
Pohakuloa,2/4/2000,21 06.848,156 44.442,E,Bay,Stream,few houses,0,0,0,0,32,4,Pohakuloa,"reef flat, sand channel, boulders","surgeons, stegastes fasciolatus, echinometra",0
Kumimi Bay,2/4/2000,21 06.634,156 44.687,E,Bay,River ,"few houses, small ranch",0,0,0,0,28-34,3,Kumimi Bay,"reef flat, sand channel, boulders","surgeons, echinometra",0
Kumimi Point,2/4/2000,21 06.848,156 44.654,E,Point,none,none,1,0,0,0.10 m,40,1,Kumimi Point,tidepools,small mollusks,0
Palaupi Point,2/5/2000,21 06.377,156 44.753,SE,Wide reef,Ground water,none,2,0,0,0.30 m,38,5,Palaupi Point,"eroded fish pond (boulders)/limestone reef flat, sand","surgeonfish, echinometra, sea hares",0
Kupeke Fish Pond,2/5/2000,21 04.403,156 47.533,S,Wide reef,pond?,pond/houses,4,2,0,0.20-0.50m,25-33,5,Kupeke Fish Pond,"fish pond, mud flat, small rocks, sand, reef flat","manini, other surgeons",Sea grass
Pukoo Harbor,2/5/2000,21 03.258,156 51.036,S,"Lagoon, point, reef flat, channel",Ground water,"aquaculture, houses, fire station",2,2,5,0.10-2.0m,30-38,4,Pukoo Harbor,"sandy lagoon w/ rocky wall, compressa thickets, point, reef flat, mud",stegastes,Dictyosphaeria cavernosa & verslusii
Hotel Molokai,2/5/2000,21 04.700,156 59.815,S,Mud flat/reef flat,not apparent,"resort, landscaped",4,2,0,0.25-1.50m,32,5,Hotel Molokai,"very soft mud, sand, rubble",?,"Lyngbya, Spyridia"
Papohaku Beach Park-N,2/6/2000,21 10.448,157 15.180,W,Sandy beach,none,"resort @ north end, beach park",0,0,0,0,36,1,Papohaku Beach Park-N,"sandy beach, sandstone shelf",?,0
Papohaku Beach Park-S,2/6/2000,21 09.687,157 16.070,W,Sandy beach/ boulder point,small perrenial stream,houses @ very south end,0,0,0,0,36,1,Papohaku Beach Park-S,"sandy beach, rocky bassalt point, large boulders",?,0
Pu'u Koa'I,2/6/2000,21 09.281,157 16.701,W,"Rocky Bay-boulders, tidepools",not apparent,none,3,0,0,0.10-0.50m,36,4,Pu'u Koa'I,"rocky bay, large boulers, bassalt tidepools",?,0
Po'olau,2/6/2000,21 08.460,157 17.324,W,"Sandy Beach, Bassalt Edge",perrenial stream,small farm,1,0,0,0.10m,36,5,Po'olau,"bassalt wall, sandy beach, tidepools",?,0
Kaunakakai Harbor,2/6/2000,21 04.963,157 01.636,S,"Mud flat, harbor, rock breakwall",not apparent,"harbor, town, residential",3,3,0,0.25m,34,4,Kaunakakai Harbor,"large mud flat, channel, boat harbor, dock, rocky breakwall",?,0
Molokai Shores,2/6/2000,21 04.836,157 00.249,S,"mud flat, reef flat",not apparent,resort/condos,4,2,0,0.25-0.50m,36,4,Molokai Shores,"very soft, thick, large mud flat-eventually reef crest",not apparent,"Lyngbya, Spyridia"
Oahu Sites,DATE,LAT,LONG,SIDE OF ISLAND,SITE TYPE,FRESH WATER,SHORE ACTIVITY,Acanthophora spicifera,Hypnea musciformis,Gracilaria salicornia,Avrainvillea amadelpha,DEPTH Surveyed,SALINITY,TEMP.,HABITAT TYPES,INVASIVE SPP?,
Ala Moana,12/18/2000,21 17.332,157 50.820,south,reef flat,not apparent,park,5,0,0,0,0-2 m,35,25,reef flat,Acanthophora,
Nadatorium,12/18/2000,21 15.885,157 49.300,south,reef flat,not apparent,Waikiki Aquarium,1,<1,6,,0-5 m,36,26,reef flat,Gracilaria,
Kahala Beach,12/18/2000,21 15.778,157 47.033,south,reef flat,some,residential,2,1,0,3,0-2 m,35,27,reef flat,Avrainvillea,
Hau'ula,1/15/2001,21 36.328,157 54.111,east,reef flat,not apparent,residential,2,1,0,0,0-2 m,35,24.7,reef flat,none,
Mokuleia,1/15/2001,21 34.905,158 11.489,north,exposed reef flat,not apparent,Park,1,1,0,0,0-3 m,35,25,reef flat,none,
Kahe,1/15/2001,21 21.170,158 07.816,west,reef slope,not apparent,park,1,0,0,0,0-5 m,36,25,reef flat,none,
Makaha,1/15/2001,,,west,tidal bench,not apparent,residential,1,1,0,0,0-1 m,35,26,bassalt shelf,none,
