CSA,CBSA,MDIV,STCOU,NAME,LSAD,CENSUS2000POP,ESTIMATESBASE2000,POPESTIMATE2000,POPESTIMATE2001,POPESTIMATE2002,POPESTIMATE2003,POPESTIMATE2004,POPESTIMATE2005,POPESTIMATE2006,POPESTIMATE2007,NPOPCHG_2000,NPOPCHG_2001,NPOPCHG_2002,NPOPCHG_2003,NPOPCHG_2004,NPOPCHG_2005,NPOPCHG_2006,NPOPCHG_2007,NATURALINC2000,NATURALINC2001,NATURALINC2002,NATURALINC2003,NATURALINC2004,NATURALINC2005,NATURALINC2006,NATURALINC2007,BIRTHS2000,BIRTHS2001,BIRTHS2002,BIRTHS2003,BIRTHS2004,BIRTHS2005,BIRTHS2006,BIRTHS2007,DEATHS2000,DEATHS2001,DEATHS2002,DEATHS2003,DEATHS2004,DEATHS2005,DEATHS2006,DEATHS2007,NETMIG2000,NETMIG2001,NETMIG2002,NETMIG2003,NETMIG2004,NETMIG2005,NETMIG2006,NETMIG2007,INTERNATIONALMIG2000,INTERNATIONALMIG2001,INTERNATIONALMIG2002,INTERNATIONALMIG2003,INTERNATIONALMIG2004,INTERNATIONALMIG2005,INTERNATIONALMIG2006,INTERNATIONALMIG2007,INTERNALMIG2000,INTERNALMIG2001,INTERNALMIG2002,INTERNALMIG2003,INTERNALMIG2004,INTERNALMIG2005,INTERNALMIG2006,INTERNALMIG2007,RESIDUAL2000,RESIDUAL2001,RESIDUAL2002,RESIDUAL2003,RESIDUAL2004,RESIDUAL2005,RESIDUAL2006,RESIDUAL2007
102,,,,"Albany-Corvallis-Lebanon, OR",Combined Statistical Area,181222,181222,181210,181795,184369,185706,186152,188090,191307,194692,-12,585,2574,1337,446,1938,3217,3385,212,656,728,639,593,590,673,808,550,2094,2208,2121,2162,2169,2262,2366,338,1438,1480,1482,1569,1579,1589,1558,-227,87,1972,844,-19,1472,2626,2620,131,509,487,415,414,407,424,416,-358,-422,1485,429,-433,1065,2202,2204,3,-158,-126,-146,-128,-124,-82,-43
102,10540,,,"Albany-Lebanon, OR",Micropolitan Statistical Area,103069,103083,103018,103612,104701,106190,107040,108444,110970,113264,-65,594,1089,1489,850,1404,2526,2294,144,342,368,386,338,273,390,509,363,1317,1414,1349,1411,1367,1480,1570,219,975,1046,963,1073,1094,1090,1061,-211,353,802,1187,569,1199,2190,1820,27,112,108,93,96,93,96,94,-238,241,694,1094,473,1106,2094,1726,2,-101,-81,-84,-57,-68,-54,-35
102,10540,,41043,"Linn County, OR",County or equivalent,103069,103083,103018,103612,104701,106190,107040,108444,110970,113264,-65,594,1089,1489,850,1404,2526,2294,144,342,368,386,338,273,390,509,363,1317,1414,1349,1411,1367,1480,1570,219,975,1046,963,1073,1094,1090,1061,-211,353,802,1187,569,1199,2190,1820,27,112,108,93,96,93,96,94,-238,241,694,1094,473,1106,2094,1726,2,-101,-81,-84,-57,-68,-54,-35
102,18700,,,"Corvallis, OR",Metropolitan Statistical Area,78153,78139,78192,78183,79668,79516,79112,79646,80337,81428,53,-9,1485,-152,-404,534,691,1091,68,314,360,253,255,317,283,299,187,777,794,772,751,802,782,796,119,463,434,519,496,485,499,497,-16,-266,1170,-343,-588,273,436,800,104,397,379,322,318,314,328,322,-120,-663,791,-665,-906,-41,108,478,1,-57,-45,-62,-71,-56,-28,-8
102,18700,,41003,"Benton County, OR",County or equivalent,78153,78139,78192,78183,79668,79516,79112,79646,80337,81428,53,-9,1485,-152,-404,534,691,1091,68,314,360,253,255,317,283,299,187,777,794,772,751,802,782,796,119,463,434,519,496,485,499,497,-16,-266,1170,-343,-588,273,436,800,104,397,379,322,318,314,328,322,-120,-663,791,-665,-906,-41,108,478,1,-57,-45,-62,-71,-56,-28,-8
104,,,,"Albany-Schenectady-Amsterdam, NY",Combined Statistical Area,1118095,1118095,1118833,1120804,1125417,1132418,1137934,1141305,1145814,1148416,738,1971,4613,7001,5516,3371,4509,2602,591,1598,1537,1922,1632,1683,2071,2504,3164,12489,12374,12637,12509,12393,12709,13152,2573,10891,10837,10715,10877,10710,10638,10648,535,1339,3877,6305,4533,2636,2826,-190,399,1599,1477,1129,1369,1278,1386,1308,136,-260,2400,5176,3164,1358,1440,-1498,-388,-966,-801,-1226,-649,-948,-388,288
104,10580,,,"Albany-Schenectady-Troy, NY",Metropolitan Statistical Area,825875,825875,826740,829075,833557,839752,844250,846968,851195,853358,865,2335,4482,6195,4498,2718,4227,2163,567,1727,1505,1978,1782,1663,1997,2323,2404,9434,9253,9578,9465,9330,9582,9862,1837,7707,7748,7600,7683,7667,7585,7539,716,1310,3568,5110,3184,1757,2519,-369,375,1430,1321,1000,1225,1144,1240,1172,341,-120,2247,4110,1959,613,1279,-1541,-418,-702,-591,-893,-468,-702,-289,209
104,10580,,36001,"Albany County, NY",County or equivalent,294565,294565,294732,295193,296555,298494,298955,298861,299637,299307,167,461,1362,1939,461,-94,776,-330,145,295,417,403,316,260,464,464,840,3200,3258,3235,3163,3105,3235,3230,695,2905,2841,2832,2847,2845,2771,2766,190,423,1163,1856,288,-107,410,-892,182,732,702,590,588,586,619,608,8,-309,461,1266,-300,-693,-209,-1500,-168,-257,-218,-320,-143,-247,-98,98
104,10580,,36083,"Rensselaer County, NY",County or equivalent,152538,152538,152526,152183,152194,152927,153918,154109,154731,155318,-12,-343,11,733,991,191,622,587,42,255,153,261,293,343,334,413,413,1752,1646,1733,1741,1779,1750,1833,371,1497,1493,1472,1448,1436,1416,1420,39,-466,-31,652,785,-28,340,150,69,281,271,233,230,228,238,234,-30,-747,-302,419,555,-256,102,-84,-93,-132,-111,-180,-87,-124,-52,24
104,10580,,36091,"Saratoga County, NY",County or equivalent,200635,200635,201444,203982,206589,209663,211753,213309,214664,215852,809,2538,2607,3074,2090,1556,1355,1188,297,1048,821,1084,911,750,846,974,646,2477,2359,2510,2382,2361,2404,2504,349,1429,1538,1426,1471,1611,1558,1530,640,1659,1919,2155,1310,981,582,168,54,151,96,-27,195,118,162,116,586,1508,1823,2182,1115,863,420,52,-128,-169,-133,-165,-131,-175,-73,46
104,10580,,36093,"Schenectady County, NY",County or equivalent,146555,146555,146448,145955,146585,146949,147720,148733,150213,150818,-107,-493,630,364,771,1013,1480,605,82,130,133,221,263,318,358,456,429,1701,1692,1803,1882,1792,1907,1981,347,1571,1559,1582,1619,1474,1549,1525,-159,-503,604,336,593,824,1179,117,70,261,249,202,210,211,220,214,-229,-764,355,134,383,613,959,-97,-30,-120,-107,-193,-85,-129,-57,32
104,10580,,36095,"Schoharie County, NY",County or equivalent,31582,31582,31590,31762,31634,31719,31904,31956,31950,32063,8,172,-128,85,185,52,-6,113,1,-1,-19,9,-1,-8,-5,16,76,304,298,297,297,293,286,314,75,305,317,288,298,301,291,298,6,197,-87,111,208,87,8,88,0,5,3,2,2,1,1,0,6,192,-90,109,206,86,7,88,1,-24,-22,-35,-22,-27,-9,9
104,11220,,,"Amsterdam, NY",Micropolitan Statistical Area,49708,49708,49656,49350,49030,48972,48821,48711,48809,48695,-52,-306,-320,-58,-151,-110,98,-114,17,-37,-66,-52,-86,28,-24,32,163,576,583,599,589,611,609,644,146,613,649,651,675,583,633,612,-71,-228,-223,61,-41,-98,137,-165,3,22,18,14,19,20,23,21,-74,-250,-241,47,-60,-118,114,-186,2,-41,-31,-67,-24,-40,-15,19
104,11220,,36057,"Montgomery County, NY",County or equivalent,49708,49708,49656,49350,49030,48972,48821,48711,48809,48695,-52,-306,-320,-58,-151,-110,98,-114,17,-37,-66,-52,-86,28,-24,32,163,576,583,599,589,611,609,644,146,613,649,651,675,583,633,612,-71,-228,-223,61,-41,-98,137,-165,3,22,18,14,19,20,23,21,-74,-250,-241,47,-60,-118,114,-186,2,-41,-31,-67,-24,-40,-15,19
104,24020,,,"Glens Falls, NY",Metropolitan Statistical Area,124345,124345,124369,124689,125063,125950,126843,127683,128268,128886,24,320,374,887,893,840,585,618,26,11,147,64,41,148,105,163,293,1250,1308,1257,1284,1293,1342,1421,267,1239,1161,1193,1243,1145,1237,1258,-25,422,316,936,941,796,525,429,8,45,39,29,42,37,41,37,-33,377,277,907,899,759,484,392,23,-113,-89,-113,-89,-104,-45,26
104,24020,,36113,"Warren County, NY",County or equivalent,63303,63303,63367,63577,64003,64526,64798,65535,65843,66143,64,210,426,523,272,737,308,300,19,-5,115,31,41,55,31,67,158,643,667,656,635,642,687,706,139,648,552,625,594,587,656,639,38,272,350,542,269,735,300,223,5,33,30,26,30,29,31,29,33,239,320,516,239,706,269,194,7,-57,-39,-50,-38,-53,-23,10
104,24020,,36115,"Washington County, NY",County or equivalent,61042,61042,61002,61112,61060,61424,62045,62148,62425,62743,-40,110,-52,364,621,103,277,318,7,16,32,33,0,93,74,96,135,607,641,601,649,651,655,715,128,591,609,568,649,558,581,619,-63,150,-34,394,672,61,225,206,3,12,9,3,12,8,10,8,-66,138,-43,391,660,53,215,198,16,-56,-50,-63,-51,-51,-22,16
104,24100,,,"Gloversville, NY",Micropolitan Statistical Area,55073,55073,55006,54868,54886,54900,55002,54999,54952,55114,-67,-138,18,14,102,-3,-47,162,-6,1,41,-17,-6,-70,-19,12,137,631,631,573,563,552,563,594,143,630,590,590,569,622,582,582,-64,-93,21,102,137,115,-10,133,6,33,31,24,27,24,27,25,-70,-126,-10,78,110,91,-37,108,3,-46,-44,-71,-29,-48,-18,17
104,24100,,36035,"Fulton County, NY",County or equivalent,55073,55073,55006,54868,54886,54900,55002,54999,54952,55114,-67,-138,18,14,102,-3,-47,162,-6,1,41,-17,-6,-70,-19,12,137,631,631,573,563,552,563,594,143,630,590,590,569,622,582,582,-64,-93,21,102,137,115,-10,133,6,33,31,24,27,24,27,25,-70,-126,-10,78,110,91,-37,108,3,-46,-44,-71,-29,-48,-18,17
104,26460,,,"Hudson, NY",Micropolitan Statistical Area,63094,63094,63062,62822,62881,62844,63018,62944,62590,62363,-32,-240,59,-37,174,-74,-354,-227,-13,-104,-90,-51,-99,-86,12,-26,167,598,599,630,608,607,613,631,180,702,689,681,707,693,601,657,-21,-72,195,96,312,66,-345,-218,7,69,68,62,56,53,55,53,-28,-141,127,34,256,13,-400,-271,2,-64,-46,-82,-39,-54,-21,17
104,26460,,36021,"Columbia County, NY",County or equivalent,63094,63094,63062,62822,62881,62844,63018,62944,62590,62363,-32,-240,59,-37,174,-74,-354,-227,-13,-104,-90,-51,-99,-86,12,-26,167,598,599,630,608,607,613,631,180,702,689,681,707,693,601,657,-21,-72,195,96,312,66,-345,-218,7,69,68,62,56,53,55,53,-28,-141,127,34,256,13,-400,-271,2,-64,-46,-82,-39,-54,-21,17
112,,,,"Ames-Boone, IA",Combined Statistical Area,106205,106205,106394,106339,107797,107802,108439,108459,110129,111143,189,-55,1458,5,637,20,1670,1014,114,501,459,526,491,429,591,574,284,1278,1171,1281,1201,1171,1344,1298,170,777,712,755,710,742,753,724,70,-480,1061,-443,211,-322,1120,417,135,569,546,462,461,455,470,462,-65,-1049,515,-905,-250,-777,650,-45,5,-76,-62,-78,-65,-87,-41,23
112,11180,,,"Ames, IA",Metropolitan Statistical Area,79981,79981,80135,80112,81738,81649,82176,82102,83804,84752,154,-23,1626,-89,527,-74,1702,948,103,511,461,468,450,387,561,508,207,984,899,952,900,880,1018,965,104,473,438,484,450,493,457,457,46,-484,1211,-509,127,-396,1174,426,131,559,540,465,452,451,462,457,-85,-1043,671,-974,-325,-847,712,-31,5,-50,-46,-48,-50,-65,-33,14
112,11180,,19169,"Story County, IA",County or equivalent,79981,79981,80135,80112,81738,81649,82176,82102,83804,84752,154,-23,1626,-89,527,-74,1702,948,103,511,461,468,450,387,561,508,207,984,899,952,900,880,1018,965,104,473,438,484,450,493,457,457,46,-484,1211,-509,127,-396,1174,426,131,559,540,465,452,451,462,457,-85,-1043,671,-974,-325,-847,712,-31,5,-50,-46,-48,-50,-65,-33,14
112,14340,,,"Boone, IA",Micropolitan Statistical Area,26224,26224,26259,26227,26059,26153,26263,26357,26325,26391,35,-32,-168,94,110,94,-32,66,11,-10,-2,58,41,42,30,66,77,294,272,329,301,291,326,333,66,304,274,271,260,249,296,267,24,4,-150,66,84,74,-54,-9,4,10,6,-3,9,4,8,5,20,-6,-156,69,75,70,-62,-14,0,-26,-16,-30,-15,-22,-8,9
112,14340,,19015,"Boone County, IA",County or equivalent,26224,26224,26259,26227,26059,26153,26263,26357,26325,26391,35,-32,-168,94,110,94,-32,66,11,-10,-2,58,41,42,30,66,77,294,272,329,301,291,326,333,66,304,274,271,260,249,296,267,24,4,-150,66,84,74,-54,-9,4,10,6,-3,9,4,8,5,20,-6,-156,69,75,70,-62,-14,0,-26,-16,-30,-15,-22,-8,9
118,,,,"Appleton-Oshkosh-Neenah, WI",Combined Statistical Area,358365,358485,359610,363423,366811,368792,371141,374137,377300,380180,1125,3813,3388,1981,2349,2996,3163,2880,647,2211,2072,2034,2059,2025,2191,2274,1205,4798,4672,4730,4755,4771,4834,4934,558,2587,2600,2696,2696,2746,2643,2660,452,1914,1589,405,464,1262,1107,565,102,460,434,375,361,362,374,369,350,1454,1155,30,103,900,733,196,26,-312,-273,-458,-174,-291,-135,41
118,11540,,,"Appleton, WI",Metropolitan Statistical Area,201602,201722,202524,205314,208126,210236,212185,214161,216207,218026,802,2790,2812,2110,1949,1976,2046,1819,428,1506,1502,1532,1600,1470,1562,1648,725,2850,2844,2929,2994,2922,2955,3035,297,1344,1342,1397,1394,1452,1393,1387,359,1457,1452,839,449,668,562,149,60,260,243,209,199,201,207,205,299,1197,1209,630,250,467,355,-56,15,-173,-142,-261,-100,-162,-78,22
118,11540,,55015,"Calumet County, WI",County or equivalent,40631,40631,40728,41460,42541,43363,43771,44088,44265,44323,97,732,1081,822,408,317,177,58,71,321,325,362,423,409,388,453,132,556,572,604,675,684,651,696,61,235,247,242,252,275,263,243,22,441,770,483,7,-59,-196,-390,8,39,37,33,28,29,28,29,14,402,733,450,-21,-88,-224,-419,4,-30,-14,-23,-22,-33,-15,-5
118,11540,,55087,"Outagamie County, WI",County or equivalent,160971,161091,161796,163854,165585,166873,168414,170073,171942,173703,705,2058,1731,1288,1541,1659,1869,1761,357,1185,1177,1170,1177,1061,1174,1195,593,2294,2272,2325,2319,2238,2304,2339,236,1109,1095,1155,1142,1177,1130,1144,337,1016,682,356,442,727,758,539,52,221,206,176,171,172,179,176,285,795,476,180,271,555,579,363,11,-143,-128,-238,-78,-129,-63,27
118,36780,,,"Oshkosh-Neenah, WI",Metropolitan Statistical Area,156763,156763,157086,158109,158685,158556,158956,159976,161093,162154,323,1023,576,-129,400,1020,1117,1061,219,705,570,502,459,555,629,626,480,1948,1828,1801,1761,1849,1879,1899,261,1243,1258,1299,1302,1294,1250,1273,93,457,137,-434,15,594,545,416,42,200,191,166,162,161,167,164,51,257,-54,-600,-147,433,378,252,11,-139,-131,-197,-74,-129,-57,19
118,36780,,55139,"Winnebago County, WI",County or equivalent,156763,156763,157086,158109,158685,158556,158956,159976,161093,162154,323,1023,576,-129,400,1020,1117,1061,219,705,570,502,459,555,629,626,480,1948,1828,1801,1761,1849,1879,1899,261,1243,1258,1299,1302,1294,1250,1273,93,457,137,-434,15,594,545,416,42,200,191,166,162,161,167,164,51,257,-54,-600,-147,433,378,252,11,-139,-131,-197,-74,-129,-57,19
120,,,,"Asheville-Brevard, NC",Combined Statistical Area,398505,398505,399810,403145,407283,411301,416042,420811,427492,434304,1305,3335,4138,4018,4741,4769,6681,6812,139,159,129,11,206,-70,510,438,1147,4743,4651,4644,4796,4728,5076,5141,1008,4584,4522,4633,4590,4798,4566,4703,1219,3496,4247,4316,4872,5165,6357,6358,241,965,933,809,758,774,794,786,978,2531,3314,3507,4114,4391,5563,5572,-53,-320,-238,-309,-337,-326,-186,16
120,11700,,,"Asheville, NC",Metropolitan Statistical Area,369171,369171,370429,373840,377869,382103,386786,391360,397801,404320,1258,3411,4029,4234,4683,4574,6441,6519,149,217,220,159,307,25,524,499,1090,4449,4394,4381,4524,4466,4759,4839,941,4232,4174,4222,4217,4441,4235,4340,1162,3488,4024,4353,4693,4852,6092,6010,232,932,901,779,731,744,765,756,930,2556,3123,3574,3962,4108,5327,5254,-53,-294,-215,-278,-317,-303,-175,10
120,11700,,37021,"Buncombe County, NC",County or equivalent,206330,206310,206997,208476,210753,213304,216035,218922,222949,226771,687,1479,2277,2551,2731,2887,4027,3822,162,312,351,233,450,355,596,579,643,2595,2533,2457,2590,2606,2720,2772,481,2283,2182,2224,2140,2251,2124,2193,534,1340,2049,2464,2451,2709,3529,3203,133,520,502,430,413,420,434,428,401,820,1547,2034,2038,2289,3095,2775,-9,-173,-123,-146,-170,-177,-98,40
120,11700,,37087,"Haywood County, NC",County or equivalent,54033,54033,54102,54564,54931,55368,55843,55873,56144,56430,69,462,367,437,475,30,271,286,-6,-82,-108,-38,-112,-167,-77,-78,142,554,566,574,557,554,590,590,148,636,674,612,669,721,667,668,88,583,507,519,638,235,371,384,8,33,30,24,21,22,22,22,80,550,477,495,617,213,349,362,-13,-39,-32,-44,-51,-38,-23,-20
120,11700,,37089,"Henderson County, NC",County or equivalent,89173,89193,89641,90970,92333,93631,95000,96564,98596,100810,448,1329,1363,1298,1369,1564,2032,2214,-6,4,-56,-24,-38,-124,24,17,245,1087,1063,1138,1148,1112,1245,1266,251,1083,1119,1162,1186,1236,1221,1249,484,1394,1464,1383,1492,1757,2055,2210,89,368,360,318,284,292,297,296,395,1026,1104,1065,1208,1465,1758,1914,-30,-69,-45,-61,-85,-69,-47,-13
120,11700,,37115,"Madison County, NC",County or equivalent,19635,19635,19689,19830,19852,19800,19908,20001,20112,20309,54,141,22,-52,108,93,111,197,-1,-17,33,-12,7,-39,-19,-19,60,213,232,212,229,194,204,211,61,230,199,224,222,233,223,230,56,171,4,-13,112,151,137,213,2,11,9,7,13,10,12,10,54,160,-5,-20,99,141,125,203,-1,-13,-15,-27,-11,-19,-7,3
120,14820,,,"Brevard, NC",Micropolitan Statistical Area,29334,29334,29381,29305,29414,29198,29256,29451,29691,29984,47,-76,109,-216,58,195,240,293,-10,-58,-91,-148,-101,-95,-14,-61,57,294,257,263,272,262,317,302,67,352,348,411,373,357,331,363,57,8,223,-37,179,313,265,348,9,33,32,30,27,30,29,30,48,-25,191,-67,152,283,236,318,0,-26,-23,-31,-20,-23,-11,6
120,14820,,37175,"Transylvania County, NC",County or equivalent,29334,29334,29381,29305,29414,29198,29256,29451,29691,29984,47,-76,109,-216,58,195,240,293,-10,-58,-91,-148,-101,-95,-14,-61,57,294,257,263,272,262,317,302,67,352,348,411,373,357,331,363,57,8,223,-37,179,313,265,348,9,33,32,30,27,30,29,30,48,-25,191,-67,152,283,236,318,0,-26,-23,-31,-20,-23,-11,6
122,,,,"Atlanta-Sandy Springs-Gainesville, GA-AL",Combined Statistical Area,4548344,4548413,4584707,4744188,4874694,4999167,5135202,5288300,5466224,5626400,36294,159481,130506,124473,136035,153098,177924,160176,11550,48028,48315,48997,50407,52403,53477,54800,18633,78335,78630,79690,81900,83218,86368,88670,7083,30307,30315,30693,31493,30815,32891,33870,24902,82750,58394,50359,58878,79606,126298,106257,8389,32129,31120,26773,25165,25409,26300,26054,16513,50621,27274,23586,33713,54197,99998,80203,-158,28703,23797,25117,26750,21089,-1851,-881
122,12060,,,"Atlanta-Sandy Springs-Marietta, GA",Metropolitan Statistical Area,4247981,4248012,4282441,4434840,4559952,4679943,4811078,4957459,5127841,5278904,34429,152399,125112,119991,131135,146381,170382,151063,10962,45771,45863,46732,48240,49891,50932,52097,17352,73103,73234,74389,76604,77722,80744,82848,6390,27332,27371,27657,28364,27831,29812,30751,23638,77863,55368,47917,56069,75295,121239,99829,7831,29926,28975,24892,23439,23652,24491,24252,15807,47937,26393,23025,32630,51643,96748,75577,-171,28765,23881,25342,26826,21195,-1789,-863
122,12060,,13013,"Barrow County, GA",County or equivalent,46144,46144,46567,48468,51000,53092,56223,59424,63173,67139,423,1901,2532,2092,3131,3201,3749,3966,52,432,474,472,586,672,747,814,174,807,835,879,994,1066,1162,1271,122,375,361,407,408,394,415,457,379,1484,2047,1584,2658,2564,3046,3201,16,63,63,52,50,50,53,51,363,1421,1984,1532,2608,2514,2993,3150,-8,-15,11,36,-113,-35,-44,-49
122,12060,,13015,"Bartow County, GA",County or equivalent,76019,76019,76701,79520,82280,84498,86231,88260,90374,92834,682,2819,2760,2218,1733,2029,2114,2460,172,778,781,785,825,756,823,844,333,1401,1392,1469,1508,1428,1543,1592,161,623,611,684,683,672,720,748,517,2084,1999,1467,973,1332,1331,1643,41,138,135,115,110,109,113,111,476,1946,1864,1352,863,1223,1218,1532,-7,-43,-20,-34,-65,-59,-40,-27
122,12060,,13035,"Butts County, GA",County or equivalent,19522,19549,19729,20362,21239,21826,22046,22478,23103,23759,180,633,877,587,220,432,625,656,28,80,120,123,98,106,96,137,63,278,314,322,289,299,299,343,35,198,194,199,191,193,203,206,154,562,754,464,134,338,541,531,0,5,3,1,5,3,5,3,154,557,751,463,129,335,536,528,-2,-9,3,0,-12,-12,-12,-12
122,12060,,13045,"Carroll County, GA",County or equivalent,87268,87268,88007,91587,94913,98567,101379,104545,108258,111954,739,3580,3326,3654,2812,3166,3713,3696,135,711,639,705,730,704,788,879,325,1474,1431,1552,1541,1538,1684,1776,190,763,792,847,811,834,896,897,611,2900,2699,2887,2192,2535,2982,2856,54,217,207,183,170,174,177,175,557,2683,2492,2704,2022,2361,2805,2681,-7,-31,-12,62,-110,-73,-57,-39
122,12060,,13057,"Cherokee County, GA",County or equivalent,141903,141903,143755,151343,159066,166068,173862,183085,194082,204363,1852,7588,7723,7002,7794,9223,10997,10281,441,1716,1897,1972,2035,2168,2344,2527,615,2521,2710,2808,2975,3102,3344,3575,174,805,813,836,940,934,1000,1048,1431,5911,5837,4973,6022,7183,8783,7826,155,568,551,472,443,450,468,463,1276,5343,5286,4501,5579,6733,8315,7363,-20,-39,-11,57,-263,-128,-130,-72
122,12060,,13063,"Clayton County, GA",County or equivalent,236517,236517,238392,247305,252774,258326,262812,265449,269215,272217,1875,8913,5469,5552,4486,2637,3766,3002,712,3147,3101,3135,3362,3244,3398,3288,1027,4499,4488,4464,4746,4590,4831,4761,315,1352,1387,1329,1384,1346,1433,1473,1158,5962,2582,2732,1239,-441,468,-188,451,1646,1555,1243,1367,1313,1401,1348,707,4316,1027,1489,-128,-1754,-933,-1536,5,-196,-214,-315,-115,-166,-100,-98
122,12060,,13067,"Cobb County, GA",County or equivalent,607751,607751,612732,627344,638696,645150,654176,663578,680650,691905,4981,14612,11352,6454,9026,9402,17072,11255,1699,7195,7246,7133,7219,7340,7449,7133,2444,10545,10525,10397,10545,10652,10946,10760,745,3350,3279,3264,3326,3312,3497,3627,3251,8023,4653,-46,2176,2605,9909,4044,1300,4929,4756,4053,3893,3897,4045,3993,1951,3094,-103,-4099,-1717,-1292,5864,51,31,-606,-547,-633,-369,-543,-286,78
122,12060,,13077,"Coweta County, GA",County or equivalent,89215,89215,90155,93782,97468,100733,104556,108899,114178,118936,940,3627,3686,3265,3823,4343,5279,4758,186,885,929,854,900,957,997,1105,359,1548,1527,1536,1605,1635,1782,1890,173,663,598,682,705,678,785,785,769,2782,2784,2418,3059,3453,4353,3724,73,291,279,226,228,222,231,226,696,2491,2505,2192,2831,3231,4122,3498,-15,-40,-27,-7,-136,-67,-71,-71
122,12060,,13085,"Dawson County, GA",County or equivalent,15999,15999,16300,16916,17544,18406,18821,19682,20568,21484,301,616,628,862,415,861,886,916,33,131,137,108,147,90,156,177,58,248,240,241,279,243,293,331,25,117,103,133,132,153,137,154,274,491,497,731,285,786,742,741,3,13,12,12,10,12,11,12,271,478,485,719,275,774,731,729,-6,-6,-6,23,-17,-15,-12,-2
122,12060,,13089,"DeKalb County, GA",County or equivalent,665865,666043,668957,682796,691302,698951,706795,719412,730455,737093,2914,13839,8506,7649,7844,12617,11043,6638,1817,7065,6823,6907,6927,6950,6859,6394,2804,11250,10935,10994,11049,10974,10942,10515,987,4185,4112,4087,4122,4024,4083,4121,1063,-1228,-4909,-6188,-5584,-1259,4145,241,2056,8022,7820,6843,6200,6342,6532,6516,-993,-9250,-12729,-13031,-11784,-7601,-2387,-6275,34,8002,6592,6930,6501,6926,39,3
122,12060,,13097,"Douglas County, GA",County or equivalent,92174,92244,92699,95504,98239,101485,106649,112442,118835,124495,455,2805,2735,3246,5164,5793,6393,5660,204,813,802,801,881,1048,1178,1238,343,1446,1466,1467,1586,1753,1909,2014,139,633,664,666,705,705,731,776,247,2045,1971,2436,4490,4830,5291,4434,43,189,177,151,161,159,164,159,204,1856,1794,2285,4329,4671,5127,4275,4,-53,-38,9,-207,-85,-76,-12
122,12060,,13113,"Fayette County, GA",County or equivalent,91263,91263,92086,94232,96024,98079,100019,102640,104850,106144,823,2146,1792,2055,1940,2621,2210,1294,141,370,333,321,285,383,357,390,253,919,874,930,932,969,997,1063,112,549,541,609,647,586,640,673,690,1850,1516,1775,1748,2306,1901,929,71,232,204,127,206,179,198,179,619,1618,1312,1648,1542,2127,1703,750,-8,-74,-57,-41,-93,-68,-48,-25
122,12060,,13117,"Forsyth County, GA",County or equivalent,98407,98407,100516,108763,116264,123292,130472,138691,148307,158914,2109,8247,7501,7028,7180,8219,9616,10607,397,1498,1507,1569,1621,1771,1759,1928,525,2082,2135,2186,2294,2385,2436,2659,128,584,628,617,673,614,677,731,1745,6719,5957,5302,5804,6529,7966,8781,111,425,410,355,325,330,341,339,1634,6294,5547,4947,5479,6199,7625,8442,-33,30,37,157,-245,-81,-109,-102
122,12060,,13121,"Fulton County, GA",County or equivalent,816006,815835,817250,846742,862984,882194,905802,934242,964649,992137,1415,29492,16242,19210,23608,28440,30407,27488,1721,7420,7022,7111,6996,7291,7231,7637,3212,13503,13064,12970,12818,12825,13367,13967,1491,6083,6042,5859,5822,5534,6136,6330,-335,-299,-9306,-6919,-7220,4508,23190,20012,1600,6048,5893,5084,4687,4769,4917,4889,-1935,-6347,-15199,-12003,-11907,-261,18273,15123,29,22371,18526,19018,23832,16641,-14,-161