V_PCS_PERMIT_FACILITIES.NPDES,V_PCS_PERMIT_FACILITIES.SIC_CODE,V_PCS_PERMIT_FACILITIES.COUNTY_NAME,V_PCS_PERMIT_FACILITIES.LATITUDE,V_PCS_PERMIT_FACILITIES.LONGITUDE,V_PCS_PERMIT_FACILITIES.NAME_1,V_PCS_PERMIT_FACILITIES.NAME_2,V_PCS_PERMIT_FACILITIES.PERMIT_EXPIRED_DATE,V_PCS_PERMIT_FACILITIES.PERMIT_ISSUED_DATE,V_PCS_PERMIT_FACILITIES.FLOW_RATE,V_PCS_PERMIT_FACILITIES.MAJOR_DISCHARGE_INDICATOR,V_PCS_PERMIT_FACILITIES.RECEIVING_WATERS,V_PCS_PERMIT_FACILITIES.TYPE_OF_OWNERSHIP
CA0000051,2911,SAN LUIS OBISPO,+3503066,-12035358,CONOCOPHILLIPS CO,SANTA MARIA FACILITY,2012-09-07,2007-09-07,.575,M,PACIFIC OCEAN,PRI
CA0000809,5171,LOS ANGELES,+3350241,-11814118,EQUILON ENTERPRISES  LLC,CARSON TERMINAL,2012-04-10,2007-05-03,5,,DOMINGUEZ CHANNEL,PRI
CA0001139,4911,LOS ANGELES,+3346003,-11806122,AES ALAMITOS LLC,ALAMITOS GENERATING STATION,2005-05-10,2000-06-29,1275,M,SAN GABRIEL RIVER,PRI
CA0001201,4911,LOS ANGELES,+3351084,-11824140,AES CORPORATION,AES REDONDO BEACH,2005-05-10,2000-06-29,1146,M,PACIFIC OCEAN,PRI
CA0001368,4911,SAN DIEGO,+3236432,-11705316,DUKE ENERGY SOUTH BAY  LLC,SOUTH BAY POWER PLANT,2009-11-10,2004-11-10,602.2,M,SAN DIEGO BAY,PRI
CA0004009,7011,MADERA,,,PICAYUNE RNCH-CHUKCHANSI INDNS,CHUKCHANSI GOLD RESORT&CASINO,2013-01-04,2007-12-04,.35,,COARSE GOLD CREEK,
CA0004391,2421,PLUMAS,+4018060,-12114370,COLLINS PINE COMPANY,CHESTER SAWMILL,2009-01-01,2004-01-30,3,,NORTH FORKFEATHER RIVER,PRI
CA0004570,0921,BUTTE,+3931072,-12132578,CA DEPT OF FISH & GAME,FEATHER RIVER FISH HATCHERY,2013-03-01,2008-03-14,47.3,,FEATHER RIVER,STA
CA0004758,4911,SACRAMENTO,+3821029,-12106574,SACRAMENTO MUD,RANCHO SECO NUCLEAR GENERATING,2012-03-01,2007-03-15,14.4,M,R.W. CLAY TO HADSELVILLE TO LAGUNA,PUB
CA0004804,0921,TUOLUMNE,+3748540,-12017481,CA DEPT OF FISH & GAME,MOCCASIN CREEK FISH HATCHERY,2012-06-01,2007-06-22,21.33,,MOCCASIN CREEK,STA
CA0005274,1442,SAN BENITO,+3654540,-12145119,GRANITEROCK COMPANY  INC.,GRANITE ROCK ARTHUR WILSON,2010-07-02,2005-05-13,.11,,PAJARO RIVER,PRI
CA0005584,2026,HUMBOLDT,+4036551,-12412202,HUMBOLDT CREAMERY ASSOCIATION,HUMBOLDT CREAMERY,2007-06-27,2002-06-27,0,,EEL R,PRI
CA0022713,4952,HUMBOLDT,+4051060,-12405190,ARCATA  CITY OF,ARCATA CITY WWTF,2009-06-22,2004-06-22,2.3,M,HUMBOLDT BAY/,PUB
CA0022977,4952,SONOMA,+3847467,-12300340,CLOVERDALE  CITY OF,CLOVERDALE  CITY OF-STP,2011-06-29,2006-06-29,.66,M,RUSSIAN R,PUB
CA0023027,4952,HUMBOLDT,,,HCRID #1,SHELTER COVE POTW,2008-05-15,2003-05-15,.17,,PACIFIC OCEAN,PUB
CA0030058,5149,ALAMEDA,,,BOTTLING GROUP  LLC,HAYWARD PLANT,2008-07-31,2003-06-18,.9,,ALAMEDA COUNTY FLOOD CHANNEL,PRI
CA0030121,3731,ALAMEDA,+3747121,-12217288,BAY SHIP AND YACHT COMPANY,DRY DOCK,2010-10-31,2005-09-21,,,SAN FRANCISCO BAY,PRI
CA0037541,4952,SAN MATEO,+3734075,-12217394,SAN MATEO  CITY OF,SAN MATEO WQCP,2013-01-31,2007-11-01,15.7,M,LOWER S.F. BAY,PUB
CA0037575,4952,NAPA,+3816524,-12216538,NAPA SANITATION DISTRICT,NAPA SD WWTP,2010-03-31,2005-04-20,15.4,M,SAN PABLO BAY,PUB
CA0037664,4952,SAN FRANCISCO,+3744250,-12223250,SAN FRANCISCO  CITY & COUNTY,SOUTHEAST WPCP,2013-03-31,2008-01-30,150,M,CENTRAL BAY,PUB
CA0037681,4952,SAN FRANCISCO,+3743409,-12230162,SAN FRANCISCO  CITY & COUNTY,OCEANSIDE WWTP,2008-09-30,2003-08-20,43,M,PACIFIC OCEAN,PUB
CA0037842,4952,SANTA CLARA,+3725519,-12156527,SAN JOSE/SANTA CLARA WPCP,SAN JOSE/SANTA CLARA WPCP,2008-09-30,2003-09-17,167,M,SOUTH S.F. BAY,PUB
CA0037869,4952,ALAMEDA,+3741215,-12223596,EAST BAY DISCHARGERS AUTHORITY,EBDA JOINT OUTFALL,2011-09-30,2006-08-09,97.1,M,CENTRAL S.F. BAY,PUB
CA0038008,4952,ALAMEDA,+3741220,-12148270,LIVERMORE  CITY OF,LIVERMORE WPCP,2011-09-30,2006-08-09,6.25,M,CENTRAL SF BAY,PUB
CA0038474,4952,ALAMEDA,+3746599,-12216599,ALAMEDA  CITY OF,ALAMEDA-WET WTHR SEWER BYPASS,2009-03-16,2004-03-17,.0001,,CENTRAL BAY,PUB
CA0038636,7999,ALAMEDA,+3738589,-12208336,EAST BAY REGIONAL PARK DISTR,HAYWARD SHORELINE MARSH,2011-05-09,2006-05-10,3.09,,LOWER SAN FRANCISCO BAY,PUB
CA0038679,4952,ALAMEDA,+3740300,-12209140,LIVERMORE-AMADOR VALLEY WMA,LAVWMA DECHLOR FACILITY,2011-06-08,2006-04-12,1.28,,SAN LORENZO CREEK,PUB
CA0038733,4952,ALAMEDA,+3733115,-12200305,UNION SANITARY DISTRICT,UNION S.D.,2009-02-28,2004-01-21,42.9,,OLD ALAMEDA CREEK,PUB
CA0038806,9621,CONTRA COSTA,,,EAST BROTHER LIGHT STATION INC,EAST BROTHER LIGHT STATION INC,2009-11-30,2004-09-15,,,SAN PABLO BAY,PRI
CA0047961,4952,SAN LUIS OBISPO,+3536417,-12108425,SAN SIMEON CSD,SAN SIMEON WWTP,2012-05-30,2007-05-11,.2,,PACIFIC OCEAN,PRI
CA0048267,4952,SANTA CRUZ,+3709507,-12213440,CA STATE PARKS,BIG BASIN WWTP,2010-05-13,2005-05-13,.09,,WADDEL CREEK,STA
CA0048682,4930,SANTA CRUZ,+3701232,-12212508,RMC PACIFIC MATERIALS INC,RMC LONESTAR SANTA CRUZ CEMENT,2010-05-13,2005-05-13,.44,,PACIFIC OCEAN,PRI
CA0048828,4952,SANTA CRUZ,+3702280,-12201321,SCOTTS VALLEY  CITY OF,SCOTTS VALLEY WWTP,2012-10-27,2007-09-07,1.5,M,PACIFIC OCEAN,PUB
CA0049224,4952,SAN LUIS OBISPO,+3515172,-12040267,SAN LUIS OBISPO  CITY OF,SAN LUIS OBISPO WWTP,2007-05-31,2002-05-31,5.2,M,SLO CRK & LAND,PUB
CA0049352,1099,SAN LUIS OBISPO,+3537322,-12053420,BUENA VISTA MINES  INC,BUENA VISTA MINE,1998-05-14,1993-05-14,0,,IRRIGATION,PRI
CA0049697,9999,SAN LUIS OBISPO,+3522468,-12051324,MORRO BAY  CITY OF,MORRO BAY TEMP EMERGENCY DESAL,2009-05-14,2004-05-14,.83,,PACIFIC OCEAN,PUB
CA0054097,4952,VENTURA,+3408306,-11911059,OXNARD  CITY OF,OXNARD WWTP,2013-04-10,2008-05-01,31.7,M,PACIFIC OCEAN,PUB
CA0055221,4952,VENTURA,+3417087,-11848515,SIMI VALLEY  CITY OF,SIMI VALLEY WWRP,2008-06-05,2003-06-05,12.5,M,ARROYO SIMI,PUB
CA0055247,4226,LOS ANGELES,+3345582,-11815297,VOPAK TERMINAL LOS ANGELES,MARINE TERMINAL FACILITY,2012-10-10,2007-11-01,.07,,LOS ANGELES INNER HARBOR,PRI
CA0058297,6512,LOS ANGELES,+3403177,-11816053,ADAMS PLAZA,ADAMS PLAZA,2011-07-10,2006-08-03,.01,,BALLONA CREEK,PRI
CA0059137,4226,LOS ANGELES,+3353323,-11804218,US NAVY DEFENSE FUEL SUPPLY CE,DEFENSE FUEL SUPPLY - NORWALK,2010-08-10,2005-09-01,.54,,COYOTE CREEK,FED
CA0059846,5171,LOS ANGELES,+3354273,-11816390,CONOCOPHILLIPS COMPANY,LOS ANGELES LUB. PLANT,2009-11-10,2004-12-13,.06,,DOMINGUEZ CHANNEL,PRI
CA0060496,5171,LOS ANGELES,,,US DEFENSE LOGISTICS AGENCY,DEFENSE FUEL SUPPLY PIER 12 LB,2007-10-10,2002-11-14,.82,,LONG BEACH INNER HARBOR,FED
CA0060577,4941,LOS ANGELES,+3406240,-11751547,COVINA IRRIGATING CO,WATER TREATMENT PLANT #1,2010-10-10,2005-11-03,.18,,SAN DIMAS WASH (LOWER),PRI
CA0061476,2899,LOS ANGELES,+3345126,-11812187,MORTON SALT/ROHM AND HAAS,MORTON SALT - LONG BEACH,2009-11-10,2004-12-13,.024,,LONG BEACH HARBOR,PRI
CA0063401,4941,LOS ANGELES,+3354245,-11823390,WEST BASIN MUNICIPAL WATER DIS,WEST BASIN WWRP  NPDES,2011-09-17,2006-08-03,1.75,M,PACIFIC OCEAN,PUB
CA0064157,1611,LOS ANGELES,,,LOS ANGELES  PORT OF,GW-NEW DOCK STREET PUMP STATIO,2011-10-10,2006-11-09,.724,,CERRITOS CHANNEL,PUB
CA0064246,4952,LOS ANGELES,+3354289,-11823392,WEST BASIN MUNICIPAL WTR DIST,CARSON REG WTR RECYCLING PLANT,2011-12-10,2007-01-11,.9,,PACIFIC OCEAN,PUB
CA0077704,4952,SHASTA,+4027532,-12216284,ANDERSON  CITY OF,ANDERSON WPCP,2012-12-01,2007-12-06,2,M,SACRAMENTO RIVER,PUB
CA0077828,4952,NEVADA,+3913515,-12113069,NEVADA CO SAN DIST NO 1,LAKE WILDWOOD WWTP,2007-06-01,2002-06-07,1.12,,MAGNOLIA CRK TRIBUTARY TO BEAR RIVE,PUB
CA0078093,9223,SAN JOAQUIN,+3744482,-12119538,DEUEL VOCATIONAL INSTITUTE,DEUEL VOCATNL INST STP,2008-04-01,2003-04-25,.62,,OLD RIVER,STA
CA0078875,2732,SACRAMENTO,+3835420,-12129302,CAL OFFICE OF STATE PRINTING,STATE PRINTING & WAREHOUSES,2010-06-01,2005-06-24,1.3,,AMERICAN RIVER,STA
CA0079022,4952,SUTTER,+3915320,-12140480,LIVE OAK  CITY OF,CITY OF LIVE OAK WWTP,2009-07-01,2004-07-09,1.4,M,THE SUTTER BYPASS,PUB
CA0079197,4952,MERCED,+3720260,-12036190,ATWATER  CITY OF,WWTF,2012-06-21,2007-06-22,6,M,SAN JOAQUIN RIVER,PUB
CA0079316,4952,PLACER,+3856153,-12106422,PLACER CO FACILITY SERVICES,PLACER COUNTY SMD NO 1,2010-06-01,2005-06-23,2.18,M,ROCK CREEK,PUB
CA0080373,0921,TEHAMA,+4010419,-12214301,MT LASSEN TROUT FARMS INC,MEADOWBROOK FACILITY,2009-10-01,2004-10-15,6,,PAYNES CREEK,PRI
CA0081493,8062,PLUMAS,+4008245,-12056069,INDIAN VALLEY HEALTH CARE DIST,GEOTHERMAL SPACE HEATING SYSTM,2010-01-01,2005-01-27,.12,,WOLF CREEK,PUB
CA0081752,0921,MERCED,,,CALAVERAS TROUT FARM  INC,TROUT REARING FACILITY,2009-09-01,2004-09-10,19.4,,MERCED RIVER,PRI
CA0081809,1041,SIERRA,,,ORIGINAL 16 TO 1 MINE  THE,THE 16 TO 1 MINE,2007-03-01,2003-04-30,.44,,MIDDLE FORK YUBA,PRI
CA0082490,4911,SHASTA,+4056089,-12140088,BURNEY FOREST PRODUCTS,BURNEY COGENERATION FACIL  AST,2012-06-01,2007-06-21,.42,,CANYON CR/BURNEY CR,PRI
CA0082660,4952,CONTRA COSTA,+3757168,-12141237,BRENTWOOD  CITY OF,BRENTWOOD WWTP,2012-12-31,2008-01-25,5,M,MARSH CREEK,PUB
CA0083143,4941,BUTTE,+3930441,-12127474,SOUTH FEATHER WATER & POWER,MINERS RANCH WTP,2010-01-01,2005-01-27,.6,,MINERS RANCH RESERVOIR,PRI
CA0083313,9999,CONTRA COSTA,+3759164,-12205106,CONTRA COSTA COUNTY  ET AL,MS4/AREA-WIDE STORMWATER,2005-06-01,2000-06-16,0,M,000,PUB
CA0083399,9999,KERN,+3523017,-11900510,KERN CO ENGINEERING & SURVEY,MS4/URBAN BKSFD STORMWATER,2006-06-14,2001-06-14,0,M,KERN RIVER,PUB
CA0083879,0921,TEHAMA,,,MT LASSEN TROUT FARMS INC,VOLTA FACILITY,2009-10-01,2004-10-15,2.58,,,PRI
CA0084255,7216,SAN JOAQUIN,+3800398,-12119139,SETTLING DRY CLEANING DEFENDEN,LINCOLN CENTER,2010-10-01,2005-10-21,.43,,,PRI
CA0084298,9512,SHASTA,+4041200,-12223136,USDI FISH & WILDLIFE SERVICE,WINTER RUN REARING FACILITY,2010-01-01,2005-01-27,7.2,,SACRAMENTO RIVER,FED
CA0084573,4952,PLACER,+3847120,-12122430,ROSEVILLE  CITY OF,PLEASANT GROVE WWTP,2013-06-01,2008-06-12,12,M,PLEASANT GROVE CREEK,PUB
CA0084760,4613,SOLANO,+3822577,-12152495,KINDER MORGAN ENERGY PTNRS LP,FOX RD PETROLEUM RELEASE SITE,2012-12-31,2008-01-25,.216,,GIBSON CANYON CREEK F.C. CHANNEL,PRI
CA0104281,8211,IMPERIAL,+3245070,-11535394,MCCABE USD,MCCABE USD WWTP,2012-09-19,2007-09-19,.015,,WILDCAT DRAIN (IMPERIAL VALLEY),PUB
CA0104493,4952,RIVERSIDE,+3339218,-11608407,COACHELLA SD,COACHELLA SD WWTP,2010-06-29,2005-06-29,1,M,C.V. STORM CHANNEL,PUB
CA0104990,4911,IMPERIAL,+3254342,-11530358,CHATEAU ENERGY  INC.,MESQUITE LAKE RESOURCE RECOVER,2012-06-26,2007-06-26,.1,,ROSE DRAIN,PRI
CA0105015,4952,IMPERIAL,+3308540,-11533090,CALIPATRIA  CITY OF,CALIPATRIA WWTP,2010-06-29,2005-06-29,1.7,M,G DRAIN,PUB
CA0105376,4952,RIVERSIDE,+3356262,-11659442,BEAUMONT  CITY OF,BEAUMONT STP NO 1,2011-01-18,2006-01-18,4,M,SAN TIMOTEO CREEK,PUB
CA0108031,4952,SAN DIEGO,+3322023,-11715282,FALLBROOK PUD,FALLBROOK PUD WWTP #1,2011-06-01,2006-04-12,2.7,M,PACIFIC OCEAN,PUB
CA0108928,4952,SAN DIEGO,+3232289,-11703381,US IBWC,SOUTH BAY INTERNATIONAL WWTP,2001-10-10,1996-11-14,25,M,PACIFIC OCEAN,FED
CA0109193,2834,SAN DIEGO,+3312234,-11718161,BIOGEN IDEC PHARMACEUTICALS,NEW IDEC MFG OPERATIONS (NIMO),2008-08-13,2003-08-13,,,PACIFIC OCEAN,PRI
CA0109215,4952,SAN DIEGO,,,ESCONDIDO  CITY OF,INDUSTRIAL BRINE COLLECTION,2010-09-14,2005-09-14,1.5,M,PACIFIC OCEAN,PUB
CA0109231,8733,SAN DIEGO,,,SAN DIEGO STATE UNIVERSITY,COASTAL WATERS LABORATORY,2012-03-01,2007-02-14,.288,,SAN DIEGO BAY (NTC BOAT CHANNEL),PUB
CA0109347,4952,SAN DIEGO,,,USMC BASE  CAMP PENDLETON,PLANTS 1 2 3 &13 DISCH TO OOO,2008-08-13,2003-08-13,3.6,M,,FED
CA0109991,4952,LOS ANGELES,+3355282,-11825537,LOS ANGELES  CITY OF,HYPERION WWTP,2010-05-14,2005-04-07,420,M,SANTA MONICA BAY,PUB
CA0111007,9711,RIVERSIDE,+3353179,-11714380,US AIR FORCE-MARCH ARB,STORM MARCH ARB,2009-08-01,2004-09-17,1,,SAN JACINTO RIVER  R3,FED
CA8000023,7999,RIVERSIDE,+3345275,-11729399,GLEN IVY HOT SPRINGS,HOT SPRINGS GLEN IVY,2009-01-01,2004-03-12,.08,,TEMESCAL CREEK  R2,PRI
CA8000100,4952,RIVERSIDE,+3347420,-11729549,LEE LAKE WATER DISTRICT,LEE LAKE REGIONAL STP,2010-08-26,2005-08-26,1.58,M,TEMESCAL CREEK  R2,PUB
CA8000265,4941,ORANGE,+3349039,-11747508,SERRANO WATER DISTRICT,WTP COLLINS FILTER PLANT,2008-08-01,2003-08-22,.001,,SANTIAGO CREEK  R1,PUB
CAA000002,0241,MERCED,,,AUE  GORDON,TRIPLE A DAIRY,,,,,,
CAA000005,0241,MERCED,,,MACHADO  TONY,JT WEST INC,,,,,,
CAA000011,0241,SONOMA,,,DA ROSA  LUIS,LUIS & OLIVIA DA ROSA,,,,,,
CAA000015,0241,MADERA,,,BRUNNER  DOUG,DEJAGER FARMS SOUTH DAIRY,,,,,,
CAA000018,0241,STANISLAUS,,,HARINGA  WILLIAM,HARINGA DAIRY,,,,,,
CAA000023,0241,STANISLAUS,,,MENDES  AL,ALICE & ALBERT MENDES,,,,,,
CAA000035,0241,MERCED,,,MACHADO  TONY J,TONY J MACHADO DAIRY,,,,,,
CAA000040,0241,MERCED,,,ALMADA  MANUEL,JAMES J STEVINSON CORP,,,,,,
CAA000041,0241,MERCED,,,MOSS  DUANE (OWNER),EMANUEL & SONIA BELO,,,,,,
CAA000045,0241,MERCED,,,GALLO CATTLE CO,GALLO WILLOW DAIRY,,,,,,
CAA000050,0241,SAN JOAQUIN,,,VAN VLIET  MARION,CREEKSIDE DAIRY,,,,,,
CAA000060,0241,STANISLAUS,,,MILLER  RICH,FOSTER FARMS DAIRY #4,,,,,,
CAA000064,0241,STANISLAUS,,,HURTGEN  ANDREW C & JEAN M,HURTGEN-VUE DAIRY,,,,,,
CAA000069,0241,SAN JOAQUIN,,,VANDERSCHAAF DAIRY #2,15355 S VAN ALLEN RD,,,,,,
CAA000093,0241,SAN JOAQUIN,,,MACHADO DAIRY FARMS #1,28128 S TWO RIVERS RD,,,,,,
CAA000102,0241,SAN BERNARDINO,,,WESTRA  HENRY & RICHARD,WESTRA DAIRY,,,,,,
CAA000106,0241,SAN BERNARDINO,,,GORZEMAN  VIC,VIC GORZEMAN DAIRY,,,,,,
CAA000113,0241,SONOMA,,,WILSON A TRUST & WILSON  KEN,DIAMOND W DAIRY,,,,,,
CAA000129,0241,MERCED,,,AZEVEDO DAIRY,21480 AUGUST AVE,,,,,,
CAA000146,0241,MERCED,,,SILVEIRA DAIRY INC,20271 JOHNSON AVE,,,,,,
CAA000404,0241,SAN BERNARDINO,,,STUEVE GOLD DAIRY,8340 PINE AVE,,,,,,
CAG280000,1311,PACIFIC OCEAN,,,CA OFFSHORE OIL & GAS,GENERAL PERMIT,2009-11-30,2004-09-15,,,PACIFIC OCEAN,PRI
CAG382001,9999,,,,SURFACE WATER TREATMENT,GENERAL PERMIT,2008-08-31,2003-06-18,,,,
CAG674001,9999,,,,HYDROSTATIC TEST WATERS,GENERAL PERMIT,2009-07-01,2004-07-01,,,,
CAG679001,9999,,,,HYDROSTATIC TEST WATERS,GENERAL PERMIT,2007-08-14,2002-08-14,,,,
CAG917001,9999,,,,TREATED GROUNDWATER FROM VOC,GENERAL PERMIT,2007-06-26,2002-06-26,,,,
CAG994003,9999,,,,NONPROCESS WW TO SURFACE WATER,GENERAL PERMIT,2009-04-30,2004-04-01,,,,
CAP000007,,SAN BERNARDINO,,,ALUMIN-ART PLATING,803 W STATE ST,,,,,,
CAP000042,,SANTA CLARA,,,NATIONAL SEMICONDUCTOR CORP,SANTA CLARA,,,,,,
CAP000048,,ORANGE,,,WEYERHAEUSER PAPER CO,601 EAST BALL ROAD,,,,,,
CAP000050,,TULARE,,,CALIF CITRUSS PULP CO,316 WEST "D" ST,,,,,,
CAP000061,,SAN DIEGO,,,VALLEY METALS  INC,1357 PIONEER WAY,,,,,,
CAP000086,,SAN DIEGO,,,CIRCUIT LOGIC,ESCONDIDO,,,,,,
CAP000091,,ORANGE,,,SUPERIOR SPRING,ANAHEIM,,,,,,
CAP000096,9711,SACRAMENTO,,,US AIR FORCE,MCCLELLAN AIR FORCE BASE,,,,,,
CAP000103,3451,PLACER,,,ADVANCED METAL FINISHING,12972 EARHART AVENUE,,,,,,
CAP000105,3451,PLACER,,,SIERRA PLATING,12205 LOCKSLEY LANE  STE 111,,,,,,
CAP000109,3599,NEVADA,,,SIERRA CORP  GOLD COUNTRY DIV,13042 BITNES SPRINGS ROAD,,,,,,
CAP000117,,,,,SARAH DAIRY,CWA PRETREATMENT IU,,,,,,
CAP000130,,SAN MATEO,,,DA - TRU COMPANY,71 GLENN WAY #2,,,,,,
CAP000133,9999,,,,AC TRANSPORT,RICHMOND  CA,,,,,,PRI
CAP000134,4111,,,,BART,BAY AREA RAPID TRANSIT,,,,,,
CAP000141,,,,,BLACK OXIDE SERVICE,1070 LINDA VISTA,,,,,,
CAS000002,9999,,,,CA CONSTRUCTION STORMWATER,MASTER GENERAL STRMWTR PERMIT,2004-08-18,1999-08-19,,,,
CAS000003,9999,,,,CALIF DEPT OF TRANSPORTATION,STATEWIDE STRMWTR GEN PERMIT,2004-07-15,1999-07-15,,M,,PUB
CAS049883,9999,SANTA CRUZ,,,SANTA CRUZ   CITY OF,NEARY LAGOON STORM WATER,1999-10-14,1994-10-14,,,N SIDE OF THE WHARF AT COWELL BEACH,PUB
CAS083470,9999,SAN JOAQUIN,,,STOCKTON  CITY OF,MS4/METROPOLITAN AREA STRMWTR,2012-12-06,2007-12-06,0,M,,PUB
CAU000013,,,,,CAL WESTERN FUELS,EDINON,,,,,,
CAU000022,,SAN DIEGO,,,PACIFIC STEEL  INC,,,,,,,
CAU000028,,,,,SHELL OIL,2799 FOURTH ST,,,,,,
CAU000032,,SAN LUIS OBISPO,,,MOBIL OIL,WEST COAST PIPE LINES,,,,,,
CAU000042,,SACRAMENTO,,,GRACE RESTAURANT CO,RUEBEN E LEE RESTAURANT,,,,,,
CAU000044,,,,,KONING  JOHN JR,JOHN KONING DAIRY,,,,,,
CAU000050,,SHASTA,,,BURNEY FOREST PRODUCTS,SHASTA COUNTY,,,,,,
CAU000053,,,,,WESTERN POLYMER CORP,,,,,,,
CAU000056,,,,,AMERICAN FIRST BEEF  INC,,,,,,,
CAU000060,0241,STANISLAUS,,,JAKE DEJONG DAIRY,,,,,,,
CAU000062,,ORANGE,,,WALKER CUSTOM POWDER COATING,,,,,,,
CAU000071,,SHASTA,,,REDDING  CITY OF,CLASS III LANDFILL,,,,,,
CAU000076,,,,,ACE EQUIPMENT REPAIR,,,,,,,
CAU000082,,SONOMA,,,BYRELL ZOLLO,SONOMA COUNTY,,,,,,
CAU000085,,SIERRA,,,RUBE ST CLAIR MINE,SIERRA COUNTY,,,,,,
CAU000087,,FRESNO,,,CANYON FORK PROP WWTP,FRESNO COUNTY,,,,,,
CAU000094,,HUMBOLDT,,,CITY GARBAGE CO,,,,,,,
CAU000107,,,,,ARCO PRODUCTS COMPANY,SERVICE STATION NO 1318,,,,,,
CAU000135,,,,,BALVERNE WINERY,,,,,,,
CAU000136,,,,,BECKETT  D-BULTER  W -CANTU,,,,,,,
CAU000147,,,,,VANDERGRIFT,MEADOWBROOK RANCH & TROUT FISH,,,,,,
CAU000153,0241,STANISLAUS,,,SILVA  GJ & SONS #2,DISCHARGE TO HARDING DRAIN,,,,,,
CAU000169,,EL DORADO,,,SOUTH TAHOE PUD,STPUD MAINTENACE PROJECTS,,,,,,
CAU000172,,FRESNO,,,SQUAW VALLER SKI CORP,SQUAW VALLEY SKI AREA,,,,,,
CAU000188,,RIVERSIDE,,,COACHELLA VALLEY WTR DISTRICT,PALM DESERT WWTP,,,,,,
CAU000200,,,,,KERN OIL & REFINING CO,MT VIEW REFINERY,,,,,,
CAU000205,,BUTTE,,,ROWE  JOHN,THP 2-93-053 BUTTE,,,,,,
CAU000206,,,,,WESTFALL  RON & JACKSON  KENNY,THP 2-94-EX2063 PLUMAS,,,,,,
CAU000211,1041,CALAVERAS,,,MERIDIAN GOLD CO,ROYAL MT KING MINE-MINE WASTE,,,,,,
CAU000214,,MENDOCINO,,,DLAM SWAD,PT ARENA AIR FORCE STATION,,,,,,
CAU000218,,RIVERSIDE,,,LAKE ELSINORE  CITY OF,STORM DRAIN DISCHARGE,,,,,,
CAU000231,,PLACER,,,NEWCASTLE SAN DIST,NEWCASTLE STP,,,,,,
CAU000234,,,,,SCHOONER GULCH RANCHES INC,THP 1-94-028 HUM,,,,,,
CAU000259,,PLACER,,,SOUTHWEST GAS CORP,BENTONITE TO LAKE TAHOE 6/4/96,,,,,,
CAU000285,,MENDOCINO,,,CAUGHEY  RUSSELL,KENDALL RANCH,,,,,,
CAU000286,,SHASTA,,,SHASTA  COUNTY OF,MOUNTAIN GATE RD MAINTENACE,,,,,,
CAU000288,,,,,C&K PROPERTIES  CROMAN CORP,TIMBER HARVEST-TRUCKEE RIVER,,,,,,
CAU000291,,SAN LUIS OBISPO,,,BENTO  FARON,TORO CREEK,,,,,,
CAU000294,,RIVERSIDE,,,DANIELSON  STEVE,OAK SPRINGS RV PARK,,,,,,
CAU000295,,SANTA BARBARA,,,UNION PACIFIC RR COMPANY,SAN ANTONIO CREEK,,,,,,
CAU000301,0211,STANISLAUS,,,GILBERT  AJ FEEDLOT,EMERY RD,,,,,,
CAU000304,0241,STANISLAUS,+3741138,-12052055,S&H DAIRY,4125 BENTLY RD,,,,,,
CAU000315,0241,STANISLAUS,,,FURTADO  MANUEL #2,5507 ELLENWOOD DR,,,,,,
CAU000318,0241,STANISLAUS,,,LEONARDES  LUIS,2200 ALBERS RD,,,,,,
CAU000328,0241,STANISLAUS,,,PRINS  JOHN,6001 MILNES RD,,,,,,
CAU000330,0241,STANISLAUS,,,BOERE  JOHN W,8973 MILNES RD,,,,,,
CAU000332,0241,STANISLAUS,,,BORBA  MANUEL A,4335 CLAUS RD,,,,,,
CAU000335,0241,STANISLAUS,,,UNKNOWN DAIRY,3443 PARADISE RD,,,,,,
CAU000339,0241,STANISLAUS,,,SILVA  ERNEST,4548 PARADISE RD,,,,,,
CAU000346,0241,STANISLAUS,,,PEREIRAA & MELLO DAIRY,4400 CROW RD,,,,,,
CAU000376,0241,STANISLAUS,+3727144,-12057079,DESOUSA  A & JOSE,3030 SOUTH CENTRAL,,,,,,
CAU000384,0241,MERCED,+3724021,-12052118,YOSEMITE JERSEY DAIRY,21575 BLOSS AVE,,,,,,
CAU000386,0241,STANISLAUS,,,DIRSKE  C   HOLSTEINS,2625 HALL RD,,,,,,
CAU000387,0241,STANISLAUS,+3729050,-12042041,HIBMA  SIDNEY,13745 NEWPORT,,,,,,
CAU000422,4952,RIVERSIDE,,,EASTERN MWD  MORENO VALLEY,PO BOX 8300,,,,,,
CAU000436,4952,TULARE,,,LINDSAY  CITY OF   WWF,251 HONOLULU ST,,,,,,
CAU000438,4952,MADERA,,,MADERA  CITY OF  WWF,1030 S GATEWAY DR,,,,,,
CAU000453,4952,KERN,,,RIDGECREST  CITY OF  WTF,100 W CALIFORNIA AVE,,,,,,
CAU000454,4952,AMADOR,,,AMADOR CO WATER RESOURES,RIVER PINES WWTP,,,,,,
CAU000470,4952,SISKIYOU,,,YREKA  CITY OF    STP,701 4TH ST,,,,,,
CAU000472,3471,RIVERSIDE,,,ARIVINYL METAL LAMINATORS,233 N SHERMAN AVE ,,,,,,
CAU000475,2022,MERCED,,,MORNINGSTAR FOODS,299 5TH AVE,,,,,,
CAU000494,0241,GLENN,,,INOCENCIO PEREIRA,2187 COUNTY RD. "S",,,,,,
CAU000507,0241,SAN BERNARDINO,,,DE BOER  FRED,9155 RIVERSIDE,,,,,,
CAU000522,0241,RIVERSIDE,,,BOB YEAGAR  GOLD STAR DIARY,8079 CHINO CORONA,,,,,,
CAU000525,,SOLANO,,,FLORIN TALLOW,DIXON  CA,,,,,,
CAU000527,0241,,,,KAGENBERGER DAIRY,,,,,,,
CAU000531,0241,RIVERSIDE,,,DESPERADO DAIRY,DESPERADO DAIRY CORONA CA,,,,,,
CAU000550,4952,RIVERSIDE,,,ONE-STOP LANDSCAPE COMPOST,OPERATION,,,,,,
CAU000563,,RIVERSIDE,,,DUOROVILLE SITES,TRIBES  CA RIVERSIDE,,,,,,
CAU000564,,,,,XAVIER AVILA DAIRY,,,,,,,
CAU000565,,,,,WILLOW WALK  THE OLSON CO,,,,,,,
CAU000566,,,,,WAYNE J SAND AND GRAVEL,,,,,,,
CAU000575,,,,,SUNNYVALE WPCP,,,,,,,
CAU000578,,,,,SIMOES/RIBEIRO DAIRY,,,,,,,
CAU000583,,,,,SEVEN-UP/RC BOTTLING OF SO CAL,,,,,,,
CAU000601,,,,,PEPSI COLA BOTTLING COMPANY,,,,,,,
CAU000609,,,,,NORTHSTAR DAIRY,,,,,,,
CAU000618,,,,,JOE PIMENTEL DAIRY,,,,,,,
CAU000619,,,,,JOE GONSALVES DAIRY,,,,,,,
CAU000631,,,,,DUBLIN SAN RAMON SD RWTF,,,,,,,
CAU000639,,,,,CLEAN HARBORS ENVIRONMENTAL,,,,,,,
CAU000640,,,,,CHUCHUA OASIS RANCH,,,,,,,
CAU000641,,,,,C & T AUTO WRECKING,,,,,,,
CAU000649,,,,,B M TECHN AUTO PARTS,,,,,,,
CAU000651,,,,,RICHMOND AMERICAN HOMES,HIDDEN GROVE,,,,,,
CAU000655,,,,,ELECTRONIC PRECISION SPECIALIT,IES,,,,,,
CAU000667,,,,,GENESIS AUTO DISMANTLER,,,,,,,
CAU000685,,,,,RANCHO AUTO AUCTION,,,,,,,
CAU000689,,,,,EURO STARS DISMANTLING INC.,,,,,,,
CAU000703,,STANISLAUS,,,SALIDA SANITARY DISTRICT WWTP,BIOSOLIDS TREATMENT,,,,,,
CAU000707,0241,SAN JOAQUIN,,,BORGES DAIRY,10408 VAN ALLEN RD.,,,,,,
CAU000710,0241,SAN JOAQUIN,,,D J CANTON DAIRY,15635 S STEINGUL RD.,,,,,,
CAU001023,4952,MADERA,,,CHOWCHILLA WWTP,,,,,,,
CAU001026,,SAN JOAQUIN,,,JOSE CORREIA DAIRY,CAFO INSPECTION,,,,,,
CAU001032,,,,,FRANK BORBA DAIRY,23335 E. DODDS RD.,,,,,,
CAU001039,4789,SAN JOAQUIN,,,CENTRAL CALIFORNIA RAILCAR REP,BRICK WAREHOUSE A. E.COMPLEX,,,,,,
CAU001046,,MARIN,,,TIBURAN SAN 5,SATELLITE SYSTEM INSPECTION,,,,,,
CAU400006,,,,,PEREZ CALF RANCH #2,,,,,,,
CAU400016,,,,,VALLEY VIEW FARMS DAIRY,,,,,,,
CAU400030,,,,,L K RANCH DAIRY,,,,,,,
CAU400043,,,,,JULIAN SANCHEZ & SON DAIRY,,,,,,,
CA0000451,5171,LOS ANGELES,+3346307,-11812244,ARCO TERMINAL SERVICES,LONG BEACH MARINE TERMINAL 3,2007-10-10,2002-11-14,.15,,LONG BEACH HARBOR,PRI
CA0001163,4911,ORANGE,+3338484,-11758459,AES HUNTINGTON BEACH  LLC,AES HUNTINGTON BEACH,2011-08-01,2006-08-25,514,M,PACIFIC OCEAN,PRI
CA0002186,4226,LOS ANGELES,+3344305,-11817280,WESTWAY TERMINAL COMPANY,WESTWAY TERMINAL-BERTHS 70-71,2009-07-10,2004-08-05,.155,,LOS ANGELES HARBOR,PRI
CA0004219,2421,AMADOR,+3821299,-12049098,SIERRA PACIFIC IND,MARTELL SAWMILL,2007-03-01,2002-03-01,.57,,STONY CREEK,PRI
CA0004791,0921,SAN JOAQUIN,+3812160,-12102131,CA DEPT OF FISH & GAME,MOKELUMNE R FISH INSTALLATION,2009-09-01,2004-09-10,42.8,,MOKELUMNE RIVER,STA
CA0004995,4952,TEHAMA,+3954506,-12206140,CORNING  CITY OF,CORNING WWTP,2009-10-01,2004-10-15,1.38,M,SACRAMENTO RIVER,PUB
CA0006017,2421,HUMBOLDT,+4027169,-12402208,PACIFIC LUMBER COMPANY,PACIFIC LUMBER COMPANY-SCOTIA,2011-09-30,2006-06-29,5,,EEL RIVER,PRI
CA0006165,3312,CONTRA COSTA,+3801440,-12206370,RHODIA INC,RHODIA-MARTINEZ PLANT,2009-07-31,2004-06-16,20,M,UNNAMED TIDAL BASIN,PRI
CA0022764,4952,SONOMA,+3822067,-12246018,SANTA ROSA DEPT OF PUBLIC WORK,LAGUNA SUBREGIONAL WPCF,2011-11-09,2006-09-20,18,M,RUSSIAN/LAGUNA,PUB
CA0022781,4952,HUMBOLDT,+4000124,-12346454,REDWAY CSD,REDWAY POTW,2011-05-17,2006-05-17,.186,,EEL RIVER,PUB
CA0023639,4952,SONOMA,+3826130,-12252071,SONOMA COUNTY WATER AGENCY,SCWA GRATON CSA NO. 2,2009-10-06,2004-10-06,.14,,RUSSIAN/ATASCADERO,PUB
CA0024171,2421,MENDOCINO,+3937599,-12340001,HARWOOD PRODUCTS,HARWOOD BRANSCOMB MILL,2007-05-16,2002-05-16,0,,EEL R  SO FK,PRI
CA0024490,4952,HUMBOLDT,+4056303,-12407147,MCKINLEYVILLE CSD,MCKINLEYVILLE POTW,2013-08-01,2008-06-12,1.61,M,MAD RIVER,PUB
CA0037796,4952,CONTRA COSTA,+3800463,-12217468,PINOLE  CITY OF,PINOLE STP,2012-05-31,2007-03-14,4.06,M,SAN PABLO BAY,PUB
CA0037851,4952,MARIN,+3801310,-12231120,LAS GALLINAS VALLEY S.D.,LAS GALLINAS WWTP,2008-11-30,2003-12-03,2.92,M,SAN PABLO BAY,PUB
CA0038512,4952,ALAMEDA,+3747280,-12215439,OAKLAND  CITY OF,OAKLAND-WET WTHR SEWER BYPASS,2009-03-16,2004-03-17,.0001,,CENTRAL BAY,PUB
CA0038831,1622,,,,CA DEPT OF TRANSPORTATION,DEVIL'S SLIDE TUNNEL PROJECT,2011-09-30,2006-07-12,1.15,M,PACIFIC OCEAN,STA
CA0048151,4952,SAN LUIS OBISPO,+3508311,-12038018,PISMO BEACH  CITY OF,PISMO BEACH WWTP,2009-09-10,2004-09-10,1.75,M,PACIFIC OCEAN,PUB
CA0048941,4952,SAN LUIS OBISPO,+3543145,-12052597,HERITAGE RANCH CSD,HERITAGE RANCH WWTP,2011-03-31,2006-03-24,.4,,EPHEM DRAIN  TRIB TO NACIMIENTO RVR,PUB