e,p,Authors,Title,Date,Journal/Book/Conference,,Page(s),Publisher,Org,Application,Focus,Country
x,x, ,Effects of unreliable automation on decision making in command and control.,2002,In Proceedings of the 46th Annual Meeting of the Human Factors and Ergonomics Society.,,428-432,"Santa Monica, CA: HFES",U/USG(Army),Military C3I,Automation/aiding;,US
,,"""myk""",,,,http://toppy.health.uoeh-u.ac.jp/myk/program.html#anchor98002,,,,,,
 , ,"?Bolstad, C. A. Endsley, M. R.",The effect of task load and shared displays on team situation awareness,2000,"In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and the 44th Annual Meeting of the Human Factors and Ergonomics Society. Santa Monica, CA: HFES. ",http://www.satechnologies.com/html/papers/workload.shtml,,,,,,
,,"?Endsley, M. R.",Situation awareness and workload: Flip sides of the same coin.,1993,"In R. S. Jensen & D. Neumeister (Eds.), Proceedings of the Seventh International Symposium on Aviation Psychology  ",http://www.satechnologies.com/html/papers/workload.shtml,906-911 ,"Columbus, OH:Ohio State University. ",,,,
 ,,"?Endsley, M. R., & Rodgers, M. D.","Distribution of attention, situation awareness, and workload in a passive air traffic control task: Implications for operational errors and automation",1998,"Air Traffic Control Quarterly, 6(1), ",http://www.satechnologies.com/html/papers/workload.shtml,21-44.,,,,,
,,"?Ma, K.-L.  Crockett, T. W. ",Parallel Visualization of Large-Scale Aerodynamics Calculations: A Case Study on the Cray T3E,1999,Symposium on Parallel Visualization and Graphics,http://www.siggraph.org/publications,15-20,,,,,
,,"?Rovira, E. McGarry, K. Parasuraman, R.",Effects of unreliable automation on decision making in command and control.,2001,In Proceedings of the 43rd Annual Meeting of the Human Factors and Ergonomics Society.,,428-432,"Santa Monica, CA: HFES",U/USG(Army),C3I,Automation/aiding; ,
,,"?Uselton,  S. P. ",ExVis and Wind Tunnel Experiment Data,1998,IEEE Computer Graphics & Applications,http://www.siggraph.org/publications,75-77,,,,,
,x,"Abbott, T. S.  Nataupsky, M.  Steinmetz, G. G. ",Effects of combining vertical and horizontal information into a primary flight display. ,1987,NASA TP 2783,,,"Hampton, VA: NASA Langley Research Center",USG(NASA),Cockpit-Civil,Interface design (vis/aud); ,
,x,"Adams, C, M. Biers, D. W. ",MODSWAT and TLX: Effect of paired comparison weighting and weighting context,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,6-610 to 6-613,"Santa Monica, CA: HFES",,,Measure dvlpmt/ validation;,US
,,"Adams, J. A.  Paul, R. ",Experimental analysis of the mediation hierarchy theory,1996,"Proceedings of the 1996 International Conference on Systems, Man, and Cybernetics",www.cs.rit.edu/~jaa/Papers/SMC96.pdf,"Beijing, China",,,,,
 ,x,"Akerstrom-, R. A.  Smith, M. W. Hoffman",Mariner performance using automated navigation systems. ,1994,In Proceedings of the Human Factors and Ergonomics Society 38th Annual Meeting.  ,,868-871,"Santa Monica, CA",I/USG(CG),Maritime,Interface design (vis/aud);,
,x,"Albert, R. W. Drews, F. A. Syroid, N. D.  Strayer, D. L. Agutter, J. Westenskow, D. R. Loeb, R. G. Weinger, M. B. ",Facilitation of anesthetic administration during simulated surgeries with a drup display,2001,In Proceedings of the 45th Annual Meeting of the Human Factors and Ergonomics Society.,,1264-1268,"Santa Monica, CA: HFES",U,Medical,Interface design (vis/aud); Model dvlpmt & validation;,US
x,x,"Alikonis, C. R. Warm, J. S. Matthews, G.  Dember,  W. N.","Vigilance, workload, and boredom: Two competing models",2002,In Proceedings of the 46th Annual Meeting of the Human Factors and Ergonomics Society.,,1531-1535,"Santa Monica, CA: HFES",U,Lab task,Vigilance; Underload;,US
,a,Anthropologie Appliquee,Etude de la fatigue des pilotes dans le transport aerien,1997,,,,,U,Cockpit-Civil ,Fatigue,FR
,,Artefact-3,,1998,,www.artis-facta.com/ARTIS/ ARTEFACT_N03_JANVIER_1998.PDF,,,,,,
x,x,"Astin, A. Nussbaum, M. A.  ",Interactive effects of physical and mental workload on subjective workload assessment,2002,In Proceedings of the 46th Annual Meeting of the Human Factors and Ergonomics Society.,,1100-1104,"Santa Monica, CA: HFES",U/USG(Army),,Measure dvlpmt/ validation;,US
x,a,"Atencio, A.  Turpin, T.  Shively, R. J. Dowell, S.  ",Contact analog/compressed symbology heading tape assessment,2002,Proceedings of the American Helicopter Society 58th Annual Forum.,www.vtol.org/pdf/crew-58.pdf ,,"Montreal, CN",,,,
x,x,"Backs, R. W.  Ryan, A. M.  ",Multimodal measures of mental workload during dual-task performance: Energetic demands of cognitive processes.  ,1992,In Proceedings of the Human Factors and Ergonomics Society 36th Annual Meeting.  ,,1413-1417,"Santa Monica, CA",U/USG(USAF),Lab task,Physiological correlates;,US
,a,"BACKS, R. W.  SELJOS, K. A.  ",: metabolic and cardiorespiratory measures of mental effort - the effects of level of difficulty in a working-memory task,1994,"International Journal of Psychophysiology, 16(1)",,57-68,,,Lab task,Physiological correlates;,US
,x,"Backs, R. W. Navidzadeh,  H. T. Xu, X. ",Cardiorespiratory indices of mental workload during simulated air traffic control. ,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,3-89 to 3-92,"Santa Monica, CA: HFES",,Air traffic control,Physiological correlates;,US
, ,"Bailey, L. L. Broach, D. Thompson, R. C. Enos, R.",Controller teamwork evaluation and assessment methodology (CTEAM): A scenario calibration study. ,1999,DOT/FAA/AM-99/24,, ,"Washington, DC: FAA/OAM",USG(FAA),Air traffic control,Training; Traffic density;,US
, ,"Bailey, L. L. Thompson, R. C. ",The effects of performance feedback on air traffic control team coordination: A simulation study. ,2000,DOT/FAA/AM-00/25,, ,"Washington, DC: FAA/OAM",USG(FAA),Air traffic control,Training; Traffic density;,US
,x,"Bailey, L. L. Thompson, R. C. ",The TLX: One or more constructs. ,2001,Proceedings of the 11th International Symposium on Aviation Psychology.,, ,"Columbus, OH: Ohio State University",USG(FAA),Meta analysis,Measure dvlpmt/ validation;,US
,,"Becker, A. B. Warm, J. S. Dember, W. N. Hancock, P. A. ",Effects of feedback on perceived workload in vigilance performance. ,1991,In Proceedings of the Human Factors  Society 35th Annual Meeting. ,,1991-1994,"Santa Monica, CA:  HFES",? U/USG(NASA),Monitoring,Underload; Vigilance;,
,,"Becker, A. B. Warm, J. S. Dember, W. N. Hancock, P. A. ",Effects of jet engine noise and performance feedback on workload in a monitoring task,1995,International Journal of Aviation Psychology. (5),,49-62, ,? USG(NASA),,Vigilance; Noise; Underload;,
,,"Bertram, D. A.   Opila, D. A.  Brown, J. L.  Gallagher, S. J.  Schifeling, R. W.  Snow, I. S.  Hershey, C. O.  ",Measuring physician mental workload - reliability and validity assessment of a brief instrument,1992,"Medical Care, 30(2)",,95-104,,U,Medical,Measure dvlpmt/ validation;  Performance correlates;,US
,a,"Bertram, D. A.  Hershey, C. O.  Opila, D. A.  Quirin, O. ",A measure of physician mental workload in internal-medicine ambulatory care clinics,1990,"Medical Care, 28(5)",,458-467,,U,Medical,Operational evaluation;,US
,a,"Bi, S. X.  Salvendy, G. ",Analytical modeling and experimental-study of human workload in scheduling of advanced manufacturing systems,1994,"International Journal of Human Factors in Manufacturing, 4(2)",,205-234,,U,Manufacturing,Scheduling; Prediction; ,
,x,"Biers, D. W.  Anthony, C.",Context effects in the measurement of subjective workload:  Prolonged exposure to the same or different contexts.,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,6-614 to 6-616,"Santa Monica, CA: HFES",U,U/I,Measure dvlpmt/ validation;,US
x,x,"Bierton, R.  Bates, R. ",Experimental determination of optimal scales for usability questionnaire design,,,http://www.cse.dmu.ac.uk/~rbates/research/paper3.htm, ,"Leicester, England: De Monrtort University",U/non-USG(UK),Lab task,Modified TLX scales; Measure dvlpmt/ validation; ,UK
,x,"Boles, D. B.   Adair, L. P.",Validity of the multiple resources questionnaire (MRQ),2001,In Proceedings of the 45th Annual Meeting of the Human Factors and Ergonomics Society.,http://members.aol.com/DBBoles/hfes2001b.html,1795-1799,"Santa Monica, CA: HFES",U,,Measure dvlpmt/ validation;,US
,,"Boles, D. B.   Adair, L. P.",The multiple resources questionnaire (MRQ),2001,In Proceedings of the 45th Annual Meeting of the Human Factors and Ergonomics Society.,members.aol.com/DBBoles/hfes2001a.html, ,"Santa Monica, CA: HFES",,,,
,x,"Bone, R. S. Olmos, B. O. Mundra, A. ",Paired approach: A closely spaced parallel runway approach concept. ,2001,Proceedings of the 11th International Symposium on Aviation Psychology.,, ,"Columbus, OH: Ohio State University",I/USG(FAA),Cockpit-Civil,Automation/aiding; Procedures;,US
,s,"Bowers,  C.  Salas, E.  Asberg, K.  Burke, S.  Priest, H.  Milham, L.  ",Combat readiness and stress:  laboratory investigations of teams.  ,,,,,Orlandp:  UCF,U/USG(Army),Soldiers,Stress correlates;  Team,US
,x,"Brand, J. L. Hohne, J. J. Ku, Y.-T. Lee, H. C. Luna, B.   Montgomery, L. D. ","Biodynamic, performance & preference comparisons of three commercially available chairs.",2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,3-226,"Santa Monica, CA: HFES",I/USG(NASA),Computer users ,Chair comfort & perf;,US
,,Brewster S.  Murray R.,Presenting synamic information on mobile computers. ,2000,Personal and Ubiquitous Computing Archine. 4(4) ,http://portal.acm.org/citation.cfm?id=593560&coll=portal&dl=ACM&ret=1,209-212,ACM Digital Library,,Computer users,Interface design (vis/aud); ,UK
,,"Brewster, S. A. ",Sound in the interface to a mobile computer,,www.dcs.gla.ac.uk/~stephen/papers/hcii99.pdf,,,,,,,
x,x,"Brewster, S. A.  Crease,M G. ",Correcting menu usability problems with sound. ,,,"http://www,animatedmenus,com.news/sound.asp",,"Glasgow, Scotland: University of Glasgow",,Computer users,Interface design;,UK
,,"Brewster, S. A.  Kriz, N.  Reid, S. ",Virtual reality for veterinary teaching,1998,REVELATION Project,http://www.dcs.gla.ac.uk/~michelle/Papers/vrpaper.html,,"Glasgow, Scotland: University of Glasgow",,Veterinary,Training; VR; ,UK
,v,"Brill, J. C. Mouloua, M. Hancock. P. A.  Kennedy, R. S.  Gilson, R. D.  Smith, M. G. ",A multi-sensory device and protocol for online workload assessment,2001,,mit.ucf.edu/downloads/multisensory.pdf,,"Orlando, FL: University of Central Florida",U/USG(Army),Lab task,Measure dvlpmt/ validation; Secondary task correlates; ,
x,x,"Brill, J. C. Mouloua, M. Hancock. P. A. Gilson, R. D.  Kennedy, R. S.  Smith, M. G. ",A multi-sensory protocol for evaluating workload associated with new Army technologies.,2002,ASC2002,www.asc2002.com/summaries/i/IP-12.pdf,,"Orlando, FL: University of Central Florida",U/USG(Army),Driving ,Measure dvlpmt/ validation; Secondary task correlates; ,US
x,,"Bruce, D. ",Design Evaluation of Information Displays in Complex Control Settings,2003,Proceedings of the 12th International Symposium on Aviation Psychology.,,,"Dayton, OH: Wayne State University",USG(NTSB),Air traffic control,Interface design (vis/aud); Interface design (voc/man);,US
,x,"Bruder, C.  Leughter, S.  Schulze-Kissing, D.  Urbas, L.  ",Evaluation von situation awareness training in der flugsicherung,2002,In M. Grandt & K.-P. Gartner (Eds) Situation Awareness in der Fahrzeug- und Prozessfuhrung,,319-338,Bonn: Deutsche Gesellschaft fur Luft und Raumfahrt e. V. ,U/non-US,,SA correlates; ,GR
x,v,"Burke, C. S.  Bowers, C.  Salas, E.  Asberg, K.  Priest, H.  Milham, L. ",A research methodology and initial findings: Studying combat readiness and stress within teams,2001,Report for DoD Multidisciplinary University Research Initiative (MURI) program. ,mit.ucf.edu/muri/research/researchmetholdolgy.pdf ,,"Orlando, FL: University of Central Florida",,,,
,x,"Bushey, R. Mauney, J. M. Deelman, T. ",The application pf a behavioral categorization technique in the development of user models. ,1998,In Proceedings of the Human Factors and Ergonomics Society 42nd Annual Meeting. , ,434-438,"Santa Monica, CA:  HFES",I,Computer users ,Interface design (vis/aud);,US
x,x,"Bushey, R. Mauney, J. M. Deelman, T. ",The development of behavior-based user models for a computer system,1999,,www.cs.usask.ca/UM99/Proc/bushey.pdf,,,I,Computer users ,Model development & validation,US
x,x,"Bushey, R., Mauney, J. M., Deelman, T., Proulx, N. L.  ",The development of user models for a telecommunications environment.,1999,In Proceedings of the Human Factors and Ergonomics Society 43rd Annual Meeting.  (CD),,384-388,"Santa Monica, CA",I,Telecom operators ,Model dvlpmt & validation; ,US
,,"Byers, J. C. Bittner, A. C.  Hill, S. G.",Traditional and raw task load index (TLX) correlations: Are paired comparisons necessary?,1989,In A. Mital (Ed.) Advances in industrial ergonomics and safety. I,,481-485.,London: Taylor & Francis. ,I/USG(Army),,Modified TLX scales; Measure review/critique;,US
,x,"Cabon, P. Farbos, B. Mollard, R. David, H. ",Measurement of adaptation to an unfamiliar ATC interface,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,3-212 to 3-215,"Santa Monica, CA: HFES",U/non-USG(EU),Air traffic control,Traffic density; Physiological correlates;  ,FR
,x,"Campbell, R. H. Rogers, W. A. Fisk, A. D. ",Providing environmental support through the use of a visual channel. ,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,4-34 to 4-37,"Santa Monica, CA: HFES",U/USG(NIH),Telecom operators ,Interface design (vis/aud); Age;,US
,x,"Cao, C. G. L. ",Designing for spatial orientation in endoscopic environments.,2001,In Proceedings of the 45th Annual Meeting of the Human Factors and Ergonomics Society.,,1259-1263,"Santa Monica, CA: HFES",U/USG-(NSERC),Medical,Automation/aiding;,CN
,x,"Carsten, O. M. J.  Comte, S. L.  Tate, F. N. ",Moderation du trafic par les  nouvelles technologies:  Diminution des accidents et comportement des conducteurs.  ,,Institute for Transport Studies,,,,Leeds:  University of Leeds,Auto,Automation/aiding;,UK
x,,"Castano, D. Parasuraman, R. ",Manipulation of pilot intent under freeflight: a prelude to non-so-freeflight,2003,Proceedings of the 12th International Symposium on Aviation Psychology.,,,"Dayton, OH: Wayne State University",U/USG(NASA),Air traffic control,Distributed collaboration; Air/Ground;,US
x,x,"Catanzaro, J. M. Scerbo, M. W. ",Searching for the presence and absence of features in vigilance: The decrement process.,1999,In Proceedings of the Human Factors and Ergonomics Society 43rd Annual Meeting.  (CD),,1285-1288,"Santa Monica, CA",U,Lab task,Vigilance; Interface design (vis/aud);,
,x,"Ceci, R.  Hogman, L.  Patten, C. ","Measures of driver behavior and cognitive workload in a driving simulator and in real traffic environment - 
� experiences from two experimental studies in Sweden",,,http://ppc.uiowa.edu/driving-assessment/2001/Summaries/Driving%20Assessment%20Papers/25_ceci_ruggero.htm,,Swedish National Road Administration,U/nonUSG(Sweden),Auto,Measure dvlpmt/ validation;,SW
x,v,"Chamberlin, J. P.  Latorella, K. A.",The CoWS Experiment,2002,Progress report for NASA Aviation Safety Program. ,www.grc.nasa.gov/WWW/avsp/wxap2002/A_Wednesday/ 2-AWIN/2-07_AWIN_Latorella.pdf,,,USG/NASA,Cockpit-GA,Wx; Interface design (vis/aud);,
,,"CHECK REF Freeman, J. T. Campbell, G. E. Hildebrand, G. ",Measuring the impact of advanced technologies and reorganization on human performance in a combat information center. ,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,6-642 to 6-645,"Santa Monica, CA: HFES",,Navy Aegis CIC,Team/org behavior; Model validation;,US
,,"CHECK REF Hess, S. M. Hutton, R. Sterling, B. Campbell, C. ",Simulation-based training and assessment of digital command staff training and assessment for network-centric command and control.,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,, ,"Santa Monica, CA: HFES",USG(Army),Military C3I,Training; Automation/aiding;,US
,,"CHECK SPELLINGMalsolm, J. S. Holford, K. Gillard, D. ",HF verification and validation activities: Simulator based operational trials,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,3-181 to 3-184,"Santa Monica, CA: HFES",non-USG(CN),Power plant operators ,Procedures;,CN
x,x,"Cockburn, A.  Siresena, A. ",Evaluating mobile text entry with the FASTAPTM keypad,,"Department of Computer Science, University of Canterbury, NZ",www.cosc.canterbury.ac.nz/~andy/papers/fastap.pdf,,,,,,NZ
,,"Colle, H. A.   Reid, G. B. ",Context effects in subjective mental workload ratings. ,1998,Human Factors (40),,591-600, ,USG(USAF),,Measure dvlpmt/ validation;,US
,,"Comstock, R. L. Arnegard, R. J. ",The multi-attribute task battery for human operator workload and strategic behavior research.,1992,Tech Memorandum 104174,,,"Hampton, VA: NASA Langley Research Center",USG(NASA),,Measure dvlpmt/ validation;,US
x,,"Crane, B. Prevot, T. Palmer, E. A.",Flight crew factors for CTAS.FMS integration in the terminal airspace. ,2003,Proceedings of the 12th International Symposium on Aviation Psychology.,,,"Dayton, OH: Wayne State University",U/USG(NASA),Cockpit-Civil ,Distributed collaboration; Air/Ground;,US
,x,"David, H. ",Measures of stress/strain on air traffic controllers in simulated air traffic control.  ,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,6-680,"Santa Monica, CA: HFES",non-USG(EU),Air traffic control,Physiological correlates;,FR
,x,"David, H. Mollard, R. Cabon, P. Farbos, B.",Point-of-gaze evaluation in simulated ATC,2000,In Proceedings of the 14th Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Society.,,6-6666 to 6-669,"Santa Monica, CA: HFES",U/non-USG(EU) ,Air traffic control,Eye-tracking; Interface design (vis/aud);+L78,FR
,a,"de Arquer, I.  Nogareda, C. ",Estres en el colctivo docente: metodologia para su evaluacion,2001,Cited in Ergonomia en Espanol/Biblioteca virtual,www.ergonomia.cl/bv/ntp_c_mental.html, ,,,,,
,a,"de Arquer, I.  Nogareda, C. ",Estimacion de la carge mental de trabajo: el metodo NASA TLX,,,,,,,,,CL
x,x,"De Waard, D. ",The measurement of driver's mental workload,1996,PhD Thesis,http://www.home.zon.be/waard2/mwlch4.htm,1-15,The Netherlands: University of Gronigen,U/non-USG(Netherlands),Auto,Measure dvlpmt/ validation;,Netherlands
,,"Deaton, J. E. Parasuraman, R. ",Sensory and cognitive vigilance:  Effects of age on performance and mental workload. ,1993,Human Performance D109(6),,71-97, , ,,Vigilance; Age; Underload;,US
,a,"Delacreataz, A. C.  Frutiger, P.  ",nursing summary and experienced workload,1994,"Computer Methods and Programs in Biomedicine, 43(3-4)",,177-183,,U,Medicine,Operational evaluation; ,Switz
,,"DeMaio, J. Hart, S. G. ",Situation Awareness and Workload Measures for SAFOR  ,1999,"NASA/TM-199-208795, USAAMCOM-AFDD/TR-00-A-02",,,"Moffett Field, CA: NASA-ARC",USG(NASA),,Measure dvlpmt/ validation; ,US
,,"Dember, W. N. Warm, J. S. Nelson, W. T. Simons, K. G. Hancock, P. A.   Gluckman, J. P. ",The rate of gain of workload in sustained attention.,1993,In Proceedings of the Human Factors and Ergonomics Society 37th Annual Meeting. ,,1388-1393,"Santa Monica, CA:  HFES",? U/USG(NASA),,Vigilance; Underload;,US
,,"Dickinson, J.  Byblow, W. D.  Ryan, L. A. ",Order effects and the weighting process in workload assessment,1993,"Applied Ergonomics, 24(5)",,357-361,,U,Power plant operators,Modified TLX scales; Measure review/critique;,CN
,,"Ditmar, M. L. , Warm, J. S. Dember, W. N. Hicks, D. F. ",Sex differences in vigilance performance and pereived workload. ,1993,Journal of General Psychology (120),,309-322, ,? U/USG(NASA),,Vigilance; Sex; Underload;,US
,,DoD Human engr,,,,http://www.manningaffordability.com/S&tweb/HEResource/Tool/Shrtdesc/Sh_NASATLX.htm,,,,,,US
,x,"Draper, M. H. Ruff, H. A. LaFleur, T. ",The effects of camera control and display configurations on teleoperated target search tasks.,2001,In Proceedings of the 45th Annual Meeting of the Human Factors and Ergonomics Society.,,1872-1876,"Santa Monica, CA: HFES",USG(USAF),Tele-operation,Interface design (vis/aud);,US
,a,"Dufort, P.  Reid, L. ",NASA TLX Task Load Index Evaluation Program (Workload.exe) Version 2.0: User Guide,2002,DCIEM-CR-2002-048   Defense Research and Development Canadian Website,pubs.drdc-rddc.gc.ca/BASIS/pcandid/www/engpub/ SDW?W%3DCA_ACR%20%20%3D%20'UTIA'%26M%3D21%26R%3DY,Project #25,"Ontario, CN: DCIEM",non-USG(CN),Review,Measure review/critique; ,CN
,,"Dufort, P.  Reid, L. ",NASA TLX Task Load Index Evaluation Program (Workload.exe) Version 2.2: User Guide,2002,DCIEM-CR-2002-048   Defense Research and Development Canadian Website,pubs.drdc-rddc.gc.ca/BASIS/pcandid/www/engpub/ SDW?W%3DCA_ACR%20%20%3D%20'UTIA'%26M%3D21%26R%3DY,Project #26,"Ontario, CN: DCIEM",non-USG(CN),Review,Measure review/critique; ,CN
x,x,"Dunlop. M.D.  Davidson, N.  ",Visual information seeking on palmtop devices,2000,HCI2000,www.cs.strath.ac.uk/~mdd/research/ publications/00dunlopdavidson.pdf,,,U,Computer users,Interface design (vis/aud);,DK UK
, ,"Eggemeier, F. Wilson, G. Kramer, A.   Damos, D. ",Workload assessment in multi-task environments. ,1991,In D. Damos (Ed) Multiple Task Performance. ,,207-216,"Washington, DC: Taylor & Francis Ltd.",USG(USAF),,Measure dvlpmt/ validation;,US
,x,"Elliott, D. M.  Perry, R. B.  ",NASA research for instrument approaches to closely spaced parallel runways.,2000,AIAA,d.m.elliott@larc.nasa.gov  raleigh.b.perry@larc.nasa.gov,,AIAA,U/USG(NASA),Cockpit-Civil ,Operational evaluation (flight);  Air/Ground;,
x,x,"Endsley, M. ",,1999,In Proceedings of the Human Factors and Ergonomics Society 43rd Annual Meeting.  (CD),,1041-1044,"Santa Monica, CA:  HFES",,,,
x,v,"Endsley, M. R.  Kaberm D. B. ",A study using multitask,2003,,www.vuse.vanderbilt.edu/~adamsja/ CMMS/Lectures/JoshSA.pdf,,,,,,
,,"Endsley, M. R.  Kris, E. O.  ",The out-of-the-loop performance problem and level of control in automation,1995,"Human Factors, 37(2)",,381-394,"Santa Monica, CA:  HFES",U,,SA: Automation/aiding;,
x,x,"Endsley, M. Sollenberger, R.  Stein, E. ",The use of predictive displays for aiding controller situation awareness. ,1999,In Proceedings of the Human Factors and Ergonomics Society 43rd Annual Meeting.  (CD),arrow.win.ecn.uiowa.edu/56244/00353.pdf,51-55,"Santa Monica, CA:  HFES",USG(FAA),Air traffic control,Interface design (vis/aud); Traffic density;,
x,a,"Eriksen, P. Harvey, A. ",Sweden 98 Real-Time Simulation,1999,EEC Report #335,,,"Brussels, Belgium: Eurocontrol",non-USG(EU),Air traffic control,Interface design;,FR
,x,Eurocontrol,,,,www.eurocontrol.int/eatmp/hifa/hifa/ HIFAdata_tools_workload.html,,,,,,