FIPS,UNITS,TOTC_1990,TOTC_1991,TOTC_1992,TOTC_1993,TOTC_1994,TOTC_1995,TOTC_1996,TOTC_1997,TOTC_1998,TOTC_1999,TOTC_2000,TOTC_2001,TOTC_2002,TOTC_2003,TOTC_2004
01001,Tot C (Mg yr-1 cnty-1),2811.68,2792.98,2905.11,2959.71,2879.83,2871.87,2611.56,2488.51,2483.26,2686.16,2239.02,2523.27,2319.19,2017.81,2169.11
01003,Tot C (Mg yr-1 cnty-1),7401.63,7363.73,7002.96,7679.88,7362.98,7805.65,7863.60,6829.12,6122.05,5545.10,5452.61,5344.23,5524.58,4832.21,5228.02
01005,Tot C (Mg yr-1 cnty-1),2881.78,2930.04,2516.03,2584.91,2566.93,1792.92,2583.40,2580.21,2284.20,2131.38,1260.17,2338.30,2137.48,2007.53,2070.51
01007,Tot C (Mg yr-1 cnty-1),372.76,365.16,341.73,356.92,400.44,414.21,384.72,324.86,264.34,264.22,264.11,346.85,331.57,248.98,300.24
01009,Tot C (Mg yr-1 cnty-1),2919.02,2863.20,2466.77,2096.46,1982.55,1925.54,1953.14,2140.63,2176.36,2464.46,2205.63,2827.52,2667.03,2135.47,1999.73
01011,Tot C (Mg yr-1 cnty-1),1543.32,1577.71,1084.93,854.46,856.23,678.15,663.15,731.54,814.23,687.23,565.07,592.33,499.39,508.80,531.58
01013,Tot C (Mg yr-1 cnty-1),1309.94,1308.95,1212.08,1298.58,1437.20,1708.52,1396.51,1160.26,1180.22,866.16,786.03,825.88,822.92,1082.90,865.72
01015,Tot C (Mg yr-1 cnty-1),1613.60,1533.59,1556.96,1620.52,1687.95,1659.56,1472.10,1391.52,1886.26,1577.50,1076.60,1811.86,1858.80,1740.26,1795.81
01017,Tot C (Mg yr-1 cnty-1),536.20,612.62,539.95,558.84,707.70,570.28,615.30,555.27,517.75,525.10,487.44,644.93,509.94,591.43,651.02
01019,Tot C (Mg yr-1 cnty-1),4161.60,4309.29,4209.81,4232.72,4092.74,4549.25,4122.35,4526.64,4481.69,4564.19,4197.23,4570.79,4370.04,3130.32,3863.63
01021,Tot C (Mg yr-1 cnty-1),1000.68,1056.55,1140.43,1050.25,1154.38,918.87,1075.55,820.15,969.47,1083.31,938.35,972.03,962.75,886.81,979.63
01023,Tot C (Mg yr-1 cnty-1),729.00,745.58,660.80,619.02,741.56,656.11,573.31,355.08,332.31,437.95,410.49,339.31,286.36,315.38,329.97
01025,Tot C (Mg yr-1 cnty-1),539.18,594.02,614.28,565.34,579.68,448.05,463.23,372.11,349.32,491.30,456.15,510.90,417.67,372.11,394.89
01027,Tot C (Mg yr-1 cnty-1),531.58,546.77,338.07,363.25,400.32,395.30,395.30,589.22,596.68,708.87,671.27,820.44,537.01,544.47,629.94
01029,Tot C (Mg yr-1 cnty-1),554.20,563.44,483.72,481.49,486.95,455.28,546.34,526.10,471.80,498.77,455.20,694.26,466.55,475.34,566.25
01031,Tot C (Mg yr-1 cnty-1),3656.47,3686.55,3909.13,4102.68,4758.81,5264.11,5805.73,5408.99,5027.15,4870.93,4854.79,4466.77,4988.70,5021.12,5384.66
01033,Tot C (Mg yr-1 cnty-1),7144.46,5779.06,6357.22,6482.32,6484.25,6388.44,6353.83,6197.67,6237.72,6172.87,5911.53,5584.85,5481.74,5522.59,5450.68
01035,Tot C (Mg yr-1 cnty-1),1960.27,1731.57,1504.54,1451.79,1339.25,902.60,1406.36,1389.35,1492.50,1524.55,1530.52,1411.60,1462.76,1437.21,1309.15
01037,Tot C (Mg yr-1 cnty-1),455.64,410.08,311.35,265.79,273.38,235.41,243.01,273.38,273.38,303.76,303.76,394.89,296.17,316.10,327.32
01039,Tot C (Mg yr-1 cnty-1),3002.90,2961.03,2911.55,3115.15,3283.17,3467.12,3623.01,3960.88,3702.53,3642.87,3679.53,3856.41,3439.75,3723.54,3742.61
01041,Tot C (Mg yr-1 cnty-1),1529.16,1562.86,1667.88,1676.39,1694.68,1262.70,1724.05,1418.43,1327.08,1120.31,1083.58,864.50,1062.69,766.99,698.65
01043,Tot C (Mg yr-1 cnty-1),4003.46,3821.98,3685.44,3631.21,3510.98,3420.33,3607.19,4407.28,4645.44,5152.36,4691.93,5388.08,4880.49,3775.19,4308.32
01045,Tot C (Mg yr-1 cnty-1),2749.51,2537.18,2590.89,2675.51,2815.84,3232.99,3260.90,3188.70,3034.26,2772.17,2960.89,3219.72,2890.16,3236.62,3320.40
01047,Tot C (Mg yr-1 cnty-1),5274.37,5001.14,5134.42,5252.53,4941.20,4203.56,4628.26,4010.03,4060.74,3936.67,3642.62,3866.04,4081.78,3449.99,3560.22
01049,Tot C (Mg yr-1 cnty-1),6481.59,5870.57,5396.85,4860.85,5063.06,4336.26,4671.77,5574.49,5383.22,5465.61,5402.50,6035.80,5396.53,4335.18,4000.29
01051,Tot C (Mg yr-1 cnty-1),3344.27,3227.59,2955.89,2956.94,2797.44,2907.06,2882.42,2767.58,2760.05,2883.86,2787.05,3006.17,2606.90,2737.41,2806.84
01053,Tot C (Mg yr-1 cnty-1),5267.53,5305.91,4582.09,4722.79,5089.22,4940.56,5080.87,5099.26,5322.06,5129.51,4836.64,4470.26,4448.78,4174.30,4278.78
01055,Tot C (Mg yr-1 cnty-1),2633.61,2357.15,2173.42,2339.52,2283.55,2484.94,2453.57,2076.80,2223.33,2359.39,2194.25,2521.37,2074.05,1974.51,1966.90
01057,Tot C (Mg yr-1 cnty-1),1270.65,1235.55,1283.65,1081.81,1163.61,1128.86,1099.18,769.90,1099.72,1090.66,1001.51,1030.32,1012.76,1143.80,776.17
01059,Tot C (Mg yr-1 cnty-1),1813.22,1761.82,2016.11,1891.02,1790.15,1718.97,1709.05,1431.71,1674.23,1727.95,1563.72,1982.54,2009.46,1986.19,1750.11
01061,Tot C (Mg yr-1 cnty-1),5098.26,5021.24,5112.69,5550.30,6394.65,6688.48,7154.00,6698.62,6382.88,6079.87,6175.09,5494.85,6356.11,6052.19,6469.98
01063,Tot C (Mg yr-1 cnty-1),1334.83,1168.55,1238.61,1185.32,1175.32,883.19,683.46,814.95,649.96,996.96,700.17,797.26,841.42,647.48,905.89
01065,Tot C (Mg yr-1 cnty-1),1863.07,2071.31,2365.92,2495.31,2315.04,2175.15,1385.21,1005.90,1446.23,1283.47,1259.55,1413.26,1239.91,907.50,703.01
01067,Tot C (Mg yr-1 cnty-1),4482.51,4485.07,4576.74,4686.02,5249.07,5148.55,5981.57,5580.03,5074.07,5029.98,4788.50,5193.76,5083.38,5373.17,5676.49
01069,Tot C (Mg yr-1 cnty-1),7333.59,7092.03,6774.61,7671.03,8501.60,8232.67,9232.33,8612.44,7853.42,7007.24,7469.78,6904.97,7315.57,7065.92,7531.82
01071,Tot C (Mg yr-1 cnty-1),6912.05,6410.68,5578.30,6141.63,6172.81,5306.37,5926.25,6307.07,6365.56,5860.43,5978.16,3683.97,6296.07,5895.68,5892.22
01073,Tot C (Mg yr-1 cnty-1),569.55,561.96,531.58,546.77,509.81,440.45,531.58,478.42,379.70,379.70,303.76,394.89,607.52,599.93,706.24
01075,Tot C (Mg yr-1 cnty-1),953.59,871.49,976.81,846.23,912.75,943.54,833.76,884.59,1097.50,1004.74,890.63,789.78,874.73,809.38,592.33
01077,Tot C (Mg yr-1 cnty-1),8271.01,7600.41,7296.87,7151.43,6603.53,6669.36,6444.82,7112.07,7192.89,7529.07,7626.93,8000.30,7062.55,7003.13,7655.41
01079,Tot C (Mg yr-1 cnty-1),8816.88,8921.66,8249.55,7946.28,7959.11,8567.40,7896.48,8674.70,8570.51,8926.84,8831.02,9354.10,8562.43,8191.28,8136.77
01081,Tot C (Mg yr-1 cnty-1),1236.79,1256.29,816.57,811.38,717.43,782.00,774.66,668.18,725.81,787.31,691.61,789.68,683.69,864.29,872.56
01083,Tot C (Mg yr-1 cnty-1),14300.78,13065.59,11699.83,12632.18,12685.84,13768.33,12645.00,14842.57,13456.08,13943.46,12477.05,12556.03,12321.35,12229.36,12213.80
01085,Tot C (Mg yr-1 cnty-1),2864.32,2994.36,2617.52,2686.67,3023.00,3011.04,3132.69,1344.10,1832.01,2539.47,2304.15,2675.42,2403.85,1711.17,1247.29
01087,Tot C (Mg yr-1 cnty-1),1419.66,1475.69,1386.91,1392.25,1337.57,1135.95,1140.46,584.96,1246.40,1363.36,1288.15,1258.19,1429.88,1188.91,1087.56
01089,Tot C (Mg yr-1 cnty-1),10992.53,10252.70,10569.60,10684.79,11112.89,11162.54,10400.84,12023.41,10792.60,11861.02,11380.56,11503.65,11957.42,11540.20,11532.56
01091,Tot C (Mg yr-1 cnty-1),2323.01,2288.21,2128.27,2245.99,2231.28,1893.56,1983.64,1508.82,1855.10,1949.49,1867.84,1944.35,1356.94,1046.45,934.06
01093,Tot C (Mg yr-1 cnty-1),1640.53,1268.29,1707.46,1679.08,1568.33,1509.14,1413.14,1754.04,1733.61,1587.58,1586.61,1827.64,1370.19,1355.94,1708.90
01095,Tot C (Mg yr-1 cnty-1),4387.42,3897.91,3889.14,3583.53,3190.50,2791.25,3048.05,3593.21,3450.40,3509.76,2997.32,3511.84,3292.93,2989.95,2701.24
01097,Tot C (Mg yr-1 cnty-1),3001.13,3255.19,2712.37,2666.32,2589.60,2389.43,2871.87,2497.28,2566.39,2497.25,2012.70,2332.59,1996.73,821.24,2234.60
01099,Tot C (Mg yr-1 cnty-1),3243.19,3684.72,3726.05,3941.69,3972.21,4391.01,4498.98,4611.78,4804.31,4672.58,4407.69,4266.31,4331.62,3864.25,3431.84
01101,Tot C (Mg yr-1 cnty-1),3665.01,3539.96,2886.01,2959.36,2722.35,2240.60,1792.90,1918.05,2412.80,1980.86,1665.25,2126.36,1922.42,1531.78,1492.32
01103,Tot C (Mg yr-1 cnty-1),3644.30,3541.72,4165.22,3678.21,3422.02,2841.81,2388.86,4079.30,3732.45,4093.96,3029.14,3624.98,3905.86,3623.20,3689.68
01105,Tot C (Mg yr-1 cnty-1),3063.38,2606.63,2010.20,2174.67,2114.43,994.81,1550.69,1679.55,1939.73,1442.80,1013.71,774.59,1125.11,568.76,654.44
01107,Tot C (Mg yr-1 cnty-1),2080.08,2001.12,1857.42,1811.77,1751.47,1669.20,1608.67,1523.97,1622.12,1367.90,999.19,1136.19,1270.53,637.90,835.34
01109,Tot C (Mg yr-1 cnty-1),2534.86,2534.28,2623.70,2747.52,2892.43,2728.51,3155.10,3705.87,3268.18,3025.93,2979.78,2971.09,2787.72,2552.59,2601.36
01111,Tot C (Mg yr-1 cnty-1),550.37,585.97,619.44,679.19,676.10,607.61,691.80,716.87,645.13,673.82,645.69,728.73,661.73,563.11,562.78
01113,Tot C (Mg yr-1 cnty-1),1431.27,1450.87,1266.09,1311.87,1358.12,1493.82,1550.25,599.23,566.49,604.79,652.71,1038.50,649.11,568.49,470.83
01115,Tot C (Mg yr-1 cnty-1),1267.16,1309.87,913.86,1035.71,1116.94,1208.33,1228.63,1188.02,1441.87,1421.56,1218.48,1665.26,1401.25,1071.47,1152.33
01117,Tot C (Mg yr-1 cnty-1),2154.85,2199.68,1631.52,1587.59,1585.60,1543.56,1460.79,680.38,1418.51,1400.24,1257.34,1599.97,1393.29,1295.61,1295.14
01119,Tot C (Mg yr-1 cnty-1),1391.41,1291.59,1224.89,1068.13,1080.94,900.66,836.87,857.92,1052.56,857.22,756.40,786.24,1048.13,798.61,918.89
01121,Tot C (Mg yr-1 cnty-1),2800.14,2568.88,2173.11,2265.14,2303.11,2371.74,2332.58,2333.24,2401.62,2766.69,2732.70,2301.45,2042.00,2642.52,2654.06
01123,Tot C (Mg yr-1 cnty-1),610.60,600.15,593.88,618.09,640.02,410.22,623.16,402.76,328.17,572.22,519.64,417.68,395.30,297.66,386.08
01125,Tot C (Mg yr-1 cnty-1),2484.96,2346.32,2265.62,2197.39,2174.25,2159.29,1860.80,2084.97,2087.27,2345.39,2032.92,2158.63,1010.63,1666.35,1696.95
01127,Tot C (Mg yr-1 cnty-1),455.64,478.42,880.90,865.72,918.87,981.35,1003.99,830.37,905.86,1057.15,868.64,1102.79,936.62,1014.59,1061.84
01129,Tot C (Mg yr-1 cnty-1),800.19,806.92,714.14,760.14,889.13,844.01,633.64,891.88,657.50,627.06,574.77,542.39,598.31,460.71,466.61
01131,Tot C (Mg yr-1 cnty-1),2169.86,1958.86,1394.87,1677.37,1418.28,1433.80,1203.26,1107.90,1343.51,1523.39,1317.97,1346.38,764.47,1157.67,1245.42
01133,Tot C (Mg yr-1 cnty-1),543.59,564.92,879.70,854.27,852.51,741.24,832.63,1015.40,1066.17,1116.94,1015.40,1238.79,1238.79,1075.16,1216.83
02001,Tot C (Mg yr-1 cnty-1),,,,,,,,,,,,,,,
02005,Tot C (Mg yr-1 cnty-1),,,,,,,,,,,,,,,
02007,Tot C (Mg yr-1 cnty-1),,,,,,,,,,,,,,,
04001,Tot C (Mg yr-1 cnty-1),427.67,319.28,290.91,300.93,200.62,150.99,,346.40,257.58,301.99,310.87,506.27,577.33,488.51,399.69
04003,Tot C (Mg yr-1 cnty-1),5524.31,6067.03,5104.90,4903.63,5477.37,5566.17,5411.55,6374.66,4493.31,5376.04,7100.70,7275.13,6380.06,5961.76,6610.92
04005,Tot C (Mg yr-1 cnty-1),,,90.00,110.34,100.31,,,100.31,100.31,,,,,,
04007,Tot C (Mg yr-1 cnty-1),70.00,70.00,80.00,100.31,110.34,,,,,,,109.74,109.74,99.76,
04009,Tot C (Mg yr-1 cnty-1),5555.68,5849.93,5837.08,5138.21,5195.48,5478.56,5007.30,4503.53,4755.12,5644.26,5429.34,5404.30,5165.77,4716.59,4298.85
04011,Tot C (Mg yr-1 cnty-1),389.17,290.42,206.99,227.05,100.31,110.34,363.41,861.89,270.90,,,,130.40,,
04012,Tot C (Mg yr-1 cnty-1),11127.97,11489.86,11326.69,11346.05,10190.86,9741.26,9548.69,11037.63,10364.77,10354.05,10216.62,10210.99,9205.20,9898.99,11350.63
04013,Tot C (Mg yr-1 cnty-1),39345.34,36951.67,34118.29,32890.24,34084.28,37938.36,35093.51,36083.55,28937.83,27866.37,28670.75,27208.24,22228.59,21467.69,22902.67
04015,Tot C (Mg yr-1 cnty-1),1959.98,1944.34,1976.66,1910.42,2094.07,2006.97,1739.56,1869.96,1669.83,1487.80,1487.80,1933.57,1655.14,1578.08,1731.48
04017,Tot C (Mg yr-1 cnty-1),,,242.14,269.36,170.53,100.31,120.37,310.96,381.18,310.96,310.96,521.61,381.18,341.05,341.05
04019,Tot C (Mg yr-1 cnty-1),2866.38,2725.85,2837.38,3017.18,2775.99,2855.94,3044.39,3310.83,2321.99,2666.33,2746.43,4407.20,2520.24,2996.65,2648.44
04021,Tot C (Mg yr-1 cnty-1),35551.72,35495.81,32024.73,27130.86,27945.48,32144.78,32480.07,29992.90,26846.97,26968.25,26823.46,29773.89,26202.23,25472.37,28162.92
04023,Tot C (Mg yr-1 cnty-1),,,70.22,70.22,70.22,,,,,,,,,,
04025,Tot C (Mg yr-1 cnty-1),387.63,320.99,332.66,333.48,200.62,180.56,,250.78,160.50,110.34,180.56,120.37,160.50,130.40,140.43
04027,Tot C (Mg yr-1 cnty-1),11833.18,11068.32,10922.86,9701.31,10733.52,11688.52,12159.81,12643.14,12242.57,11960.83,12552.10,12374.49,11361.99,12145.49,12478.57
05001,Tot C (Mg yr-1 cnty-1),28113.31,29447.63,30667.60,30199.33,32045.87,32079.69,33502.02,34304.30,33232.07,32480.31,31273.97,30928.88,29637.19,29459.62,29841.52
05003,Tot C (Mg yr-1 cnty-1),14107.93,14355.35,14186.17,14415.49,14895.49,16141.82,13903.57,14051.45,14330.89,13519.20,12886.30,13350.07,12916.29,13057.98,13188.10
05007,Tot C (Mg yr-1 cnty-1),317.97,361.98,324.40,219.36,88.56,125.32,83.41,62.56,54.22,,,,,,
05009,Tot C (Mg yr-1 cnty-1),,,63.49,41.77,,,,,,,,,,,
05013,Tot C (Mg yr-1 cnty-1),27.21,22.68,,,,,,,,,,,,,
05015,Tot C (Mg yr-1 cnty-1),,,,28.72,,,,,,,,,,,
05017,Tot C (Mg yr-1 cnty-1),22008.36,21913.00,22051.22,21128.61,22358.54,23837.11,21283.79,20608.14,20649.69,19344.10,18495.52,19931.37,18848.95,17951.67,17608.35
05019,Tot C (Mg yr-1 cnty-1),1332.54,1148.93,1207.47,1106.59,476.71,912.76,802.10,129.81,,,,395.05,,357.62,334.53
05021,Tot C (Mg yr-1 cnty-1),23668.03,25134.30,26253.90,26063.61,26672.17,25324.46,23970.86,26717.22,27194.03,27628.21,26778.47,28312.92,26815.32,26173.68,27248.91
05023,Tot C (Mg yr-1 cnty-1),63.87,53.16,69.93,46.79,,,,,,,,,,,
05027,Tot C (Mg yr-1 cnty-1),,,,,,11.37,,,,,,,,,
05029,Tot C (Mg yr-1 cnty-1),2169.78,1892.64,1951.52,2190.12,2165.75,2142.42,1993.75,1768.00,1789.36,1026.90,1972.32,1977.53,2104.19,2016.80,1718.54
05031,Tot C (Mg yr-1 cnty-1),30666.71,32387.96,33544.74,33026.49,32348.06,36320.73,30026.21,36027.24,34801.51,35720.33,35092.77,35977.59,34649.06,34185.41,34872.19
05033,Tot C (Mg yr-1 cnty-1),1518.60,1320.86,881.41,1018.18,1045.54,837.27,904.18,879.49,900.67,677.33,1538.55,1103.79,1671.04,1654.30,1466.67
05035,Tot C (Mg yr-1 cnty-1),25827.21,26563.03,28366.61,29287.72,28667.62,29910.51,26373.14,22532.49,25548.00,27071.12,26612.46,27777.95,26965.49,25120.79,24652.05
05037,Tot C (Mg yr-1 cnty-1),26009.62,28098.04,29428.72,28374.13,28574.58,28336.79,26860.50,26853.95,27246.42,27918.87,25934.53,26589.38,24767.59,24597.30,24947.94
05039,Tot C (Mg yr-1 cnty-1),64.16,75.39,21.66,43.31,,,,,,,,,,,
05041,Tot C (Mg yr-1 cnty-1),23518.96,24983.68,25188.51,23484.20,24320.97,26331.26,25841.66,26206.04,27264.79,28067.54,25595.48,27307.22,27245.64,26533.19,24987.80
05043,Tot C (Mg yr-1 cnty-1),7510.98,7287.90,7864.39,7598.97,7794.35,7747.72,7390.60,7355.85,7597.82,7513.52,7315.03,7979.43,7254.74,7912.79,7790.87
05045,Tot C (Mg yr-1 cnty-1),1300.18,1210.77,1176.80,1138.85,1446.67,1559.37,1313.95,595.81,733.65,767.04,945.96,1399.85,1249.07,1227.91,1194.01
05047,Tot C (Mg yr-1 cnty-1),209.06,233.63,133.71,167.23,70.21,92.39,,,,,,70.21,,,52.66
05049,Tot C (Mg yr-1 cnty-1),39.54,21.97,21.92,43.69,,,,,,,,,,,
05055,Tot C (Mg yr-1 cnty-1),16897.66,15676.11,17473.95,17352.34,17288.00,16974.22,16366.48,18165.82,18102.18,18738.97,18520.84,18579.24,17093.74,17240.43,18059.08
05057,Tot C (Mg yr-1 cnty-1),533.26,537.26,357.26,347.72,291.37,168.61,112.41,,,,,,,,
05059,Tot C (Mg yr-1 cnty-1),240.21,298.38,334.71,294.00,80.38,80.38,257.43,,,,,84.73,,,
05063,Tot C (Mg yr-1 cnty-1),5212.95,4838.53,4788.86,4611.18,4677.68,4723.57,5073.47,4886.58,5057.16,5008.51,4977.30,5232.26,4753.21,4511.80,5009.50
05067,Tot C (Mg yr-1 cnty-1),26919.86,26757.54,29357.95,27361.18,25674.23,26991.56,27205.13,26165.02,28033.61,28154.55,27556.85,29255.88,26863.82,25859.63,28740.15
05069,Tot C (Mg yr-1 cnty-1),24184.69,24823.07,22590.77,24475.78,25779.73,25685.77,25842.97,24540.19,24871.93,26008.29,24772.22,26179.88,25071.51,25102.84,24129.29
05071,Tot C (Mg yr-1 cnty-1),321.31,287.48,286.14,309.88,237.42,189.94,239.68,228.18,175.52,140.42,300.61,509.62,354.67,459.99,346.84
05073,Tot C (Mg yr-1 cnty-1),4409.60,4861.19,5215.57,5191.46,4814.67,4864.96,4846.02,2531.29,1951.44,2966.81,3200.19,2796.23,3159.34,3374.31,3238.96
05075,Tot C (Mg yr-1 cnty-1),16642.72,17618.05,18817.77,19106.08,19063.49,17926.01,18014.53,20076.03,20535.33,20065.64,19614.95,21152.58,20417.96,20712.80,22208.40
05077,Tot C (Mg yr-1 cnty-1),23269.20,24084.15,25041.13,24519.73,25066.34,24326.12,22523.95,20968.15,22488.47,23096.09,23641.64,26124.55,26113.41,26133.34,23828.16
05079,Tot C (Mg yr-1 cnty-1),14407.69,14692.42,15062.16,14493.55,15583.95,13343.93,14460.61,13901.68,14488.90,15242.80,14459.59,15327.40,14587.56,14323.38,14946.65
05081,Tot C (Mg yr-1 cnty-1),2925.35,2753.96,2601.28,2717.14,2755.78,2731.04,3120.44,926.31,861.45,1607.61,1605.94,2147.73,2995.50,2975.60,2898.68
05083,Tot C (Mg yr-1 cnty-1),641.43,653.76,389.92,488.31,367.54,367.17,332.07,121.44,121.06,783.30,606.05,873.95,796.07,862.75,833.76
05085,Tot C (Mg yr-1 cnty-1),24781.64,24339.50,24431.31,24586.93,26077.81,25892.29,25304.11,23742.87,24481.92,23885.25,23597.10,23347.96,22136.87,22328.95,22945.62
05089,Tot C (Mg yr-1 cnty-1),,,,,,,,,,,,,,,
05091,Tot C (Mg yr-1 cnty-1),6350.22,5873.73,6129.24,6339.52,5201.42,5772.85,4838.65,3791.00,2819.20,4738.68,4275.01,6126.58,5577.35,4973.89,6333.60
05093,Tot C (Mg yr-1 cnty-1),44127.23,47533.80,48240.90,48742.51,49617.65,54180.68,51389.25,50378.28,50535.18,52497.80,53093.28,56403.83,55683.17,55077.72,52914.23
05095,Tot C (Mg yr-1 cnty-1),18477.27,18690.84,19780.72,18922.80,16759.30,18753.25,18785.87,18107.59,18662.04,19181.21,18495.34,19123.75,18053.99,17742.83,17587.97
05099,Tot C (Mg yr-1 cnty-1),149.76,166.81,208.93,107.51,52.84,104.21,106.46,,,,,,,,
05103,Tot C (Mg yr-1 cnty-1),,,,,,,,,,,,,,,
05105,Tot C (Mg yr-1 cnty-1),670.39,687.99,753.01,807.43,412.54,640.05,683.42,316.86,,,,277.57,91.70,246.17,
05107,Tot C (Mg yr-1 cnty-1),30053.21,30568.13,31222.66,29628.41,30342.82,31950.27,29411.76,30707.14,29160.02,31238.21,30975.69,34467.44,30943.32,29508.83,26717.07
05109,Tot C (Mg yr-1 cnty-1),200.27,171.46,260.72,141.31,,,,,,,,,,,
05111,Tot C (Mg yr-1 cnty-1),35697.80,33998.54,32830.52,36238.56,35182.28,38930.80,38505.81,40442.16,40399.79,41249.53,39267.72,40938.43,39700.90,38262.49,39246.22
05115,Tot C (Mg yr-1 cnty-1),931.65,929.09,760.34,895.17,588.93,925.08,728.80,728.80,566.46,570.27,378.51,707.12,755.96,696.44,598.80
05117,Tot C (Mg yr-1 cnty-1),19589.46,19480.36,19691.68,19917.81,20101.81,19797.97,20522.28,19054.58,19937.64,19750.83,19522.63,19303.55,18510.01,17770.50,17881.15
05119,Tot C (Mg yr-1 cnty-1),5123.66,4615.70,4276.37,4161.38,4666.47,4243.98,3785.07,3730.75,3877.69,3820.56,3738.82,3675.51,3331.03,3202.02,2903.77
05121,Tot C (Mg yr-1 cnty-1),7189.72,7715.69,7649.57,7357.39,7639.00,7423.60,7203.67,7571.04,7453.18,7239.46,7269.45,7737.68,6981.08,7528.88,8110.09
05123,Tot C (Mg yr-1 cnty-1),22425.96,21722.21,23106.71,23723.11,23068.58,23121.17,22128.00,20273.50,21330.48,22077.77,20375.34,21277.71,21176.61,19518.51,18881.99
05125,Tot C (Mg yr-1 cnty-1),30.60,38.25,21.32,19.13,,,,,,,,,,,
05131,Tot C (Mg yr-1 cnty-1),360.98,335.92,222.13,318.37,271.76,140.42,140.42,,,,,105.31,105.31,87.76,195.14
05133,Tot C (Mg yr-1 cnty-1),135.13,84.51,65.26,99.83,,,,,,,,,,,
05135,Tot C (Mg yr-1 cnty-1),,44.96,,44.88,,,,,,,,,,,
05137,Tot C (Mg yr-1 cnty-1),55.82,,,,,,,,,,,,,,
05141,Tot C (Mg yr-1 cnty-1),,,,133.84,,,,,,,,,,,
05143,Tot C (Mg yr-1 cnty-1),,,,42.26,,47.59,,,,,,,,,
05145,Tot C (Mg yr-1 cnty-1),7762.77,8307.22,7995.08,7749.14,7821.26,8093.87,7623.64,7878.01,8061.25,6999.37,6772.22,6915.39,6382.55,5501.18,5792.48
05147,Tot C (Mg yr-1 cnty-1),20722.16,21088.03,20380.95,20468.39,19039.50,20285.01,20721.04,20536.93,21077.34,21335.49,20918.40,20735.74,20313.92,20053.33,20628.02
05149,Tot C (Mg yr-1 cnty-1),1413.14,1287.63,890.26,1107.29,1352.04,745.72,804.20,285.14,,421.25,770.84,1508.46,1458.52,1386.24,1346.45
06001,Tot C (Mg yr-1 cnty-1),155.10,341.29,261.62,192.79,249.85,276.16,316.55,412.59,549.71,569.44,517.56,298.08,103.38,148.02,111.69
06003,Tot C (Mg yr-1 cnty-1),,,,,,,,,9.20,9.20,,,,,
06005,Tot C (Mg yr-1 cnty-1),68.73,48.50,74.59,79.64,86.23,89.35,70.02,83.05,81.67,108.89,72.45,112.29,,,35.40
06007,Tot C (Mg yr-1 cnty-1),10729.13,9277.80,9548.20,9541.81,10636.54,10155.06,11704.58,11638.01,10501.57,10991.76,10974.80,9774.32,10931.50,9679.30,11666.27
06009,Tot C (Mg yr-1 cnty-1),13.07,8.72,17.92,35.99,35.80,44.74,35.80,40.27,35.80,53.55,40.01,97.81,128.93,,
06011,Tot C (Mg yr-1 cnty-1),12944.24,11656.06,13211.71,14905.97,16536.72,16658.85,17859.40,17561.28,15662.82,16058.08,18581.83,16762.13,18057.05,17856.09,19290.35
06013,Tot C (Mg yr-1 cnty-1),798.90,530.87,969.61,833.10,826.38,792.96,953.60,982.87,873.51,696.75,623.31,704.03,543.83,689.74,646.42
06015,Tot C (Mg yr-1 cnty-1),9.20,14.45,,,,,,,,,,,,,
06017,Tot C (Mg yr-1 cnty-1),,9.32,14.04,9.37,9.37,14.05,9.38,14.06,9.38,9.38,,,,,
06019,Tot C (Mg yr-1 cnty-1),42564.79,37035.81,41200.75,44598.42,45874.60,50135.20,48554.28,44525.31,38968.16,36378.08,35506.27,35587.32,31318.39,34713.97,35060.29
06021,Tot C (Mg yr-1 cnty-1),9792.35,8837.19,9927.47,10859.01,11806.92,11680.89,12984.55,12714.33,11842.44,11674.96,12159.32,11315.59,12656.56,12026.48,12753.84
06023,Tot C (Mg yr-1 cnty-1),13.80,23.00,23.00,13.80,13.80,,,,,,18.75,18.75,160.02,73.28,147.96
06025,Tot C (Mg yr-1 cnty-1),3975.85,2583.18,3451.47,3421.68,3508.00,3739.57,5573.58,4679.46,4473.05,2853.73,3127.01,3236.95,3087.70,3102.53,3578.39
06027,Tot C (Mg yr-1 cnty-1),,9.61,9.61,9.61,9.61,14.41,9.61,13.80,13.80,13.80,9.20,13.80,,,
06029,Tot C (Mg yr-1 cnty-1),30893.35,24445.99,29096.07,32231.15,34917.20,36323.10,35025.30,31720.98,26144.46,25180.43,26222.71,24097.22,22341.80,25530.83,24033.60
06031,Tot C (Mg yr-1 cnty-1),30495.36,29149.80,31597.82,30135.71,32344.31,35619.15,33515.32,35145.00,33763.44,32163.96,35013.59,32388.19,27901.51,31069.12,32802.82
06033,Tot C (Mg yr-1 cnty-1),122.14,174.49,218.36,135.23,143.95,139.59,122.14,128.47,115.18,75.96,53.18,53.18,,31.01,
06035,Tot C (Mg yr-1 cnty-1),372.60,316.22,320.76,352.23,462.44,462.33,452.13,458.06,438.75,356.93,387.76,383.21,276.72,354.52,247.72
06037,Tot C (Mg yr-1 cnty-1),206.11,166.46,266.50,222.22,259.90,273.22,241.99,251.95,265.97,167.46,90.28,198.84,70.18,68.35,108.56
06039,Tot C (Mg yr-1 cnty-1),8777.59,7135.90,7578.15,8143.81,7109.26,8056.36,7109.63,10199.76,7058.58,6857.77,7457.09,7210.90,7140.67,6478.07,6471.63
06041,Tot C (Mg yr-1 cnty-1),505.91,551.91,395.53,363.34,275.95,285.15,243.76,287.05,248.39,203.23,126.45,180.65,,58.71,27.10
06043,Tot C (Mg yr-1 cnty-1),4.60,9.20,13.80,9.20,9.20,9.20,9.20,13.80,13.80,13.80,23.00,55.19,41.39,,
06045,Tot C (Mg yr-1 cnty-1),100.68,160.97,169.67,131.31,126.61,121.31,103.29,112.31,103.32,125.84,80.79,80.79,108.11,53.66,21.81
06047,Tot C (Mg yr-1 cnty-1),14719.58,15224.54,16947.79,16652.25,18192.61,19148.24,18635.30,20050.30,19650.92,18720.83,18964.53,17432.96,20296.52,23252.69,21998.02
06049,Tot C (Mg yr-1 cnty-1),1496.92,1421.58,1281.23,1251.67,1416.31,1323.27,1312.53,1398.00,1555.55,1502.15,1392.55,1244.98,839.74,893.21,975.01
06051,Tot C (Mg yr-1 cnty-1),51.79,42.42,53.40,24.31,22.42,26.77,17.85,18.15,13.67,13.67,9.12,18.23,,,
06053,Tot C (Mg yr-1 cnty-1),1616.95,985.54,1476.36,1147.19,1566.48,1465.19,1513.83,1443.10,1228.55,791.24,898.88,872.24,717.30,616.90,448.43
06055,Tot C (Mg yr-1 cnty-1),91.98,45.99,78.19,50.59,55.19,64.39,50.59,56.42,46.68,28.01,28.01,32.68,32.68,,
06057,Tot C (Mg yr-1 cnty-1),,,,,,,,,9.38,9.38,9.37,14.06,,,
06059,Tot C (Mg yr-1 cnty-1),126.50,91.03,87.55,67.61,53.43,62.65,134.24,108.67,94.97,68.71,43.76,65.64,,40.21,35.01
06061,Tot C (Mg yr-1 cnty-1),1723.06,1949.10,1866.68,1709.18,1813.44,1821.66,1918.04,2158.99,1365.62,1466.97,1807.39,1442.01,1326.39,1359.18,1802.23
06063,Tot C (Mg yr-1 cnty-1),59.79,45.99,72.64,54.36,40.77,45.40,40.86,54.40,54.40,63.47,40.80,31.73,54.40,9.07,18.13
06065,Tot C (Mg yr-1 cnty-1),3578.61,3643.10,3207.23,2707.07,2756.40,3382.17,3586.80,3606.75,3265.23,3372.33,3454.80,4141.75,2817.42,3149.15,3816.49
06067,Tot C (Mg yr-1 cnty-1),5517.25,4632.51,4607.81,4864.89,5338.48,5339.74,5869.24,4823.90,4533.99,4059.12,5225.60,4594.03,4348.04,4905.44,4435.03