SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,ICP_FEQ,ICP_FE%,ICP_MGQ,ICP_MG%,ICP_CAQ,ICP_CA%,ICP_TIQ,ICP_TI%,ICP_MNQ,ICP_MN_PPM,ICP_AGQ,ICP_AG_PPM,ICP_ASQ,ICP_AS_PPM,ICP_AUQ,ICP_AU_PPM,ICP_BQ,ICP_B_PPM,ICP_BAQ,ICP_BA_PPM,ICP_BEQ,ICP_BE_PPM,ICP_BIQ,ICP_BI_PPM,ICP_CDQ,ICP_CD_PPM,ICP_COQ,ICP_CO_PPM,ICP_CRQ,ICP_CR_PPM,ICP_CUQ,ICP_CU_PPM,ICP_LAQ,ICP_LA_PPM,ICP_MOQ,ICP_MO_PPM,ICP_NBQ,ICP_NB_PPM,ICP_NIQ,ICP_NI_PPM,ICP_PBQ,ICP_PB_PPM,ICP_SBQ,ICP_SB_PPM,ICP_SNQ,ICP_SN_PPM,ICP_SRQ,ICP_SR_PPM,ICP_VQ,ICP_V_PPM,ICP_WQ,ICP_W_PPM,ICP_YQ,ICP_Y_PPM,ICP_ZNQ,ICP_ZN_PPM,ICP_ZRQ,ICP_ZR_PPM,ICP_ALQ,ICP_AL%,ICP_NAQ,ICP_NA%,ICP_KQ,ICP_K%,ICP_PQ,ICP_P%,ICP_CEQ,ICP_CE_PPM,ICP_LIQ,ICP_LI_PPM,ICP_THQ,ICP_TH_PPM,ICP_YBQ,ICP_YB_PPM

TAILLEUR I,10210,740727,74MD189X,CAB436,66.9975,-160.95416,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1.5,,0.5,,700,N,0.5,N,200,N,10,,70,,500,,2,N,10,N,20,,15,,100,,15,,30,N,5,N,20,,50,,20,N,100,,10,N,10,N,100,,100,N,50,,20,N,200,,150,,,,1.5,,,N,0.05,,,,,,,,25,,,,23,,,,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD190X,CAB437,66.98083,-160.89916,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.5,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,100,,300,,2,N,10,N,20,,15,,100,,10,,30,N,5,N,20,,30,,50,N,100,,10,N,10,N,100,,70,N,50,,20,N,200,,200,,,N,0.01,,,,0.1,,,,,,,,13,,,,26,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD191X,CAB438,66.97999,-160.85666,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,0.7,,0.5,,0.7,,1000,N,0.5,N,200,N,10,,150,,300,,3,N,10,N,20,,20,,100,,15,,30,N,5,N,20,,30,,30,N,100,,15,N,10,N,100,,100,N,50,,20,N,200,,200,,,N,0.01,,,N,0.05,,,,,,,,16,,,,20,,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD192X,CAB439,66.99888,-160.77833,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.7,,0.7,,0.3,,1000,N,0.5,N,200,N,10,,150,,300,,2,N,10,N,20,,20,,100,,15,,30,N,5,N,20,,30,,10,N,100,,10,N,10,N,100,,70,N,50,,20,N,200,,150,,,N,0.01,,,,0.1,,,,,,,,18,,,,18,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD193X,CAB440,66.99861,-160.77138,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,0.7,,0.7,,1,,1500,N,0.5,N,200,N,10,,200,,300,,2,N,10,N,20,,15,,100,,20,,30,N,5,L,20,,30,,10,N,100,,20,N,10,N,100,,100,N,50,,30,N,200,,300,,,N,0.01,,,N,0.05,,,,,,,,17,,,,13,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD194X,CAB441,66.98916,-160.69333,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,0.7,,1.5,,0.3,,2000,N,0.5,N,200,N,10,,70,,300,,2,N,10,N,20,,15,,100,,15,,30,N,5,N,20,,20,,20,N,100,,10,N,10,N,100,,100,N,50,,30,N,200,,150,,,N,0.01,,,,0.05,,,,,,,,19,,,,22,,,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD195X,CAB442,66.99111,-160.61666,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,0.7,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,100,,300,,2,N,10,N,20,,15,,100,,7,,30,N,5,N,20,,30,,20,N,100,,15,N,10,N,100,,100,N,50,,20,N,200,,700,,,N,0.01,,,N,0.05,,,,,,,,10,,,,14,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD196X,CAB443,66.99111,-160.60833,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1.5,,0.5,,700,N,0.5,N,200,N,10,,70,,300,,2,N,10,N,20,,15,,100,,10,,30,N,5,N,20,,30,,15,N,100,,15,N,10,N,100,,100,N,50,,30,N,200,,200,,,,0.5,,,,0.15,,,,,,,,10,,,,17,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10210,740727,74MD197X,CAB444,66.96666,-160.63083,AK,Selawik,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,1.5,,3,,0.5,,5000,N,0.5,N,200,N,10,,70,,300,,1.5,N,10,N,20,,50,,100,,15,,30,N,5,N,20,,50,,20,N,100,,10,N,10,N,100,,100,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

GOLDFARB/KARL,12413,830902,83PF127S,CGG503,66.99972,-160.78027,AK,Selawik,BAIRD MTN. QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.7,,0.7,,2000,N,0.5,N,200,N,10,,150,,700,,2,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,30,,30,N,100,,15,N,10,,100,,150,N,50,,50,N,200,,150,N,100,,,,,,,,,,,,,,,,,,,,,,,,1.9,,0.38,,0.39,,38,,520,N,0.3,N,2,,,N,0.1,,34,N,0.01,N,8,N,0.2,,6.7,,17,,9.1,,13,N,0.4,N,1,,13,,8.1,N,2.5,N,2,,11,,10,N,3,,2.6,,40,,,,0.62,,,,,,0.051,,24,,,,,,

GOLDFARB/KARL,12413,830902,83PF123S,CGG505,66.99666,-161.02,AK,Selawik,BAIRD MTN. QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,0.7,,1,,1500,N,0.5,N,200,N,10,,200,,500,,2,N,10,N,20,,20,,70,,20,,50,N,5,,20,,50,,15,N,100,,15,N,10,,100,,100,N,50,,30,N,200,,200,N,100,,,,,,,,,,,,,,,,,,,,,,,,2.4,,0.69,,0.38,,18,,430,N,0.3,N,2,,,N,0.1,,31,N,0.01,N,8,N,0.2,,5.7,,18,,8.2,,9.6,N,0.4,N,1,,15,,8.3,N,2.5,N,2,,11,,13,N,3,,0.75,,44,,,,0.91,,,,,,0.045,,17,,,,,,

GOLDFARB/KARL,12413,830902,83PF124S,CGG507,66.99638,-161.01722,AK,Selawik,BAIRD MTN. QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.5,,1,G,1,,2000,N,0.5,N,200,N,10,,70,,200,,1,N,10,N,20,,10,,70,,10,,50,N,5,,30,,20,,10,N,100,,20,N,10,L,100,,70,N,50,,50,N,200,,200,N,100,,,,,,,,,,,,,,,,,,,,,,,,1.8,,0.36,,0.35,,80,,200,N,0.3,N,2,,,N,0.1,,15,N,0.01,N,8,N,0.2,,3.3,,13,,5,,6.7,N,0.4,N,1,,11,,4.8,N,2.5,N,2,,8.3,,9.2,N,3,,1.4,,26,,,,0.45,,,,,,0.054,,11,,,,,,

GOLDFARB/KARL,12413,830902,83PF126S,CGG518,66.99833,-160.77666,AK,Selawik,BAIRD MTN. QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,1,,1,,1500,N,0.5,N,200,N,10,,300,,300,,1.5,N,10,N,20,,7,,20,,7,,20,N,5,N,20,,15,,15,N,100,,10,N,10,,100,,70,N,50,,30,N,200,,150,N,100,,,,,,,,,,,,,,,,,,,,,,,,1.7,,0.92,,1.4,,35,,400,N,0.3,N,2,,,N,0.1,,22,N,0.01,N,8,N,0.2,,4.2,,11,,5.7,,7.6,N,0.4,N,1,,11,,5.8,N,2.5,N,2,,17,,8,N,3,,2.2,,34,,,,0.55,,,,,,0.062,,14,,,,,,

