# Total inorganic carbon (TCO2) in a unit kg  of seawater measured onboard R/V Mirai (NODC Code: unknown) of the Japan Marine Science and Technology Center (JAMSTEC).,,,,,,,,,,,,,,,,,
# Cruise = MR02-K1,,,,,,,,,,,,,,,,,
# Measured on board by Meteorological Research Institute with an automated coulometric system manufactured by Nippon ANS Co. ,,,,,,,,,,,,,,,,,
"# Batches of Certified Reference Material for TCO2 analysis provided by Dr A. G. Dickson have been used for quality control. Significant offset, if any, has been corrected for.",,,,,,,,,,,,,,,,,
"# Total alkalinity (TA) has been calculated from TCO2, SST, salinity and pCO2 that have been concurrently measured using carbonic acid dissociation constants given by Roy et al., 1993.",,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,
"# Quality flag (F); good=2, questionable=3, bad =4, not reported = 5, no data =9",,,,,,,,,,,,,,,,,
#,,,,,,,,,,,,,,,,,
Ship,Cruise,No.,Date,,,Time,,Latitude,Longitude,TCO2,F,TA_calcd,F,SST,F,SSS,F
,,,year,month,day,hour,min,deg,deg,umol/kg,,umol/kg,,degC,,,
Mirai,MR02-K1,1,2002,1,8,5,8,35.94,146.8,2004.2,2,2288.2,2,17.3,2,34.655,2
Mirai,MR02-K1,2,2002,1,8,8,9,35.52,147.45,2003,2,2296.5,3,17.1,2,34.589,2
Mirai,MR02-K1,3,2002,1,8,8,41,35.44,147.56,1999.7,2,2295.8,2,18.3,2,34.697,2
Mirai,MR02-K1,4,2002,1,8,11,10,35.08,148.03,1995.7,2,2297.6,2,18.2,2,34.692,2
Mirai,MR02-K1,5,2002,1,8,11,43,35,148.12,1987.3,3,2289.8,2,18.3,2,34.684,2
Mirai,MR02-K1,6,2002,1,8,12,41,34.86,148.3,1983.7,3,2288.3,3,18.42,2,34.674,2
Mirai,MR02-K1,7,2002,1,8,13,13,34.77,148.39,1985.9,3,2291.6,3,18.46,2,34.676,2
Mirai,MR02-K1,8,2002,1,8,14,11,34.62,148.56,1985.6,2,2291.1,3,18.58,2,34.69,2
Mirai,MR02-K1,9,2002,1,8,14,43,34.54,148.66,1986.4,2,2291.7,3,18.61,2,34.679,2
Mirai,MR02-K1,10,2002,1,8,15,40,34.4,148.82,1993.2,2,2301.2,3,18.66,2,34.685,2
Mirai,MR02-K1,11,2002,1,8,16,12,34.32,148.91,1983.5,3,2290.5,3,18.74,2,34.697,2
Mirai,MR02-K1,12,2002,1,8,17,10,34.16,149.08,1981.1,3,2292.6,3,19.07,2,34.728,2
Mirai,MR02-K1,13,2002,1,8,17,42,34.07,149.18,1982.7,3,2298.1,2,19.38,2,34.743,2
Mirai,MR02-K1,14,2002,1,8,18,40,33.91,149.35,1978.9,2,2291.1,3,19.12,2,34.716,2
Mirai,MR02-K1,15,2002,1,8,19,12,33.82,149.46,1980.2,2,2292.8,3,19.14,2,34.716,2
Mirai,MR02-K1,16,2002,1,8,20,9,33.65,149.64,1978.8,2,2293.3,2,19.29,2,34.709,2
Mirai,MR02-K1,17,2002,1,8,20,41,33.56,149.74,1978.9,3,2292.6,2,19.28,2,34.693,2
Mirai,MR02-K1,18,2002,1,8,21,39,33.39,149.92,1971.4,3,2288.5,3,19.46,2,34.693,2
Mirai,MR02-K1,19,2002,1,8,22,12,33.34,150.01,1967.9,3,2284,3,19.52,2,34.691,2
Mirai,MR02-K1,20,2002,1,8,23,9,33.33,150.21,1972.2,2,2288.5,2,19.52,2,34.69,2
Mirai,MR02-K1,21,2002,1,8,23,42,33.33,150.38,1973.2,2,2289.9,2,19.51,2,34.686,2
Mirai,MR02-K1,22,2002,1,9,0,38,33.31,150.67,1974,2,2291.3,2,19.54,2,34.687,2
Mirai,MR02-K1,23,2002,1,9,1,11,33.3,150.83,1976.2,3,2293.9,2,19.53,2,34.69,2
Mirai,MR02-K1,24,2002,1,9,2,8,33.28,151.12,1978.1,3,2286.8,2,19.01,2,34.692,2
Mirai,MR02-K1,25,2002,1,9,2,41,33.27,151.29,1981.2,3,2290.5,3,18.76,2,34.651,2
Mirai,MR02-K1,26,2002,1,9,3,39,33.28,151.57,1981.7,2,2292.2,3,18.7,2,34.646,2
Mirai,MR02-K1,27,2002,1,9,12,11,33.14,154.04,1990.1,2,2291.2,2,17.98,2,34.683,2
Mirai,MR02-K1,28,2002,1,9,12,43,33.14,154.21,1990.7,2,2285,2,17.47,2,34.657,2
Mirai,MR02-K1,29,2002,1,9,13,41,33.13,154.5,1993.4,2,2274,3,16.17,2,34.447,2
Mirai,MR02-K1,30,2002,1,9,14,13,33.13,154.67,1996.3,2,2277.3,3,16.04,2,34.405,2
Mirai,MR02-K1,31,2002,1,9,15,11,33.12,154.95,1990.7,2,2274.2,2,16.36,2,34.431,2
Mirai,MR02-K1,32,2002,1,9,15,43,33.12,155.05,1991.6,2,2275.5,2,16.45,2,34.445,2
Mirai,MR02-K1,33,2002,1,9,16,40,33.1,155.35,1987.6,2,2283.5,2,17.26,2,34.609,2
Mirai,MR02-K1,34,2002,1,9,17,13,33.1,155.54,1987.3,2,2287.9,3,17.85,2,34.608,2
Mirai,MR02-K1,35,2002,1,9,18,10,33.08,155.85,1988.1,2,2290.2,2,18.13,2,34.656,2
Mirai,MR02-K1,36,2002,1,9,18,43,33.07,156.02,1987.4,2,2290.9,2,18.16,2,34.655,2
Mirai,MR02-K1,37,2002,1,9,19,40,33.06,156.33,1977.8,3,2286.1,2,18.76,2,34.679,2
Mirai,MR02-K1,38,2002,1,9,20,13,33.05,156.5,1978.9,3,2283,2,18.49,2,34.688,2
Mirai,MR02-K1,39,2002,1,9,21,9,33.04,156.8,1975,3,2288.8,2,19.14,2,34.708,2
Mirai,MR02-K1,40,2002,1,9,21,42,33.03,156.97,1977.1,3,2291.5,2,19.2,2,34.73,2
Mirai,MR02-K1,41,2002,1,9,22,39,33.02,157.25,1971.1,3,2287.9,2,19.26,2,34.73,2
Mirai,MR02-K1,42,2002,1,9,23,12,33.01,157.43,1977.5,2,2294.4,2,19.16,2,34.718,2
Mirai,MR02-K1,43,2002,1,10,0,10,32.99,157.74,1971.9,3,2289.1,2,19.28,2,34.714,2
Mirai,MR02-K1,44,2002,1,10,0,42,32.99,157.91,1977,2,2295.8,3,19.33,2,34.71,2
Mirai,MR02-K1,45,2002,1,10,1,39,32.98,158.13,1969.1,3,2286.7,2,19.43,2,34.713,2
Mirai,MR02-K1,46,2002,1,10,2,11,32.97,158.3,1976.6,2,2293.1,2,19.35,2,34.742,2
Mirai,MR02-K1,47,2002,1,10,3,9,32.95,158.59,1977.4,2,2290.7,3,18.94,2,34.719,2
Mirai,MR02-K1,48,2002,1,10,3,41,32.93,158.76,1980,3,2289.8,2,18.84,2,34.72,2
Mirai,MR02-K1,49,2002,1,10,4,39,32.91,159.04,1980.5,3,2283,2,18.19,2,34.67,2
Mirai,MR02-K1,50,2002,1,10,5,11,32.89,159.21,1982.1,2,2288,2,18.44,2,34.67,2
Mirai,MR02-K1,51,2002,1,10,6,8,32.87,159.49,1990.6,2,2281.6,3,16.89,2,34.441,2
Mirai,MR02-K1,52,2002,1,10,6,40,32.87,159.65,1985.3,3,2270.4,2,16.62,2,34.421,2
Mirai,MR02-K1,53,2002,1,10,7,38,32.85,159.93,1991.9,2,2279.5,2,16.6,2,34.422,2
Mirai,MR02-K1,54,2002,1,10,10,41,32.79,160.79,1987.4,2,2296.6,2,18.66,2,34.737,2
Mirai,MR02-K1,55,2002,1,10,11,13,32.77,160.94,1983.1,2,2293.5,2,18.54,2,34.675,2
Mirai,MR02-K1,56,2002,1,10,12,11,32.74,161.17,1978.1,2,2290.2,2,18.81,2,34.716,2
Mirai,MR02-K1,57,2002,1,10,12,43,32.72,161.33,1976.6,2,2286.8,2,18.68,2,34.655,2
Mirai,MR02-K1,58,2002,1,10,13,41,32.69,161.62,1972.8,3,2282.4,2,18.79,2,34.678,2
Mirai,MR02-K1,59,2002,1,10,14,13,32.67,161.79,1976.1,2,2287.4,3,18.69,2,34.637,2
Mirai,MR02-K1,60,2002,1,10,15,10,32.63,162.07,1972,2,2283.2,2,18.88,2,34.645,2
Mirai,MR02-K1,61,2002,1,10,15,42,32.61,162.24,1970.5,2,2283.5,2,18.97,2,34.647,2
Mirai,MR02-K1,62,2002,1,10,16,40,32.58,162.54,1970.4,3,2282.4,2,18.89,2,34.644,2
Mirai,MR02-K1,63,2002,1,10,17,12,32.55,162.7,1977.3,2,2290.6,2,18.93,2,34.641,2
Mirai,MR02-K1,64,2002,1,10,18,10,32.52,162.99,1976.5,2,2290.3,2,19.08,2,34.66,2
Mirai,MR02-K1,65,2002,1,10,18,43,32.5,163.12,1977.7,2,2290.9,2,19.09,2,34.665,2
Mirai,MR02-K1,66,2002,1,10,19,39,32.47,163.39,1971.1,2,2287.2,2,19.43,2,34.727,2
Mirai,MR02-K1,67,2002,1,10,20,12,32.44,163.55,1977.5,2,2293.6,2,19.34,2,34.745,2
Mirai,MR02-K1,68,2002,1,10,21,9,32.4,163.82,1977.1,2,2292.2,2,19.23,2,34.71,2
Mirai,MR02-K1,69,2002,1,10,21,42,32.39,163.98,1975.5,3,2290.4,2,19.23,2,34.698,2
Mirai,MR02-K1,70,2002,1,10,22,39,32.37,164.12,1975.2,3,2289.4,2,19.22,2,34.696,2
Mirai,MR02-K1,71,2002,1,10,23,12,32.35,164.28,1976.7,2,2292,3,19.24,2,34.699,2
Mirai,MR02-K1,72,2002,1,11,0,8,32.31,164.56,1976,2,2290.1,3,19.17,2,34.712,2
Mirai,MR02-K1,73,2002,1,11,0,41,32.29,164.72,1982.6,2,2298.1,2,19.15,2,34.718,2
Mirai,MR02-K1,74,2002,1,11,1,39,32.26,165.01,1980.5,2,2285.5,2,18.34,2,34.608,2
Mirai,MR02-K1,75,2002,1,11,2,11,32.24,165.16,1982.1,2,2295.6,3,18.74,2,34.607,2
Mirai,MR02-K1,76,2002,1,11,3,9,32.21,165.45,1978.4,2,2299.2,2,19.76,2,34.788,2
Mirai,MR02-K1,77,2002,1,11,3,41,32.19,165.61,1977.3,2,2295.1,2,19.5,2,34.75,2
Mirai,MR02-K1,78,2002,1,11,4,38,32.15,165.9,1978.8,2,2297.2,2,19.44,2,34.705,2
Mirai,MR02-K1,79,2002,1,11,6,8,32.1,166.34,1979.9,2,2287.7,2,18.43,2,34.618,2
Mirai,MR02-K1,80,2002,1,11,6,40,32.08,166.5,1978.8,2,2284.3,2,18.39,2,34.624,2
Mirai,MR02-K1,81,2002,1,11,10,41,31.94,167.59,1977.8,2,2288,2,18.7,2,34.625,2
Mirai,MR02-K1,82,2002,1,11,11,13,31.92,167.76,1981.8,2,2285.6,2,18.19,2,34.615,2
Mirai,MR02-K1,83,2002,1,11,12,11,31.88,168.04,1981.8,2,2286.3,2,18.17,2,34.619,2
Mirai,MR02-K1,84,2002,1,11,12,43,31.86,168.21,1984,3,2288,2,18.12,2,34.61,2
Mirai,MR02-K1,85,2002,1,11,13,41,31.82,168.51,1984.6,2,2288.9,2,18.09,2,34.616,2
Mirai,MR02-K1,86,2002,1,11,14,13,31.8,168.68,1986.7,2,2290.4,2,18.17,2,34.627,2
Mirai,MR02-K1,87,2002,1,11,15,10,31.77,168.96,1977.7,3,2287,2,18.55,2,34.652,2
Mirai,MR02-K1,88,2002,1,11,15,42,31.75,169.09,1981.3,2,2294.4,2,18.92,2,34.674,2
Mirai,MR02-K1,89,2002,1,11,16,40,31.72,169.37,1979.3,2,2292.3,2,19.08,2,34.683,2
Mirai,MR02-K1,90,2002,1,11,17,13,31.7,169.5,1981.6,2,2294.7,2,19.01,2,34.676,2
Mirai,MR02-K1,91,2002,1,11,18,10,31.67,169.72,1978.7,2,2291.8,2,19.15,2,34.679,2
Mirai,MR02-K1,92,2002,1,11,18,43,31.66,169.84,1975.3,3,2288.3,2,19.26,2,34.682,2
Mirai,MR02-K1,93,2002,1,11,19,39,31.64,170,1976.6,3,2289.8,2,19.2,2,34.671,2
Mirai,MR02-K1,94,2002,1,11,20,12,31.63,170.01,1975.8,2,2288.4,2,19.2,2,34.658,2
Mirai,MR02-K1,95,2002,1,11,21,9,31.63,170.02,1977.1,2,2289.5,2,19.23,2,34.636,2
Mirai,MR02-K1,96,2002,1,11,21,42,31.63,170.02,1975.7,2,2287.7,2,19.25,2,34.631,2
Mirai,MR02-K1,97,2002,1,11,22,39,31.63,170.03,1976.6,2,2288.8,2,19.29,2,34.632,2
Mirai,MR02-K1,98,2002,1,11,23,12,31.63,170.04,1979.3,3,2292,2,19.29,2,34.633,2
Mirai,MR02-K1,99,2002,1,12,0,8,31.59,170.27,1976.7,2,2289.3,2,19.28,2,34.635,2
Mirai,MR02-K1,100,2002,1,12,0,41,31.56,170.43,1978,2,2302.8,3,19.73,2,34.72,2
Mirai,MR02-K1,101,2002,1,12,1,39,31.52,170.71,1974,2,2290.9,2,19.81,2,34.684,2
Mirai,MR02-K1,102,2002,1,12,2,11,31.5,170.87,1976.2,3,2292.2,2,19.74,2,34.645,2
Mirai,MR02-K1,103,2002,1,12,3,9,31.46,171.14,1979.7,2,2295.5,2,19.65,2,34.668,2
Mirai,MR02-K1,104,2002,1,12,3,41,31.43,171.3,1971.8,3,2284.5,2,19.57,2,34.646,2
Mirai,MR02-K1,105,2002,1,12,4,38,31.38,171.58,1976.3,2,2291,2,19.51,2,34.686,2
Mirai,MR02-K1,106,2002,1,12,5,10,31.36,171.74,1979.4,3,2299,2,19.85,2,34.822,2
Mirai,MR02-K1,107,2002,1,12,6,8,31.32,172.02,1979.2,2,2294,2,19.56,2,34.713,2
Mirai,MR02-K1,108,2002,1,12,9,11,31.17,172.93,1975.3,2,2285.2,2,19.24,2,34.647,2
Mirai,MR02-K1,109,2002,1,12,9,43,31.15,173.08,1984.9,2,2301.6,2,19.48,2,34.827,2
Mirai,MR02-K1,110,2002,1,12,10,41,31.1,173.38,1978.4,2,2291.4,2,19.34,2,34.7,2
Mirai,MR02-K1,111,2002,1,12,11,13,31.07,173.54,1976.3,2,2287.6,2,19.33,2,34.657,2
Mirai,MR02-K1,112,2002,1,12,12,11,31.02,173.84,1978.6,2,2290.5,3,19.14,2,34.735,2
Mirai,MR02-K1,113,2002,1,12,12,43,31,174,1984.2,2,2288.5,2,18.5,2,34.686,2
Mirai,MR02-K1,114,2002,1,12,13,40,30.96,174.24,1983.4,2,2295,2,19.1,2,34.729,2
Mirai,MR02-K1,115,2002,1,12,14,12,30.93,174.41,1981.6,2,2292.1,2,19.03,2,34.758,2
Mirai,MR02-K1,116,2002,1,12,15,10,30.88,174.71,1982.9,2,2288,2,18.46,2,34.707,2
Mirai,MR02-K1,117,2002,1,12,15,43,30.86,174.89,1984.9,2,2287.5,2,18.33,2,34.683,2
Mirai,MR02-K1,118,2002,1,12,16,40,30.81,175.17,1987.7,2,2285.4,3,17.77,2,34.601,2
Mirai,MR02-K1,119,2002,1,12,17,13,30.79,175.33,1988,3,2285.2,2,17.85,2,34.595,2
Mirai,MR02-K1,120,2002,1,12,18,9,30.74,175.62,1989.9,2,2289,2,17.96,2,34.636,2
Mirai,MR02-K1,121,2002,1,12,18,42,30.72,175.78,1984.4,2,2292.8,2,18.81,2,34.702,2
Mirai,MR02-K1,122,2002,1,12,19,39,30.67,176.06,1991,2,2311,2,19.79,2,34.943,2
Mirai,MR02-K1,123,2002,1,12,20,12,30.64,176.23,1985.6,2,2309,3,20.16,2,34.943,2
Mirai,MR02-K1,124,2002,1,12,21,9,30.6,176.51,1987.5,3,2311.4,3,20.14,2,34.985,2
Mirai,MR02-K1,125,2002,1,12,21,42,30.57,176.67,1987.1,2,2309.8,2,20.19,2,34.985,2
Mirai,MR02-K1,126,2002,1,12,22,39,30.52,176.95,1988.2,2,2308.5,3,19.79,2,34.97,2
Mirai,MR02-K1,127,2002,1,12,23,11,30.51,177.05,1989.7,2,2306.6,2,19.55,2,34.886,2
Mirai,MR02-K1,128,2002,1,13,0,9,30.47,177.33,1989.7,2,2308.8,3,19.65,2,34.934,2
Mirai,MR02-K1,129,2002,1,13,0,41,30.44,177.48,1987.4,3,2305.9,2,19.72,2,34.937,2
Mirai,MR02-K1,130,2002,1,13,1,39,30.39,177.76,1989.8,2,2306.6,3,19.41,2,34.895,2
Mirai,MR02-K1,131,2002,1,13,2,11,30.36,177.92,1987.9,3,2305.3,3,19.43,2,34.878,2
Mirai,MR02-K1,132,2002,1,13,3,8,30.31,178.19,1991,2,2313.2,2,19.98,2,34.972,2
Mirai,MR02-K1,133,2002,1,13,3,40,30.29,178.35,1991,2,2313.1,3,19.85,2,34.94,2
Mirai,MR02-K1,134,2002,1,13,4,38,30.24,178.63,1992,2,2313.5,2,19.86,2,34.961,2
Mirai,MR02-K1,135,2002,1,13,5,10,30.21,178.78,1992,2,2319.3,2,20.41,2,35.056,2
Mirai,MR02-K1,136,2002,1,13,6,8,30.17,179.04,1990.8,2,2317.7,2,20.29,2,35.027,2
Mirai,MR02-K1,137,2002,1,13,9,11,30.02,179.89,1993,2,2313.5,2,19.69,2,34.971,2
Mirai,MR02-K1,138,2002,1,13,9,43,30,180.01,1991.9,2,2309.5,2,19.71,2,34.956,2
Mirai,MR02-K1,139,2002,1,13,10,41,29.93,180.22,1993.9,2,2313.3,2,19.8,2,34.976,2
Mirai,MR02-K1,140,2002,1,13,11,13,29.89,180.35,1991.5,3,2312.9,2,20.13,2,35.036,2
Mirai,MR02-K1,141,2002,1,13,12,11,29.83,180.59,1993.2,2,2315.5,2,20.11,2,35.025,2
Mirai,MR02-K1,142,2002,1,13,12,43,29.79,180.72,1993,3,2310.9,2,19.9,2,35.008,2
Mirai,MR02-K1,143,2002,1,13,13,40,29.72,180.94,1989.8,2,2305.6,2,19.48,2,34.92,2
Mirai,MR02-K1,144,2002,1,13,14,12,29.69,181.07,1986.8,3,2298.6,2,19.22,2,34.875,2
Mirai,MR02-K1,145,2002,1,13,15,10,29.62,181.3,1992.8,2,2306,2,19.13,2,34.857,2
Mirai,MR02-K1,146,2002,1,13,15,43,29.58,181.43,1988.9,3,2301.7,2,19.28,2,34.88,2
Mirai,MR02-K1,147,2002,1,13,16,40,29.51,181.66,1993.1,2,2304.9,2,19.1,2,34.864,2
Mirai,MR02-K1,148,2002,1,13,17,13,29.47,181.79,1988.5,3,2305.6,2,19.53,2,34.935,2
Mirai,MR02-K1,149,2002,1,13,18,9,29.41,182.03,1988.8,3,2304.6,3,19.45,2,34.922,2
Mirai,MR02-K1,150,2002,1,13,18,42,29.37,182.16,1991.9,2,2312,2,19.91,2,34.995,2
Mirai,MR02-K1,151,2002,1,13,19,39,29.3,182.39,1991.1,3,2311.1,2,19.87,2,34.986,2
Mirai,MR02-K1,152,2002,1,13,20,12,29.26,182.52,1993,2,2315.4,2,20.04,2,34.994,2
Mirai,MR02-K1,153,2002,1,13,21,9,29.19,182.75,1989.4,3,2312.5,2,20.16,2,35.005,2
Mirai,MR02-K1,154,2002,1,13,21,42,29.15,182.88,1990.6,2,2313.6,2,20.22,2,35,2
Mirai,MR02-K1,155,2002,1,13,22,39,29.08,183.12,1994.1,2,2319.8,2,20.42,2,35.017,2
Mirai,MR02-K1,156,2002,1,13,23,11,29.04,183.25,1988.1,3,2316.2,2,20.88,2,35.101,2
Mirai,MR02-K1,157,2002,1,14,0,9,28.98,183.48,1990.7,3,2319.9,3,20.87,2,35.099,2
Mirai,MR02-K1,158,2002,1,14,0,41,28.94,183.61,1992,2,2322.6,3,20.95,2,35.104,2
Mirai,MR02-K1,159,2002,1,14,1,39,28.87,183.82,1991.4,2,2321.8,2,21.1,2,35.147,2
Mirai,MR02-K1,160,2002,1,14,2,11,28.84,183.95,1993.5,2,2324.1,2,21.09,2,35.14,2
Mirai,MR02-K1,161,2002,1,14,3,8,28.77,184.18,1991.1,2,2317.7,2,20.62,2,35.063,2
Mirai,MR02-K1,162,2002,1,14,3,40,28.73,184.31,1991.1,2,2313.3,2,20.41,2,35.007,2
Mirai,MR02-K1,163,2002,1,14,4,38,28.66,184.54,1992.8,2,2330,2,21.48,2,35.194,2
Mirai,MR02-K1,164,2002,1,14,5,10,28.63,184.67,1992.6,2,2331.8,2,21.57,2,35.219,2
Mirai,MR02-K1,165,2002,1,14,7,42,28.45,185.26,1990.5,2,2330.8,2,21.69,2,35.226,2
Mirai,MR02-K1,166,2002,1,14,8,14,28.41,185.39,1988.8,2,2328.6,2,21.7,2,35.247,2
Mirai,MR02-K1,167,2002,1,14,9,12,28.34,185.62,1988.3,2,2327,2,21.56,2,35.201,2
Mirai,MR02-K1,168,2002,1,14,9,45,28.3,185.74,1988.3,3,2325.5,2,21.55,2,35.197,2
Mirai,MR02-K1,169,2002,1,14,10,42,28.23,185.98,1989.7,2,2332.8,2,22.03,2,35.263,2
Mirai,MR02-K1,170,2002,1,14,11,15,28.19,186.1,1990.7,2,2333.1,2,21.99,2,35.265,2
Mirai,MR02-K1,171,2002,1,14,12,11,28.13,186.32,1992.5,2,2330.3,2,21.66,2,35.235,2
Mirai,MR02-K1,172,2002,1,14,12,44,28.09,186.45,1990,2,2326.9,2,21.64,2,35.23,2
Mirai,MR02-K1,173,2002,1,14,13,41,28.02,186.68,1993.6,2,2327.2,2,21.31,2,35.206,2
Mirai,MR02-K1,174,2002,1,14,14,14,27.98,186.81,1992.6,2,2325.6,2,21.29,2,35.196,2
Mirai,MR02-K1,175,2002,1,14,15,11,27.92,187.03,1996,2,2330.4,2,21.28,2,35.198,2
Mirai,MR02-K1,176,2002,1,14,15,44,27.88,187.15,1992.5,3,2324.6,2,21.27,2,35.196,2
Mirai,MR02-K1,177,2002,1,14,16,41,27.82,187.36,1992.5,2,2327.3,2,21.52,2,35.187,2
Mirai,MR02-K1,178,2002,1,14,17,13,27.79,187.49,1990,2,2328.6,3,21.74,2,35.202,2
Mirai,MR02-K1,179,2002,1,14,18,11,27.72,187.71,1988.5,2,2330.1,3,21.66,2,35.243,2
Mirai,MR02-K1,180,2002,1,14,18,43,27.68,187.83,1993.8,2,2324.1,2,21.08,2,35.162,2
Mirai,MR02-K1,181,2002,1,14,19,41,27.61,188.05,1992.5,3,2316.3,3,20.32,2,35.067,2
Mirai,MR02-K1,182,2002,1,14,20,13,27.58,188.17,1993.5,3,2327.9,3,21.25,2,35.141,2
Mirai,MR02-K1,183,2002,1,14,21,10,27.52,188.38,1989.5,2,2325.5,2,21.46,2,35.139,2
Mirai,MR02-K1,184,2002,1,14,21,42,27.48,188.5,1986.8,3,2319.6,2,21.34,2,35.138,2
Mirai,MR02-K1,185,2002,1,14,22,40,27.41,188.71,1990.1,3,2325.3,2,21.39,2,35.147,2
Mirai,MR02-K1,186,2002,1,14,23,12,27.38,188.84,1993.6,2,2328.1,3,21.25,2,35.092,2
Mirai,MR02-K1,187,2002,1,15,0,10,27.31,189.06,1991.4,2,2326.3,2,21.54,2,35.156,2
Mirai,MR02-K1,188,2002,1,15,0,43,27.27,189.18,1989.6,3,2325.4,2,21.65,2,35.151,2
Mirai,MR02-K1,189,2002,1,15,1,39,27.21,189.39,1988.1,2,2334,2,22.35,2,35.238,2
Mirai,MR02-K1,190,2002,1,15,2,12,27.17,189.51,1992.3,2,2334.6,2,22.17,2,35.254,2
Mirai,MR02-K1,191,2002,1,15,3,9,27.11,189.73,1990.3,2,2334.5,2,22.18,2,35.253,2
Mirai,MR02-K1,192,2002,1,15,3,42,27.07,189.84,1987.6,3,2331.5,2,22.24,2,35.253,2
Mirai,MR02-K1,193,2002,1,15,4,39,27,190.05,1992.7,2,2324.1,2,21.25,2,35.088,2
Mirai,MR02-K1,194,2002,1,15,5,12,26.96,190.17,1991.9,2,2323.8,2,21.28,2,35.107,2
Mirai,MR02-K1,195,2002,1,15,7,41,26.73,190.69,1988.4,2,2330.5,2,22.13,2,35.214,2
Mirai,MR02-K1,196,2002,1,15,8,13,26.69,190.8,1987,2,2325.3,2,21.92,2,35.184,2
Mirai,MR02-K1,197,2002,1,15,9,11,26.6,191.01,1987.5,2,2328.9,2,22.15,2,35.209,2
Mirai,MR02-K1,198,2002,1,15,9,43,26.55,191.12,1984.6,2,2333.5,2,22.9,2,35.268,2
Mirai,MR02-K1,199,2002,1,15,10,41,26.47,191.32,1982,2,2328.5,2,22.75,2,35.194,2
Mirai,MR02-K1,200,2002,1,15,11,13,26.42,191.42,1983,2,2334.3,2,23.41,2,35.294,2
Mirai,MR02-K1,201,2002,1,15,12,10,26.34,191.61,1981.4,2,2331.3,2,23.28,2,35.24,2
Mirai,MR02-K1,202,2002,1,15,12,43,26.3,191.71,1986.5,2,2336.8,2,23.33,2,35.296,2
Mirai,MR02-K1,203,2002,1,15,13,40,26.21,191.91,1986.5,2,2339.8,2,23.54,2,35.338,2
Mirai,MR02-K1,204,2002,1,15,14,13,26.17,192.02,1988.5,2,2341.1,2,23.6,2,35.364,2
Mirai,MR02-K1,205,2002,1,15,15,10,26.08,192.21,1989.1,2,2341.4,2,23.61,2,35.358,2
Mirai,MR02-K1,206,2002,1,15,15,43,26.03,192.33,1986.8,2,2338.3,2,23.6,2,35.356,2
Mirai,MR02-K1,207,2002,1,15,16,39,25.95,192.52,1997.7,2,2348.9,2,23.51,2,35.436,2
Mirai,MR02-K1,208,2002,1,15,17,12,25.91,192.63,1997.4,2,2348,2,23.49,2,35.431,2
Mirai,MR02-K1,209,2002,1,15,18,9,25.82,192.83,1994.6,3,2344.3,2,23.47,2,35.438,2
Mirai,MR02-K1,210,2002,1,15,18,42,25.77,192.95,1996.8,2,2347.6,2,23.48,2,35.443,2
Mirai,MR02-K1,211,2002,1,15,19,40,25.68,193.15,1994.9,2,2342.3,3,23.18,2,35.375,2
Mirai,MR02-K1,212,2002,1,15,20,12,25.64,193.27,1994,3,2342.3,2,23.13,2,35.37,2
Mirai,MR02-K1,213,2002,1,15,21,9,25.55,193.47,1994.7,2,2343.2,2,23.15,2,35.383,2
Mirai,MR02-K1,214,2002,1,15,21,41,25.5,193.58,1995.9,2,2344.1,2,23.18,2,35.385,2
Mirai,MR02-K1,215,2002,1,15,22,39,25.42,193.78,1995.6,2,2343.5,2,23.18,2,35.374,2
Mirai,MR02-K1,216,2002,1,15,23,11,25.37,193.89,1994,3,2343.5,3,23.33,2,35.387,2
Mirai,MR02-K1,217,2002,1,16,0,9,25.28,194.09,1992.4,2,2340.6,2,23.34,2,35.355,2
Mirai,MR02-K1,218,2002,1,16,0,41,25.22,194.21,1993.2,2,2342,2,23.36,2,35.36,2
Mirai,MR02-K1,219,2002,1,16,1,38,25.14,194.41,1995.6,2,2345.6,2,23.42,2,35.366,2
Mirai,MR02-K1,220,2002,1,16,2,10,25.09,194.52,1994,2,2342.6,3,23.4,2,35.331,2
Mirai,MR02-K1,221,2002,1,16,3,8,25.01,194.72,1994.8,2,2345.5,2,23.41,2,35.387,2
Mirai,MR02-K1,222,2002,1,16,3,41,24.96,194.83,1998.3,2,2350.2,2,23.57,2,35.438,2
Mirai,MR02-K1,223,2002,1,16,6,32,24.69,195.44,2003.6,2,2356.5,2,23.6,2,35.446,2
Mirai,MR02-K1,224,2002,1,16,7,30,24.6,195.65,2000.8,2,2353.5,2,23.52,2,35.448,2
Mirai,MR02-K1,225,2002,1,16,8,3,24.55,195.76,1999.6,2,2351.5,2,23.56,2,35.444,2
Mirai,MR02-K1,226,2002,1,16,9,0,24.47,195.96,1997.7,2,2349.2,2,23.53,2,35.442,2
Mirai,MR02-K1,227,2002,1,16,9,33,24.38,196.03,1998.7,2,2350.8,2,23.49,2,35.444,2
Mirai,MR02-K1,228,2002,1,16,10,29,24.2,196.13,1996.4,2,2348.7,3,23.61,2,35.396,2
Mirai,MR02-K1,229,2002,1,16,11,2,24.1,196.18,1994.6,2,2345.4,2,23.69,2,35.346,2
Mirai,MR02-K1,230,2002,1,16,11,59,23.92,196.28,1997.5,2,2349.4,2,23.57,2,35.398,2
Mirai,MR02-K1,231,2002,1,16,12,32,23.82,196.33,1998.5,2,2351.6,3,23.58,2,35.402,2
Mirai,MR02-K1,232,2002,1,16,13,29,23.64,196.41,1996.9,2,2349.4,2,23.71,2,35.393,2
Mirai,MR02-K1,233,2002,1,16,14,2,23.53,196.47,1997.3,2,2349.4,2,23.72,2,35.391,2
Mirai,MR02-K1,234,2002,1,16,14,59,23.35,196.57,1995.6,2,2347,2,23.75,2,35.381,2
Mirai,MR02-K1,235,2002,1,16,15,31,23.24,196.63,1994.3,2,2345,2,23.72,2,35.357,2
Mirai,MR02-K1,236,2002,1,16,16,29,23.05,196.73,1991.5,2,2349.1,2,24.1,2,35.424,2
Mirai,MR02-K1,237,2002,1,16,17,1,22.94,196.78,1995.3,3,2355.4,3,24.05,2,35.42,2
Mirai,MR02-K1,238,2002,1,16,17,59,22.75,196.87,1992.5,2,2351.7,2,24.2,2,35.422,2
Mirai,MR02-K1,239,2002,1,16,18,31,22.65,196.92,1990.9,2,2350.2,2,24.21,2,35.424,2
Mirai,MR02-K1,240,2002,1,16,19,28,22.49,197.02,1994.9,2,2351,3,23.9,2,35.406,2
Mirai,MR02-K1,241,2002,1,16,20,0,22.43,197.12,1987.1,3,2349.7,3,24.29,2,35.403,2
Mirai,MR02-K1,242,2002,1,16,20,58,22.34,197.3,1987.9,2,2350.3,3,24.45,2,35.408,2
Mirai,MR02-K1,243,2002,1,16,21,30,22.29,197.4,1989.1,3,2349.6,2,24.45,2,35.408,2
Mirai,MR02-K1,244,2002,1,16,22,28,22.2,197.57,1991.9,2,2353,2,24.44,2,35.424,2
Mirai,MR02-K1,245,2002,1,16,23,1,22.15,197.66,1992.8,2,2354.2,3,24.42,2,35.423,2
Mirai,MR02-K1,246,2002,1,16,23,57,22.06,197.83,1981.1,2,2345.6,3,25.08,2,35.304,2
Mirai,MR02-K1,247,2002,1,17,0,30,22,197.92,1979.4,2,2343.5,2,25.12,2,35.3,2
Mirai,MR02-K1,248,2002,1,17,1,27,21.91,198.09,1982.1,2,2346.9,3,25.16,2,35.298,2
Mirai,MR02-K1,249,2002,1,17,2,0,21.86,198.19,1978.5,3,2342.8,3,25.15,2,35.309,2
Mirai,MR02-K1,250,2002,1,17,4,41,21.61,198.68,1986.7,3,2345.4,2,24.66,2,35.255,2
Mirai,MR02-K1,251,2002,1,17,5,13,21.56,198.78,1985.5,3,2344.6,2,24.59,2,35.298,2
Mirai,MR02-K1,252,2002,1,17,6,11,21.46,198.94,1984.6,2,2343.4,2,24.64,2,35.257,2
Mirai,MR02-K1,253,2002,1,17,6,43,21.41,199.04,1982,2,2339.3,2,24.58,2,35.25,2
Mirai,MR02-K1,254,2002,1,17,7,41,21.32,199.21,1983.8,2,2341.7,3,24.44,2,35.271,2
Mirai,MR02-K1,255,2002,1,17,8,13,21.26,199.32,1984.2,2,2342.8,2,24.56,2,35.284,2
Mirai,MR02-K1,256,2002,1,17,9,10,21.19,199.52,1980,2,2344.3,2,25.09,2,35.284,2
Mirai,MR02-K1,257,2002,1,17,9,43,21.19,199.63,1978.5,2,2341.8,2,25.09,2,35.284,2
Mirai,MR02-K1,258,2002,1,17,10,40,21.18,199.82,1975.8,2,2338.8,2,25.2,2,35.256,2
Mirai,MR02-K1,259,2002,1,17,11,13,21.18,199.93,1976.7,2,2339.2,2,25.2,2,35.252,2
Mirai,MR02-K1,260,2002,1,17,12,10,21.19,200.12,1981.1,2,2343.2,2,25.02,2,35.295,2
Mirai,MR02-K1,261,2002,1,17,12,43,21.19,200.24,1980.8,2,2341.5,2,24.91,2,35.241,2
Mirai,MR02-K1,262,2002,1,17,13,39,21.19,200.44,1975,3,2334.1,2,25.01,2,35.153,2
Mirai,MR02-K1,263,2002,1,17,14,12,21.19,200.55,1976.9,3,2339.8,2,25.07,2,35.277,2
Mirai,MR02-K1,264,2002,1,17,15,9,21.19,200.76,1976.5,2,2337.8,2,25.22,2,35.198,2
Mirai,MR02-K1,265,2002,1,17,15,42,21.18,200.87,1981.6,2,2344,2,25.12,2,35.24,2
Mirai,MR02-K1,266,2002,1,17,16,40,21.18,201.06,1977.1,2,2339.1,2,25.22,2,35.229,2
Mirai,MR02-K1,267,2002,1,17,17,12,21.18,201.17,1980.4,2,2341.8,2,25.07,2,35.238,2
Mirai,MR02-K1,268,2002,1,17,18,9,21.19,201.35,1980.9,3,2342.8,2,24.97,2,35.263,2
Mirai,MR02-K1,269,2002,1,17,18,41,21.19,201.46,1979.5,2,2341.5,2,25.13,2,35.229,2
Mirai,MR02-K1,270,2002,1,17,19,39,21.18,201.63,1973.2,3,2333,2,25.28,2,35.154,2
Mirai,MR02-K1,271,2002,1,20,6,10,19.14,201.88,1960,2,2309,2,25.07,2,34.716,2
Mirai,MR02-K1,272,2002,1,20,6,43,19,201.87,1961.4,3,2310.6,2,24.97,2,34.798,2
Mirai,MR02-K1,273,2002,1,20,7,41,18.77,201.85,1947.3,3,2291.1,2,24.92,2,34.489,2
Mirai,MR02-K1,274,2002,1,20,8,13,18.63,201.83,1946.3,3,2289,2,25.05,2,34.444,2
Mirai,MR02-K1,275,2002,1,20,9,11,18.4,201.81,1946.4,3,2287.3,2,25.2,2,34.413,2
Mirai,MR02-K1,276,2002,1,20,9,43,18.26,201.79,1947.4,3,2287,2,25.22,2,34.394,2
Mirai,MR02-K1,277,2002,1,20,10,40,18.02,201.77,1944.8,3,2284.2,2,25.13,2,34.412,2
Mirai,MR02-K1,278,2002,1,20,11,12,17.89,201.76,1945.1,3,2285,2,25.11,2,34.428,2
Mirai,MR02-K1,279,2002,1,20,12,10,17.65,201.74,1945.3,3,2285.2,2,25.16,2,34.405,2
Mirai,MR02-K1,280,2002,1,20,12,42,17.5,201.72,1944.1,3,2282.2,2,25.17,2,34.4,2
Mirai,MR02-K1,281,2002,1,20,13,40,17.25,201.69,1948.5,3,2286.4,2,25.25,2,34.397,2
Mirai,MR02-K1,282,2002,1,20,14,12,17.11,201.68,1948.4,3,2285.8,2,25.22,2,34.402,2
Mirai,MR02-K1,283,2002,1,20,15,9,16.86,201.66,1945.8,3,2286.4,2,25.1,2,34.448,2