SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

GOLDFARB R,12105,820618,1051C,CFG075,59.94777,-144.32083,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,50,,0.5,,0.5,,0.3,,2000,,10,N,500,N,20,,20,G,10000,L,2,L,20,,70,,100,L,20,,1000,,50,,70,,50,,700,,300,N,200,L,10,N,20,,2000,,150,N,100,,70,,10000,G,2000,N,200

GOLDFARB R,12118,820628,1343C,CFG328,59.92888,-144.41555,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1,,10,,0.5,,1500,N,1,N,500,N,20,,150,,1500,,2,N,20,N,50,,20,,70,,70,,50,N,10,N,50,,50,,20,N,200,,15,N,20,,500,,300,N,100,,70,N,500,G,2000,N,200

GOLDFARB R,12118,820628,1344C,CFG329,59.96333,-144.28972,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,20,,0.3,,1.5,,0.3,,1500,,3,N,500,N,20,,50,G,10000,N,2,N,20,N,50,,50,,100,,500,N,50,,100,N,50,,300,,100,N,200,N,10,N,20,,7000,,100,N,100,,20,,7000,G,2000,N,200

HESSIN T,33683,800701,MD1222C,EIN336,59.84027,-144.52722,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.2,,2,,0.5,,500,N,1,N,500,N,20,,70,G,10000,N,2,N,20,,150,,10,N,20,,50,N,50,,10,N,50,,10,,100,N,200,,10,N,20,,500,,50,N,100,,50,,20000,G,2000,N,200

HESSIN T,33683,800701,MD1223C,EIN337,59.86055,-144.49166,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,0.2,,2,,0.1,,700,,1,N,500,N,20,,20,G,10000,N,2,N,20,,100,,20,,50,,150,N,50,,10,N,50,,100,,50,N,200,L,10,N,20,,5000,,20,N,100,,50,,20000,,1500,N,200

HESSIN T,33683,800701,MD1224C,EIN338,59.90111,-144.42083,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,0.15,,3,,0.1,,500,N,1,N,500,N,20,,20,G,10000,N,2,N,20,N,50,,10,,20,,50,N,50,N,10,N,50,,30,,20,N,200,L,10,,30,,10000,,20,N,100,,20,,2000,,2000,N,200

HESSIN T,33683,800701,MD1225C,EIN339,59.91333,-144.39583,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,0.15,,1.5,,0.2,,500,N,1,N,500,N,20,,70,G,10000,N,2,N,20,N,50,,10,,50,,150,N,50,,20,N,50,,70,,20,N,200,L,10,N,20,,10000,,20,N,100,L,20,,10000,,1500,N,200

HESSIN T,33683,800701,MD1226C,EIN340,59.89388,-144.48611,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,10,,0.2,,5,,0.2,,1500,,2,N,500,N,20,,70,G,10000,,2,N,20,,100,,20,N,20,,200,N,50,,15,N,50,,200,,70,N,200,L,10,N,20,,10000,,30,N,100,,50,,20000,,1500,N,200

HESSIN T,33683,800701,MD1227C,EIN341,59.93611,-144.42277,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,10,,0.5,,2,,0.5,,2000,N,10,N,2000,N,100,,300,G,50000,,20,N,100,,700,N,50,,20,,300,N,200,N,50,N,200,,50,L,100,N,1000,L,50,N,100,,3000,,100,N,500,,200,,50000,,10000,N,1000

HESSIN T,33683,800701,MD1228C,EIN342,59.95833,-144.36666,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,3,,0.3,,7,,0.7,,700,N,7,N,1500,N,70,,200,G,30000,N,7,N,70,N,150,N,30,,100,,50,N,150,N,30,N,150,,30,,70,N,700,L,30,N,70,,5000,,70,N,300,,70,N,1500,,5000,N,700

HESSIN T,33683,800701,MD1229C,EIN343,59.97083,-144.32777,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,3,,0.3,,7,,1.5,,700,N,5,N,1000,N,50,,200,,30000,N,5,N,50,N,100,N,20,,500,,30,N,100,N,20,,100,,150,,100,N,500,L,20,N,50,,1000,,100,N,200,,50,N,1000,G,5000,N,500

HESSIN T,33683,800701,MD1230C,EIN344,59.98388,-144.30138,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,5,,0.7,,5,,0.7,,500,,1,N,500,N,20,,70,G,10000,N,2,N,20,N,50,,10,,300,,50,N,50,N,10,,50,,50,,100,N,200,,15,N,20,,2000,,70,N,100,,70,,5000,G,2000,N,200

HESSIN T,33683,800701,MD1231C,EIN345,59.99166,-144.28611,AK,Middleton Island,CHUGACH WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.5,,10,,0.7,,500,,2,N,500,N,20,,100,,10000,N,2,N,20,N,50,,10,,30,,30,,70,N,10,,50,,10,,1000,N,200,,15,,30,,1000,,70,N,100,,100,N,500,,2000,N,200

