RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57217,B07631,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
57455,B01DS8,7664-41-7,Ammonia,EPA,350.2,NA,TMA,100,ppb,J,,N,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,A,21,,,,,
57133,B062H0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
57135,B062H3,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
57215,B07635,7664-41-7,Ammonia,EPA,350.3,NA,TMA,90,ppb,,,N,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
57456,B01DP4,7664-41-7,Ammonia,EPA,350.2,NA,TMA,100,ppb,J,,N,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,A,21,,,,,
57238,B07627,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
57160,B062Z0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,150,ppb,J,,N,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
57457,B01DM6,7664-41-7,Ammonia,EPA,350.2,NA,TMA,100,ppb,J,,N,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
45352,B00D50,7664-41-7,Ammonia,EPA,353.2,NA,PNEL,50,ppb,U,,N,HEISPROD,29-Nov-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
206592,B08ZY0,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,05-Oct-93,3099-42-16,112008.667,594463.137,,21,,,,,
206045,B07RV8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,13-Dec-92,3099-42-16,112008.667,594463.137,I,21,,,,,
206838,B0C1Z4,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,16-Jun-94,3099-42-16,112008.667,594463.137,,21,,,,,
91733,B08ZY0,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,05-Oct-93,3099-42-16,112008.667,594463.137,I,21,,,,,
93505,B0GTW3,71-43-2,Benzene,846-3,8010,NA,DATACH,0.059,ppb,U,,N,PNLGW,31-Oct-95,3099-47-18B,113704.921,594896.884,A,21,,,,,
91610,B08H28,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,11-May-93,699-S29-E16A,114731.31,594750.76,I,21,,,,,
62654,B062H0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
69435,B07631,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
206682,B09RL4,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,31-Jan-94,699-S29-E16A,114731.31,594750.76,,21,,,,,
206668,B09RL5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,31-Jan-94,699-S29-E16A,114731.31,594750.76,,21,,,,,
60898,B01DS8,71-43-2,Benzene,CLP,NA,NA,TMA,5,ppb,U,,N,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,A,21,,,,,
207476,B0DRV8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,14-Feb-95,699-S29-E16A,114731.31,594750.76,A,21,,,,,
206397,B08QS9,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,03-Aug-93,699-S29-E16B,114739.01,594747.01,,21,,,,,
207424,B0DRW0,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,14-Feb-95,699-S29-E16B,114739.01,594747.01,A,21,,,,,
206781,B0BGV5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,28-Mar-94,699-S29-E16B,114739.01,594747.01,,21,,,,,
60891,B01DP4,71-43-2,Benzene,CLP,NA,NA,TMA,5,ppb,U,,N,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,A,21,,,,,
62657,B062H3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
69341,B07635,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
205201,H00072W1,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,21-Jun-91,699-S30-E15A,114308.66,594471.107,I,21,,,,,
205126,H0007102,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,18-Jan-91,699-S30-E15A,114308.66,594471.107,I,21,,,,,
60828,B01DM6,71-43-2,Benzene,CLP,NA,NA,TMA,5,ppb,U,,N,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
60551,B00Y68,71-43-2,Benzene,CLP,NA,NA,DATACH,5,ppb,U,,N,HEISPROD,06-Jun-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
205192,H0007360,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,29-Mar-91,699-S30-E15A,114308.66,594471.107,I,21,,,,,
60532,B00D50,71-43-2,Benzene,CLP,NA,NA,PNEL,5,ppb,U,,N,HEISPROD,29-Nov-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
205690,B01VG7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,19-Feb-92,699-S30-E15A,114308.66,594471.107,I,21,,,,,
60434,B00CT9,71-43-2,Benzene,CLP,NA,NA,WEYER,1,ppb,U,,N,HEISPROD,05-Sep-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
60367,B009Y7,71-43-2,Benzene,CLP,NA,NA,WEYER,1,ppb,U,,N,HEISPROD,24-May-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
70002,B07627,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
63527,B062Z0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
40124,B08ZY0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-6.730000019,pCi/L,,,N,PNLGW,05-Oct-93,3099-42-16,112008.667,594463.137,,21,6.054999828,,,,
39566,B07RV8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-13.39999962,pCi/L,,,N,PNLGW,13-Dec-92,3099-42-16,112008.667,594463.137,,21,7.197999954,,,,
40560,B0C1Z4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.03,pCi/L,,,N,PNLGW,16-Jun-94,3099-42-16,112008.667,594463.137,,21,7.609,,,,
87715,B07631,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,UJ,,N,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,,21,,,,,
86303,B062H0,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,UJ,,N,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,,21,,,,,
85893,B01DS8,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13.46,pCi/L,U,,N,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,,21,,,,,
87728,B07635,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,9.5,pCi/L,UJ,,N,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,,21,,,,,
85884,B01DP4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,14.8,pCi/L,U,,N,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,,21,,,,,
86301,B062H3,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,15,pCi/L,UJ,,N,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,,21,,,,,
41012,B0DRT8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.61,pCi/L,,,N,PNLGW,22-Feb-95,699-S30-E15A,114308.66,594471.107,,21,5.996,,,,
40738,B0CCL0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.58,pCi/L,,,N,PNLGW,01-Sep-94,699-S30-E15A,114308.66,594471.107,,21,5.406,,,,
39821,B086N9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.519999981,pCi/L,,,N,PNLGW,11-Mar-93,699-S30-E15A,114308.66,594471.107,,21,5.403999805,,,,
39116,B06MB7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.973999977,pCi/L,,,N,PNLGW,11-May-92,699-S30-E15A,114308.66,594471.107,,21,3.875,,,,
87989,B07627,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,14,pCi/L,U,,N,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,,21,,,,,
38044,H0007020,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.870000005,pCi/L,,,N,PNLGW,16-Oct-90,699-S30-E15A,114308.66,594471.107,,21,2.950999975,,,,
38185,H0007102,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.980000019,pCi/L,,,N,PNLGW,18-Jan-91,699-S30-E15A,114308.66,594471.107,,21,2.960999966,,,,
38291,H0007360,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.369999886,pCi/L,,,N,PNLGW,29-Mar-91,699-S30-E15A,114308.66,594471.107,,21,3.234999895,,,,
38350,H00072W1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.522000015,pCi/L,,,N,PNLGW,21-Jun-91,699-S30-E15A,114308.66,594471.107,,21,3.131999969,,,,
86522,B062Z0,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,U,,N,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,,21,,,,,
38586,B00LQ2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.519999981,pCi/L,,,N,PNLGW,09-Sep-91,699-S30-E15A,114308.66,594471.107,,21,3.049999952,,,,
38850,B01N27,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.190000057,pCi/L,,,N,PNLGW,03-Dec-91,699-S30-E15A,114308.66,594471.107,,21,3.290999889,,,,
39024,B01VG7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-4.880000114,pCi/L,,,N,PNLGW,19-Feb-92,699-S30-E15A,114308.66,594471.107,,21,6.734000206,,,,
40326,B09RM4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-7.02,pCi/L,,,N,PNLGW,15-Feb-94,699-S30-E15A,114308.66,594471.107,,21,6.331,,,,
39307,B073V4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,9.68999958,pCi/L,,,N,PNLGW,18-Aug-92,699-S30-E15A,114308.66,594471.107,,21,6.238999844,,,,
204172,H000FT57,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,-0.42,pCi/L,U,,N,PNLGW,21-Feb-90,699-S30-E15A,114308.66,594471.107,,21,4.51,,,,Samp_num modified 5/7/93; HGWDB filtered data
39452,B07MG3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0,pCi/L,,,N,PNLGW,17-Nov-92,699-S30-E15A,114308.66,594471.107,,21,7.322000027,,,,
40220,B09LP6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-5.550000191,pCi/L,,,N,PNLGW,16-Nov-93,699-S30-E15A,114308.66,594471.107,,21,6.363999844,,,,
85876,B01DM6,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13.88,pCi/L,U,,N,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,,21,,,,,
40075,B08Z22,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.859999895,pCi/L,,,N,PNLGW,17-Aug-93,699-S30-E15A,114308.66,594471.107,,21,5.736999989,,,,
39998,B08MH2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-9.829999924,pCi/L,,,N,PNLGW,09-Jun-93,699-S30-E15A,114308.66,594471.107,,21,7.44299984,,,,
139793,B07RV9,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,13-Dec-92,3099-42-16,112008.667,594463.137,I,21,,,,,
146738,B08ZY1,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,05-Oct-93,3099-42-16,112008.667,594463.137,AI,21,,,,,
152534,B0C1Z5,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Jun-94,3099-42-16,112008.667,594463.137,AI,21,,,,,
169457,B07631,7440-47-3,Chromium,CLP,P,NA,SKINER,5.6,ppb,,B,N,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
158398,B0DRV9,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,14-Feb-95,699-S29-E16A,114731.31,594750.76,AI,21,,,,,
165231,B062H1,7440-47-3,Chromium,CLP,P,NA,SKINER,3,ppb,,U,Y,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
163590,B01DS8,7440-47-3,Chromium,CLP,P,NA,SKINER,7.2,ppb,,B,N,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,A,21,,,,,
143146,B08H29,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,11-May-93,699-S29-E16A,114731.31,594750.76,I,21,,,,,
148674,B09RL6,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,31-Jan-94,699-S29-E16A,114731.31,594750.76,AI,21,,,,,
165275,B062H0,7440-47-3,Chromium,CLP,P,NA,SKINER,35.8,ppb,,,N,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
148819,B09RL7,7440-47-3,Chromium,846-3,6010,NA,DATACH,7.6,ppb,L,,Y,PNLGW,31-Jan-94,699-S29-E16A,114731.31,594750.76,A,21,,,,,
169453,B07632,7440-47-3,Chromium,CLP,P,NA,SKINER,4.5,ppb,,U,Y,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
163562,B01DS9,7440-47-3,Chromium,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,A,21,,,,,
169481,B07635,7440-47-3,Chromium,CLP,P,NA,SKINER,15.4,ppb,,,N,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
169548,B07636,7440-47-3,Chromium,CLP,P,NA,SKINER,4.5,ppb,,U,Y,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
158414,B0DRW1,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,14-Feb-95,699-S29-E16B,114739.01,594747.01,AI,21,,,,,
144849,B08QT0,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,03-Aug-93,699-S29-E16B,114739.01,594747.01,I,21,,,,,
165293,B062H3,7440-47-3,Chromium,CLP,P,NA,SKINER,110,ppb,,,N,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
165291,B062H4,7440-47-3,Chromium,CLP,P,NA,SKINER,3,ppb,,U,Y,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
163515,B01DP5,7440-47-3,Chromium,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,A,21,,,,,
150220,B0BGV6,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,28-Mar-94,699-S29-E16B,114739.01,594747.01,AI,21,,,,,
163602,B01DP4,7440-47-3,Chromium,CLP,P,NA,SKINER,63.9,ppb,,,N,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,A,21,,,,,
170338,B07628,7440-47-3,Chromium,CLP,P,NA,SKINER,4.5,ppb,,U,Y,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163497,B01DM6,7440-47-3,Chromium,CLP,P,NA,SKINER,2,ppb,,U,N,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163270,B009Y8,7440-47-3,Chromium,CLP,P,NA,WEYER,5,ppb,,U,N,HEISPROD,24-May-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
170269,B07627,7440-47-3,Chromium,CLP,P,NA,SKINER,31.5,ppb,,,N,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163269,B009Y7,7440-47-3,Chromium,CLP,P,NA,WEYER,5,ppb,,U,N,HEISPROD,24-May-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
126932,H000FT57F,7440-47-3,Chromium,846-3,6010,NA,USTEST,10,ppb,U,,Y,PNLGW,21-Feb-90,699-S30-E15A,114308.66,594471.107,,21,,,,,
163524,B01DM7,7440-47-3,Chromium,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
129199,H0007360,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,29-Mar-91,699-S30-E15A,114308.66,594471.107,I,21,,,,,
166217,B062Z0,7440-47-3,Chromium,CLP,P,NA,SKINER,5,ppb,,U,N,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
129392,H00072W1,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,21-Jun-91,699-S30-E15A,114308.66,594471.107,I,21,,,,,
51334,B00D51,7440-47-3,Chromium,CLP,NA,NA,PNEL,10,ppb,U,U,N,HEISPROD,29-Nov-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163318,B00CV0,7440-47-3,Chromium,CLP,P,NA,WEYER,7.7,ppb,,B,N,HEISPROD,05-Sep-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
134145,B01VG8,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,19-Feb-92,699-S30-E15A,114308.66,594471.107,I,21,,,,,
166248,B062Z1,7440-47-3,Chromium,CLP,P,NA,SKINER,5,ppb,,U,Y,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
51284,B00D50,7440-47-3,Chromium,CLP,NA,NA,PNEL,10,ppb,U,U,N,HEISPROD,29-Nov-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
158674,B0DRT9,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,22-Feb-95,699-S30-E15A,114308.66,594471.107,AI,21,,,,,
39565,B07RV8,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,3.069999933,pCi/L,,,N,PNLGW,13-Dec-92,3099-42-16,112008.667,594463.137,,21,5.679999828,,,,
40126,B08ZY0,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.256999999,pCi/L,,,N,PNLGW,05-Oct-93,3099-42-16,112008.667,594463.137,,21,6.110000134,,,,
40565,B0C1Z4,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-0.771,pCi/L,,,N,PNLGW,16-Jun-94,3099-42-16,112008.667,594463.137,,21,4.835,,,,
87727,B07631,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,16,pCi/L,UJ,,N,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,,21,,,,,
86304,B062H0,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,19,pCi/L,UJ,,N,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,,21,,,,,
85890,B01DS8,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,17.63,pCi/L,U,,N,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,,21,,,,,
86285,B062H3,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,18,pCi/L,UJ,,N,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,,21,,,,,
87703,B07635,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,,21,,,,,
85871,B01DP4,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,15.11,pCi/L,U,,N,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,,21,,,,,
40733,B0CCL0,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.137,pCi/L,,,N,PNLGW,01-Sep-94,699-S30-E15A,114308.66,594471.107,,21,7.666,,,,
204171,H000FT57,10198-40-0,Cobalt-60,USTEST,NA,NA,USTEST,2.04,pCi/L,U,,N,PNLGW,21-Feb-90,699-S30-E15A,114308.66,594471.107,,21,5,,,,Samp_num modified 5/7/93; HGWDB filtered data
40334,B09RM4,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-3.93,pCi/L,,,N,PNLGW,15-Feb-94,699-S30-E15A,114308.66,594471.107,,21,7.083,,,,
40216,B09LP6,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,1.220000029,pCi/L,,,N,PNLGW,16-Nov-93,699-S30-E15A,114308.66,594471.107,,21,4.153999805,,,,
39994,B08MH2,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,6.349999905,pCi/L,,,N,PNLGW,09-Jun-93,699-S30-E15A,114308.66,594471.107,,21,6.824999809,,,,
85882,B01DM6,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,13.97,pCi/L,U,,N,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,,21,,,,,
39815,B086N9,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.294,pCi/L,,,N,PNLGW,11-Mar-93,699-S30-E15A,114308.66,594471.107,,21,6.978000164,,,,
41010,B0DRT8,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.297,pCi/L,,,N,PNLGW,22-Feb-95,699-S30-E15A,114308.66,594471.107,,21,7.064,,,,
39315,B073V4,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,1.860000014,pCi/L,,,N,PNLGW,18-Aug-92,699-S30-E15A,114308.66,594471.107,,21,8.710000038,,,,
40081,B08Z22,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,5.019999981,pCi/L,,,N,PNLGW,17-Aug-93,699-S30-E15A,114308.66,594471.107,,21,8.664999962,,,,
39112,B06MB7,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,5.829999924,pCi/L,,,N,PNLGW,11-May-92,699-S30-E15A,114308.66,594471.107,,21,3.365999937,,,,
39027,B01VG7,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,10.10000038,pCi/L,,,N,PNLGW,19-Feb-92,699-S30-E15A,114308.66,594471.107,,21,5.596000195,,,,
38849,B01N27,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,4.860000134,pCi/L,,,N,PNLGW,03-Dec-91,699-S30-E15A,114308.66,594471.107,,21,3.640000105,,,,
38592,B00LQ2,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-0.888999999,pCi/L,,,N,PNLGW,09-Sep-91,699-S30-E15A,114308.66,594471.107,,21,3.078999996,,,,
38365,H00072W1,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.593999982,pCi/L,,,N,PNLGW,21-Jun-91,699-S30-E15A,114308.66,594471.107,,21,3.635999918,,,,
38282,H0007360,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,3.710000038,pCi/L,,,N,PNLGW,29-Mar-91,699-S30-E15A,114308.66,594471.107,,21,3.213000059,,,,
38177,H0007102,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,1.220000029,pCi/L,,,N,PNLGW,18-Jan-91,699-S30-E15A,114308.66,594471.107,,21,4.297999859,,,,
38055,H0007020,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-1.409999967,pCi/L,,,N,PNLGW,16-Oct-90,699-S30-E15A,114308.66,594471.107,,21,2.482000113,,,,
39461,B07MG3,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.43599999,pCi/L,,,N,PNLGW,17-Nov-92,699-S30-E15A,114308.66,594471.107,,21,7.296000004,,,,
87986,B07627,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,16,pCi/L,U,,N,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,,21,,,,,
86546,B062Z0,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,14,pCi/L,U,,N,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,,21,,,,,
139795,B07RV9,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,13-Dec-92,3099-42-16,112008.667,594463.137,I,21,,,,,
146736,B08ZY1,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,05-Oct-93,3099-42-16,112008.667,594463.137,AI,21,,,,,
152533,B0C1Z5,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Jun-94,3099-42-16,112008.667,594463.137,AI,21,,,,,
169448,B07632,7440-50-8,Copper,CLP,P,NA,SKINER,3.5,ppb,,U,Y,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
165259,B062H0,7440-50-8,Copper,CLP,P,NA,SKINER,11.7,ppb,,B,N,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
148817,B09RL7,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,31-Jan-94,699-S29-E16A,114731.31,594750.76,AI,21,,,,,
169456,B07631,7440-50-8,Copper,CLP,P,NA,SKINER,3.5,ppb,,U,N,HEISPROD,31-Aug-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
165218,B062H1,7440-50-8,Copper,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,13-Apr-92,699-S29-E16A,114731.31,594750.76,A,21,,,,,
143144,B08H29,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,11-May-93,699-S29-E16A,114731.31,594750.76,I,21,,,,,
163593,B01DS8,7440-50-8,Copper,CLP,P,NA,SKINER,2,ppb,,U,N,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,A,21,,,,,
148707,B09RL6,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,31-Jan-94,699-S29-E16A,114731.31,594750.76,AI,21,,,,,
158396,B0DRV9,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,14-Feb-95,699-S29-E16A,114731.31,594750.76,AI,21,,,,,
163573,B01DS9,7440-50-8,Copper,CLP,P,NA,SKINER,4,ppb,U,,Y,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,A,21,,,,,
169546,B07636,7440-50-8,Copper,CLP,P,NA,SKINER,3.5,ppb,,U,Y,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
158412,B0DRW1,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,14-Feb-95,699-S29-E16B,114739.01,594747.01,AI,21,,,,,
163517,B01DP5,7440-50-8,Copper,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,A,21,,,,,
163599,B01DP4,7440-50-8,Copper,CLP,P,NA,SKINER,2,ppb,,U,N,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,A,21,,,,,
150205,B0BGV6,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,28-Mar-94,699-S29-E16B,114739.01,594747.01,AI,21,,,,,
165289,B062H4,7440-50-8,Copper,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
165296,B062H3,7440-50-8,Copper,CLP,P,NA,SKINER,6.1,ppb,,B,N,HEISPROD,13-Apr-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
144851,B08QT0,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,03-Aug-93,699-S29-E16B,114739.01,594747.01,I,21,,,,,
169479,B07635,7440-50-8,Copper,CLP,P,NA,SKINER,3.5,ppb,,U,N,HEISPROD,31-Aug-92,699-S29-E16B,114739.01,594747.01,A,21,,,,,
126907,H000FT57F,7440-50-8,Copper,846-3,6010,NA,USTEST,10,ppb,U,,Y,PNLGW,21-Feb-90,699-S30-E15A,114308.66,594471.107,,21,,,,,
163277,B009Y8,7440-50-8,Copper,CLP,P,NA,WEYER,2,ppb,,U,N,HEISPROD,24-May-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163325,B00CV0,7440-50-8,Copper,CLP,P,NA,WEYER,3,ppb,,U,N,HEISPROD,05-Sep-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163271,B009Y7,7440-50-8,Copper,CLP,P,NA,WEYER,2,ppb,,U,N,HEISPROD,24-May-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163495,B01DM6,7440-50-8,Copper,CLP,P,NA,SKINER,2,ppb,,U,N,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
166246,B062Z1,7440-50-8,Copper,CLP,P,NA,SKINER,4,ppb,,U,Y,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
170273,B07627,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,N,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
163535,B01DM7,7440-50-8,Copper,CLP,P,NA,SKINER,2.2,ppb,U,,Y,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
158676,B0DRT9,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,22-Feb-95,699-S30-E15A,114308.66,594471.107,AI,21,,,,,
129196,H0007360,7440-50-8,Copper,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,29-Mar-91,699-S30-E15A,114308.66,594471.107,I,21,,,,,
166215,B062Z0,7440-50-8,Copper,CLP,P,NA,SKINER,4,ppb,,U,N,HEISPROD,04-May-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
51286,B00D50,7440-50-8,Copper,CLP,NA,NA,PNEL,5,ppb,U,U,N,HEISPROD,29-Nov-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
170321,B07628,7440-50-8,Copper,CLP,P,NA,SKINER,3.5,ppb,,U,Y,HEISPROD,14-Sep-92,699-S30-E15A,114308.66,594471.107,A,21,,,,,
51336,B00D51,7440-50-8,Copper,CLP,NA,NA,PNEL,5,ppb,U,U,N,HEISPROD,29-Nov-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
134155,B01VG8,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,19-Feb-92,699-S30-E15A,114308.66,594471.107,I,21,,,,,
129394,H00072W1,7440-50-8,Copper,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,21-Jun-91,699-S30-E15A,114308.66,594471.107,I,21,,,,,
214298,B01DS8,57-12-5,Cyanide,CLP,AS,NA,SKINER,10,ppb,,U,N,HEISPROD,04-Dec-91,699-S29-E16A,114731.31,594750.76,A,21,,,,,
214299,B01DP4,57-12-5,Cyanide,CLP,AS,NA,SKINER,10,ppb,,U,N,HEISPROD,04-Dec-91,699-S29-E16B,114739.01,594747.01,A,21,,,,,
214300,B01DM6,57-12-5,Cyanide,CLP,AS,NA,SKINER,10,ppb,,U,N,HEISPROD,04-Dec-91,699-S30-E15A,114308.66,594471.107,A,21,,,,,
194796,H000FT57,57-12-5,Cyanide,846-3,9010,NA,USTEST,10,ppb,U,,N,PNLGW,21-Feb-90,699-S30-E15A,114308.66,594471.107,,21,,,,,
51264,B00D50,57-12-5,Cyanide,CLP,NA,NA,PNEL,10,ppb,U,,N,HEISPROD,29-Nov-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
20573,B00CT9,57-12-5,Cyanide,EPA,CN,335.2,WEYER,10,ppb,,,N,HEISPROD,05-Sep-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,
20571,B009Y7,57-12-5,Cyanide,EPA,CN,335.2,WEYER,10,ppb,,,N,HEISPROD,24-May-90,699-S30-E15A,114308.66,594471.107,A,21,,,,,