"Group ","Db-id# ","Lab-no ","Station ","Sub1 ","Sub2 ","Field# ","Tdepth ","Bdepth ","Project ","Cruise id ","Requester ","Area ","Acode ","Latitude ","Longitude ","Orig.prcsn ","Depth(m) ","Sound.method ","Device ","Device code ","Mo coll. ","Da coll. ","Yr coll. ","Time coll. ","Zone coll. ","Lithology ","Drops ","Vol.Qual. ","Volume ","Pct.proc ","Biology ","Color ","Aclr ","Forel ","Secchi ","Photo type ","No.photos ","Airtemp ","Sftemp ","Bt ","Plk ","Arc ","Spc ","Str ","Cordevcond ","Penetr ","Diam ","Length ","Corecondtn ","Sect ","Extractn ","Waterprsvn ","Comments,field ","See analysis comments ","Month anal. ","Day anal. ","Year anal. ","Method_ff ","Method_cf ","Proc ","Weight ","Gravel ","Sand ","Silt ","Clay ","Class ","Curve type ","Median ","Mean ","Stdev ","Skew ","Kurt ","Mode1class ","Mode1freq. ","Mode2class ","Mode2freq. ","Mode3class ","Mode3freq. ","Nmodes ","Phi intv. ","From phi ","To phi ","Phi-11 ","Phi-10 ","Phi-9 ","Phi-8 ","Phi-7 ","Phi-6 ","Phi-5 ","Phi-4 ","Phi-3 ","Phi-2 ","Phi-1 ","Phi0 ","Phi1 ","Phi2 ","Phi3 ","Phi4 ","Phi5 ","Phi6 ","Phi7 ","Phi8 ","Phi9 ","Phi10 ","Phi11 ","Phi12 ","Phi13 ","Phi14 ","Phi15 ","Phi16 ","Phi17 ","Phi18 ","Phi19 ","Phi20 ","Phi21 ","Phi22 ","Sum phi>10 ","Hp-1.5 ","Hp-1 ","Hp-0.5 ","Hp0 ","Hp0.5 ","Hp1 ","Hp1.5 ","Hp2 ","Hp2.5 ","Hp3 ","Hp3.5 ","Hp4 ","Hp4.5 ","Hp5 ","Hp5.5 ","Hp6 ","Cfp11 ","Cfp10 ","Cfp09 ","Cfp08 ","Cfp07 ","Cfp06 ","Cfp05 ","Cfp04 ","Cfp03 ","Cfp02 ","Cfp01 ","Cfp00 ","Cfpm1 ","Cfpm2 ","Cfpm3 ","Cfpm4 ","Cfpm5 ","Sieve ","Rapid ","Pipette ","Coulter ","Extrapol. ","Analyst ","Acknowledgments ","Comments on analysis"
1.00,"A002",,"A002",,,"A002",,,"USGS/WHOI","AB3  70",,"NANTUCKET SHOALS","18",41.10,-69.28333,"DM.",51.00,"Echo sounder","DIGBY DREDGE",,12.00,7.00,1955.00,200.00,-5.00,"GRANULE-BOULDER",1.00,,25.00,,,"   2.5Y 4/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 8.2",,,,,,,,,46.00,54.00,0.00,0.00,,,-.29,-.54,2.11,-.05,-1.27,1.40,23.70,-2.50,21.00,,,2.00,1.00,-4.00,4.00,,,,,,,,3.20,9.80,21.00,12.00,5.50,15.10,23.60,8.70,1.10,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.90,90.20,66.60,51.50,46.00,34.00,13.00,3.20,0.00,"s","r",,,,,"1",
1.00,"A003",,"A003",,,"A003",,,"USGS/WHOI","AB3  70",,"SW CHANNEL","17",40.85,-68.91667,"DM.",66.00,"Echo sounder","1 METER PLANKTON NET",,12.00,7.00,1955.00,510.00,-5.00,"COARSE SAND",1.00,,11.00,100.00,,"   2.5Y 5/6",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 8.4",,,,,,,,,6.00,93.60,0.00,0.00,,,.43,.37,.83,-.21,.91,.50,58.30,,,,,1.00,1.00,-2.00,3.00,,,,,,,,,,.80,5.20,18.60,58.30,14.70,2.00,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,99.60,99.60,99.60,99.60,99.60,99.60,99.60,99.60,99.60,97.60,82.90,24.60,6.00,.80,0.00,0.00,0.00,,,,,,,"1",
1.00,"A012",,"A012",,,"A012",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.38333,-66.98333,"DM.",69.00,"Echo sounder","DIGBY DREDGE",,12.00,8.00,1955.00,1610.00,-5.00,"MEDIUM SAND",1.00,,24.00,100.00,"SAND DOLLARS","   2.5Y 6/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 8.4",,,,,,,,,0.00,100.00,0.00,0.00,"SAND",,1.75,1.78,.52,.10,-.30,1.75,41.00,,,,,1.00,.50,1.00,3.00,,,,,,,,,,,,,5.00,65.00,30.00,,,,,,,,,,,,,,,,,,,,0.00,,,,,,5.00,24.00,41.00,20.00,10.00,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,70.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,"1",
1.00,"A015",,"A015",,,"A015",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.63333,-67.95,"DM.",20.00,"Echo sounder","DIGBY DREDGE",,12.00,9.00,1955.00,105.00,-5.00,"MEDIUM SAND",1.00,,24.00,100.00,,"   2.5Y 6/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 8.2",,,,,,,,,0.00,100.00,0.00,0.00,"SAND",,1.70,1.73,.70,-.17,.71,1.60,59.50,,,,,1.00,1.00,0.00,3.00,,,,,,,,,,,,2.00,7.50,59.00,31.50,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,68.50,9.50,2.00,0.00,0.00,0.00,0.00,0.00,,,,,,,"1",
1.00,"A016",,"A016",,,"A016",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.35,-67.98333,"DM.",33.00,"Echo sounder","DIGBY DREDGE",,12.00,9.00,1955.00,330.00,-5.00,"MEDIUM SAND",1.00,,24.00,100.00,,"   2.5Y 6/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.9",,,,,,,,,16.00,84.00,0.00,0.00,,,.97,.61,1.49,-.55,.59,1.30,40.40,-2.40,9.00,,,2.00,1.00,-3.00,3.00,,,,,,,,,2.00,9.00,5.00,4.20,30.20,39.50,10.10,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,89.90,50.40,20.20,16.00,11.00,2.00,0.00,0.00,,,,,,,"1",
1.00,"A020",,"A020",,,"A020",,,"USGS/WHOI","AB3  70",,"SW GULF OF MAINE","13",41.90,-69.61667,"DM.",185.00,"Echo sounder","DIGBY DREDGE",,12.00,11.00,1955.00,1850.00,-5.00,"VERY FINE SAND",1.00,,,100.00,,"       -",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.8",,,,,,,,,4.00,58.10,25.80,12.70,,,3.27,3.78,3.06,.18,-.25,1.60,18.30,3.40,16.80,7.80,6.30,3.00,1.00,-3.00,11.00,,,,,,,,,1.30,1.00,1.70,1.90,8.20,18.20,13.00,16.80,9.80,5.10,4.70,6.20,5.90,3.70,3.10,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,100.60,97.50,93.80,87.90,81.70,77.00,71.90,62.10,45.30,32.30,14.10,5.90,4.00,2.30,1.30,0.00,0.00,,"r","p",,,,"1",
1.00,"A023",,"A023",,,"A023",,,"USGS/WHOI","AB3  70",,"SW GULF OF MAINE","13",42.16667,-68.63333,"DM.",185.00,"Echo sounder","DIGBY DREDGE",,12.00,12.00,1955.00,430.00,-5.00,"SILT-CLAY",1.00,,10.00,100.00,,"     5Y 3/2",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 6.6",,,,,,,,,23.00,36.80,20.60,19.60,,,1.68,2.76,4.86,.07,-.88,.60,13.40,8.50,7.10,-1.40,6.50,4.00,1.00,-6.00,13.00,,,,,,3.00,2.00,2.70,3.80,5.00,6.50,6.40,13.30,10.20,4.50,2.40,5.80,4.60,4.30,5.90,7.10,6.00,2.40,1.80,2.30,,,,,,,,,,6.50,,,,,,,,,,,,,,,,,100.00,93.50,87.50,80.40,74.50,70.20,65.60,59.80,57.40,52.90,42.70,29.40,23.00,16.50,11.50,7.70,8.00,"s","r","p",,"e",,"1",
1.00,"A026",,"A026",,,"A026",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.91667,-67.65,"DM.",33.00,"Echo sounder","DIGBY DREDGE",,12.00,12.00,1955.00,1505.00,-5.00,"GRANULE-BOULDER",1.00,,25.00,100.00,,"   2.5Y 6/6",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.9",,,,,,,,,65.00,35.10,0.00,0.00,,,-1.74,-1.74,1.77,-.05,-.58,-2.10,21.20,,,,,1.00,1.00,-5.00,2.00,,,,,,,3.50,7.50,13.00,20.50,20.50,16.80,12.80,5.50,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.10,100.10,100.10,100.10,100.10,100.10,100.10,100.10,100.10,100.10,94.60,81.80,65.00,44.50,24.00,11.00,3.50,"s",,,,,,"1",
1.00,"A028",,"A028",,,"A028",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.90,-66.96667,"DM.",55.00,"Echo sounder","DIGBY DREDGE",,12.00,12.00,1955.00,2130.00,-5.00,"GRANULE-BOULDER",2.00,,17.00,100.00,,"       -",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.00,"A036",,"A036",,,"A036",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",42.16667,-66.95,"DM.",107.00,"Echo sounder","DIGBY DREDGE",,12.00,14.00,1955.00,540.00,-5.00,"MEDIUM SAND",1.00,,17.00,100.00,,"   2.5Y 5/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 8.1",,,,,,,,,4.00,96.20,0.00,0.00,,,1.17,1.13,1.08,-.56,3.58,1.20,42.00,,,,,1.00,1.00,-3.00,4.00,,,,,,,,,1.00,1.00,2.00,2.90,35.60,40.40,15.60,1.70,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.20,100.20,100.20,100.20,100.20,100.20,100.20,100.20,98.50,82.90,42.50,6.90,4.00,2.00,1.00,0.00,0.00,,"r",,,,,"1",
1.00,"A037A",,"A037A",,,"A037A",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.90,-67.23333,"DM.",60.00,"Echo sounder","1 METER PLANKTON NET",,12.00,14.00,1955.00,1330.00,-5.00,"VERY COARSE SAND",,,,,,"   2.5Y 6/6",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.6",,,,,,,,,25.00,74.90,0.00,0.00,,,-.66,-.69,.62,.07,1.15,-.50,68.80,,,,,1.00,1.00,-1.00,2.00,,,,,,,,,,,25.00,68.80,4.60,1.50,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,99.90,99.90,99.90,99.90,99.90,99.90,99.90,99.90,99.90,99.90,98.40,93.80,25.00,0.00,0.00,0.00,0.00,,,,,,,"1",
1.00,"A038",,"A038",,,"A038",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.66667,-67.60,"DM.",51.00,"Echo sounder","DIGBY DREDGE",,12.00,14.00,1955.00,1730.00,-5.00,"GRANULE-BOULDER",1.00,,75.00,70.00,,"     5Y 5/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.00,"A040",,"A040",,,"A040",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",42.16667,-67.63333,"DM.",185.00,"Echo sounder","DIGBY DREDGE",,12.00,14.00,1955.00,2235.00,-5.00,"SILT-CLAY",2.00,,,,,"     5Y 4/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.8",,,,,,,,,28.00,31.80,24.00,16.20,,,3.19,2.87,5.06,.05,-.63,3.50,12.30,-2.60,6.50,,,2.00,1.00,-6.00,14.00,,,,,,2.50,2.50,5.70,5.80,6.50,5.00,.90,2.90,6.00,9.70,12.30,9.90,5.50,4.30,4.30,3.90,3.10,2.40,2.20,1.40,3.20,,,,,,,,,9.20,,,,,,,,,,,,,,,,,100.00,90.80,87.70,83.80,79.50,75.20,69.70,59.80,47.50,37.80,31.80,28.90,28.00,23.00,16.50,10.70,7.50,"s","r","p",,"e",,"1",
1.00,"A041",,"A041",,,"A041",,,"USGS/WHOI","AB3  70",,"CENTRAL GULF OF MAINE","10",42.16667,-68.26667,"DM.",198.00,"Echo sounder","DIGBY DREDGE",,12.00,15.00,1955.00,306.00,-5.00,"SILT-CLAY",1.00,,,100.00,,"       -",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.7",,,,,,,,,9.00,27.50,43.90,19.70,,,4.75,4.60,3.75,-.12,-.58,4.50,18.20,7.50,9.60,1.50,8.40,3.00,1.00,-3.00,12.00,,,,,,,,,3.00,2.40,3.60,3.70,5.60,8.40,5.50,4.30,18.20,9.20,6.90,9.60,7.10,5.90,3.20,3.50,,,,,,,,,,,6.70,,,,,,,,,,,,,,,,,100.10,93.40,87.50,80.40,70.80,63.90,54.70,36.50,32.20,26.70,18.30,12.70,9.00,5.40,3.00,0.00,0.00,,"r","p",,"e",,"1",
1.00,"A042",,"A042",,,"A042",,,"USGS/WHOI","AB3  70",,"SW GULF OF MAINE","13",41.91667,-68.60,"DM.",170.00,"Echo sounder","DIGBY DREDGE",,12.00,15.00,1955.00,545.00,-5.00,"SILT-CLAY",1.00,,12.00,100.00,,"     5Y 3/2",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 6.6",,,,,,,,,0.00,3.00,67.30,29.70,"CLAYEY SILT",,6.36,6.71,2.10,.19,-1.09,4.60,28.00,7.50,13.50,,,2.00,1.00,4.00,11.00,,,,,,,,,,,,,,,,3.00,27.80,15.00,11.00,13.50,11.30,10.20,8.20,,,,,,,,,,,,8.20,,,,,,,,,,,,,,,,,100.00,91.80,81.60,70.30,56.80,45.80,30.80,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,"r","p",,,,"1",
1.00,"A044",,"A044",,,"A044",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.35,-68.63333,"DM.",78.00,"Echo sounder","DIGBY DREDGE",,12.00,15.00,1955.00,1500.00,-5.00,"FINE SAND",1.00,,25.00,100.00,,"     5Y 4/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.5",,,,,,,,,0.00,94.00,6.00,0.00,"SAND",,2.74,2.76,.87,-.25,1.74,2.60,54.40,,,,,1.00,1.00,0.00,5.00,,,,,,,,,,,,1.00,2.50,7.50,54.00,29.00,6.00,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,94.00,65.00,11.00,3.50,1.00,0.00,0.00,0.00,0.00,0.00,,"r",,,,,"1",
1.00,"A045",,"A045",,,"A045",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.10,-68.31667,"DM.",38.00,"Echo sounder","DIGBY DREDGE",,12.00,15.00,1955.00,1800.00,-5.00,"MEDIUM SAND",1.00,,25.00,100.00,,"       -",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.8",,,,,,,,,0.00,100.00,0.00,0.00,"SAND",,1.07,1.06,.72,0.00,-.43,1.20,49.50,,,,,1.00,1.00,0.00,3.00,,,,,,,,,,,,5.00,41.00,47.00,7.00,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,93.00,46.00,5.00,0.00,0.00,0.00,0.00,0.00,,,,,,,"1",
1.00,"A046",,"A046",,,"A046",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.10,-67.63333,"DM.",49.00,"Echo sounder","DIGBY DREDGE",,12.00,15.00,1955.00,2200.00,-5.00,"FINE SAND",1.00,,25.00,100.00,,"       -",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.6",,,,,,,,,0.00,97.00,3.00,0.00,"SAND",,2.14,2.17,.72,.36,1.87,2.30,58.50,,,,,1.00,1.00,2.00,5.00,,,,,,,,,,,,,,39.00,57.00,1.00,3.00,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,97.00,96.00,39.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,"r",,,,,"1",
1.00,"A047",,"A047",,,"A047",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.36667,-67.31667,"DM.",49.00,"Echo sounder","DIGBY DREDGE",,12.00,16.00,1955.00,30.00,-5.00,"MEDIUM SAND",1.00,,17.00,50.00,,"     5Y 6/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.7",,,,,,,,,0.00,100.00,0.00,0.00,"SAND",,1.80,1.83,.70,0.00,-.41,1.70,53.60,,,,,1.00,1.00,1.00,4.00,,,,,,,,,,,,,8.50,52.50,37.50,1.50,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.50,61.00,8.50,0.00,0.00,0.00,0.00,0.00,0.00,,"r",,,,,"1",
1.00,"A048",,"A048",,,"A048",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.63333,-66.95,"DM.",62.00,"Echo sounder","DIGBY DREDGE",,12.00,16.00,1955.00,320.00,-5.00,"MEDIUM SAND",1.00,,17.00,100.00,,"   2.5Y 6/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.8",,,,,,,,,0.00,100.00,0.00,0.00,"SAND",,1.77,1.80,.72,-.23,1.23,1.60,57.90,,,,,1.00,1.00,0.00,4.00,,,,,,,,,,,,2.50,4.50,57.00,35.00,1.00,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.00,64.00,7.00,2.50,0.00,0.00,0.00,0.00,0.00,,"r",,,,,"1",
1.00,"A052",,"A052",,,"A052",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.10,-66.96667,"DM.",73.00,"Echo sounder","DIGBY DREDGE W/ CNVS BAG",,12.00,17.00,1955.00,2015.00,-5.00,"NO DESCRIPTION",1.00,,17.00,100.00,,"   2.5Y 6/6",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.5",,,,,,,,,0.00,100.00,0.00,0.00,"SAND",,1.22,1.21,.70,0.00,-.37,1.40,55.20,,,,,1.00,1.00,0.00,3.00,,,,,,,,,,,,1.00,35.00,54.50,9.50,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,90.50,36.00,1.00,0.00,0.00,0.00,0.00,0.00,,,,,,,"1",
1.00,"A055",,"A055",,,"A055",,,"USGS/WHOI","AB3  70",,"GEORGES BANK","14",41.15,-68.93333,"DM.",91.00,"Echo sounder","DIGBY DREDGE W/ CNVS BAG",,12.00,18.00,1955.00,2140.00,-5.00,"COARSE SAND",1.00,,25.00,100.00,,"   2.5Y 5/4",,,," 0",0.00,,,1.00,0.00,0.00,0.00,1.00,,,,,,,,,"BOTTOM TEMP 7.1",,,,,,,,,16.00,84.00,0.00,0.00,,,.64,.44,1.35,-.42,1.37,.60,42.80,,,,,1.00,1.00,-3.00,4.00,,,,,,,,,3.00,4.50,8.50,9.30,42.40,26.30,3.90,2.10,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,97.90,94.00,67.70,25.30,16.00,7.50,3.00,0.00,0.00,,"r",,,,,"1",
1.00,"B003",,"B003",,,"B003",,,"USGS/WHOI","AB3  80",,"GEORGES BANK","14",41.90,-65.95,"DM.",109.00,"Echo sounder","SMITH MCINTYRE CRAB",,8.00,13.00,1956.00,300.00,-4.00,"NO DESCRIPTION",2.00,,5.00,,,"     5Y 5/4",,,," 0",0.00,,,,0.00,0.00,0.00,1.00,,,,,,,,,"-",,,,,,,,,13.00,87.10,0.00,0.00,,,.93,.72,1.46,-.45,.77,1.10,33.00,,,,,1.00,1.00,-3.00,4.00,,,,,,,,,2.50,3.50,7.00,9.30,30.00,31.40,15.50,.90,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,100.10,100.10,100.10,100.10,100.10,100.10,100.10,100.10,99.20,83.70,52.30,22.30,13.00,6.00,2.50,0.00,0.00,,"r",,,,,"1",
1.00,"B005",,"B005",,,"B005",,,"USGS/WHOI","AB3  80",,"N OF GEORGES BANK"," 9",42.16667,-67.96667,"DM.",234.00,"Echo sounder","SMITH MCINTYRE GRAB",,8.00,15.00,1956.00,500.00,-4.00,"NO DESCRIPTION",3.00,,,,,"       -",,,," 0",0.00,,,,0.00,0.00,0.00,1.00,,,,,,,,,"-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
