Id,Trk,Time,MsgType,Range,AzDegs,Height,MC,MCV,M3,M3V,M2,M2V,Lat,Lon,DecLat,DecLon,7600,7700,Af,Date,Disc,Ident,M2X,M3X,M4,NonAf,RL,Tst,TIS
ADW,0,03:11:17.945,Reinf,0.625,154.336,,200,1,5102,1,0402,0,38 48 10.426 N,076 51 40.737 W,38.8029,-76.8613,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:22.544,Reinf,0.594,153.193,,300,1,5102,1,0600,0,38 48 12.478 N,076 51 40.990 W,38.8035,-76.8614,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:27.145,Reinf,0.547,151.172,,300,1,5102,1,0202,0,38 48 15.535 N,076 51 41.310 W,38.8043,-76.8615,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:31.710,Reinf,0.484,148.535,,400,1,5102,1,0202,0,38 48 19.584 N,076 51 42.217 W,38.8054,-76.8617,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:36.287,Reinf,0.422,145.020,,400,1,5102,1,0200,0,38 48 23.653 N,076 51 43.091 W,38.8066,-76.8620,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:40.867,Reinf,0.344,141.855,,500,1,5102,1,0202,0,38 48 28.353 N,076 51 45.554 W,38.8079,-76.8627,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:45.467,Reinf,0.266,141.855,,500,1,5102,1,0600,0,38 48 32.149 N,076 51 49.364 W,38.8089,-76.8637,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:50.195,Reinf,0.172,153.105,,500,1,5102,1,0602,0,38 48 35.853 N,076 51 56.063 W,38.8100,-76.8656,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:55.159,Reinf,0.172,179.385,,600,1,5102,1,0602,0,38 48 35.350 N,076 52 01.378 W,38.8098,-76.8670,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:11:59.966,Reinf,0.250,194.150,,600,1,5102,1,0202,0,38 48 30.599 N,076 52 05.896 W,38.8085,-76.8683,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:04.593,Reinf,0.344,196.348,,600,1,5102,1,0001,0,38 48 25.080 N,076 52 08.683 W,38.8070,-76.8691,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:09.186,Reinf,0.438,193.887,,600,1,5102,1,0202,0,38 48 19.246 N,076 52 09.397 W,38.8053,-76.8693,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:13.765,Reinf,0.531,190.811,,600,1,5102,1,0001,0,38 48 13.327 N,076 52 09.044 W,38.8037,-76.8692,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:18.316,Reinf,0.641,189.053,,600,1,5102,1,0202,0,38 48 06.600 N,076 52 09.164 W,38.8018,-76.8692,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:22.904,Reinf,0.766,188.174,,600,1,5102,1,0602,0,38 47 59.023 N,076 52 09.800 W,38.7997,-76.8694,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:27.514,Reinf,0.891,187.646,,600,1,5102,1,0202,0,38 47 51.483 N,076 52 10.551 W,38.7976,-76.8696,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:32.150,Reinf,1.016,187.559,,600,1,5102,1,0202,0,38 47 43.998 N,076 52 11.715 W,38.7956,-76.8699,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:36.789,Bcn,1.156,188.262,,600,1,5102,1,0202,0,38 47 35.716 N,076 52 14.214 W,38.7933,-76.8706,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:41.407,Reinf,1.297,189.316,,600,1,5102,1,0202,0,38 47 27.555 N,076 52 17.574 W,38.7910,-76.8715,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:46.022,Reinf,1.438,190.371,,600,1,5102,1,0600,0,38 47 19.475 N,076 52 21.321 W,38.7887,-76.8726,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:50.668,Reinf,1.594,191.250,,600,1,5102,1,0602,0,38 47 10.503 N,076 52 25.322 W,38.7863,-76.8737,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:55.263,Reinf,1.734,192.041,,600,1,5102,1,0202,0,38 47 02.498 N,076 52 29.227 W,38.7840,-76.8748,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:12:59.890,Reinf,1.875,192.656,,800,1,5102,1,0202,0,38 46 54.594 N,076 52 32.956 W,38.7818,-76.8758,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:04.523,Reinf,2.031,193.359,,800,1,5102,1,0202,0,38 46 45.757 N,076 52 37.447 W,38.7794,-76.8771,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:09.109,Reinf,2.172,193.975,,800,1,5102,1,0001,0,38 46 37.856 N,076 52 41.679 W,38.7772,-76.8782,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:13.745,Reinf,2.344,194.414,,800,1,5102,1,0202,0,38 46 28.089 N,076 52 46.201 W,38.7745,-76.8795,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:18.367,Reinf,2.500,194.941,,800,1,5102,1,0602,0,38 46 19.339 N,076 52 50.893 W,38.7720,-76.8808,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:22.988,Reinf,2.656,195.293,,800,1,5102,1,0600,0,38 46 10.517 N,076 52 55.191 W,38.7696,-76.8820,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:27.610,Reinf,2.828,195.645,,800,1,5102,1,0202,0,38 46 00.827 N,076 52 59.952 W,38.7669,-76.8833,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:32.234,Reinf,3.000,195.996,,800,1,5102,1,0600,0,38 45 51.179 N,076 53 04.866 W,38.7642,-76.8847,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:36.830,Reinf,3.172,196.260,,800,1,5102,1,0202,0,38 45 41.492 N,076 53 09.574 W,38.7615,-76.8860,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:41.463,Reinf,3.344,196.436,,800,1,5102,1,0600,0,38 45 31.748 N,076 53 14.020 W,38.7588,-76.8872,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:46.063,Reinf,3.500,196.699,,800,1,5102,1,0600,0,38 45 23.017 N,076 53 18.594 W,38.7564,-76.8885,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:50.681,Reinf,3.688,196.875,,800,1,5102,1,0202,0,38 45 12.420 N,076 53 23.555 W,38.7535,-76.8899,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:55.265,Reinf,3.844,196.875,,800,1,5102,1,0202,0,38 45 03.435 N,076 53 27.033 W,38.7510,-76.8908,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:13:59.924,Reinf,4.031,197.051,,800,1,5102,1,0202,0,38 44 52.869 N,076 53 32.112 W,38.7480,-76.8923,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:04.549,Reinf,4.203,197.227,,800,1,5102,1,0202,0,38 44 43.224 N,076 53 36.920 W,38.7453,-76.8936,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:09.124,Reinf,4.375,197.402,,800,1,5102,1,0202,0,38 44 33.599 N,076 53 41.804 W,38.7427,-76.8949,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:13.762,Reinf,4.547,197.490,,800,1,5102,1,0202,0,38 44 23.870 N,076 53 46.253 W,38.7400,-76.8962,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:18.345,Reinf,4.734,197.666,,800,1,5102,1,0202,0,38 44 13.388 N,076 53 51.633 W,38.7371,-76.8977,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:22.995,Reinf,4.922,197.754,,800,1,5102,1,0202,0,38 44 02.792 N,076 53 56.544 W,38.7341,-76.8990,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:27.565,Reinf,5.094,197.754,,800,1,5102,1,0602,0,38 43 52.957 N,076 54 00.559 W,38.7314,-76.9002,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:32.233,Reinf,5.281,197.842,,800,1,5102,1,0202,0,38 43 42.377 N,076 54 05.530 W,38.7284,-76.9015,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:36.793,Reinf,5.453,197.930,,800,1,5102,1,0602,0,38 43 32.701 N,076 54 10.174 W,38.7258,-76.9028,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:41.446,Reinf,5.641,198.018,,800,1,5102,1,0602,0,38 43 22.143 N,076 54 15.226 W,38.7228,-76.9042,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:46.047,Reinf,5.813,198.105,,800,1,5102,1,0202,0,38 43 12.490 N,076 54 19.947 W,38.7201,-76.9055,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:50.680,Reinf,6.000,198.105,,800,1,5102,1,0202,0,38 43 01.783 N,076 54 24.409 W,38.7172,-76.9068,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:55.282,Reinf,6.188,198.193,,800,1,5102,1,0600,0,38 42 51.253 N,076 54 29.562 W,38.7142,-76.9082,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:14:59.895,Reinf,6.359,198.281,,800,1,5102,1,0202,0,38 42 41.626 N,076 54 34.381 W,38.7116,-76.9096,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:04.481,Reinf,6.531,198.281,,800,1,5102,1,0600,0,38 42 31.822 N,076 54 38.508 W,38.7088,-76.9107,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:09.118,Reinf,6.719,198.369,,800,1,5102,1,0602,0,38 42 21.320 N,076 54 43.761 W,38.7059,-76.9122,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:13.710,Reinf,6.891,198.369,,800,1,5102,1,0202,0,38 42 11.520 N,076 54 47.906 W,38.7032,-76.9133,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:18.319,Reinf,7.063,198.457,,800,1,5102,1,0600,0,38 42 01.926 N,076 54 52.840 W,38.7005,-76.9147,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:22.942,Reinf,7.250,198.457,,800,1,5102,1,0202,0,38 41 51.241 N,076 54 57.383 W,38.6976,-76.9159,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:27.575,Reinf,7.422,198.545,,800,1,5102,1,0602,0,38 41 41.663 N,076 55 02.374 W,38.6949,-76.9173,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:32.168,Reinf,7.594,198.633,,800,1,5102,1,0600,0,38 41 32.096 N,076 55 07.403 W,38.6922,-76.9187,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:36.802,Reinf,7.781,198.545,,800,1,5102,1,0202,0,38 41 21.194 N,076 55 11.119 W,38.6892,-76.9198,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:41.401,Reinf,7.938,198.633,,800,1,5102,1,0202,0,38 41 12.527 N,076 55 15.806 W,38.6868,-76.9211,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:46.024,Reinf,8.125,198.721,,800,1,5102,1,0202,0,38 41 02.092 N,076 55 21.293 W,38.6839,-76.9226,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:50.623,Reinf,8.297,198.721,,800,1,5102,1,0200,0,38 40 52.313 N,076 55 25.513 W,38.6812,-76.9238,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:55.258,Reinf,8.469,198.721,,800,1,5102,1,0600,0,38 40 42.533 N,076 55 29.732 W,38.6785,-76.9249,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:15:59.823,Reinf,8.641,198.721,,900,1,5102,1,0202,0,38 40 32.769 N,076 55 33.944 W,38.6758,-76.9261,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:04.477,Reinf,8.813,198.721,,600,1,5102,1,0600,0,38 40 22.950 N,076 55 38.180 W,38.6730,-76.9273,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:09.076,Reinf,8.984,198.809,,600,1,5102,1,0202,0,38 40 13.436 N,076 55 43.398 W,38.6704,-76.9287,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:13.699,Reinf,9.156,198.721,,600,1,5102,1,0202,0,38 40 03.391 N,076 55 46.616 W,38.6676,-76.9296,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:18.320,Reinf,9.313,198.809,,600,1,5102,1,0202,0,38 39 54.777 N,076 55 51.486 W,38.6652,-76.9310,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:22.920,Reinf,9.469,198.809,,600,1,5102,1,0600,0,38 39 45.891 N,076 55 55.337 W,38.6627,-76.9320,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:27.545,Reinf,9.625,198.896,,0,0,5102,1,0002,0,38 39 40.770 N,076 55 58.744 W,38.6613,-76.9330,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:32.148,Reinf,9.766,198.896,,800,1,5102,1,0200,0,38 39 29.321 N,076 56 03.730 W,38.6581,-76.9344,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:36.780,Reinf,9.922,198.896,,800,1,5102,1,0202,0,38 39 20.440 N,076 56 07.598 W,38.6557,-76.9354,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:41.350,Reinf,10.063,198.809,,800,1,5102,1,0600,0,38 39 12.148 N,076 56 09.960 W,38.6534,-76.9361,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:46.001,Reinf,10.203,198.721,,800,1,5102,1,0001,0,38 39 03.849 N,076 56 12.289 W,38.6511,-76.9367,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:50.601,Reinf,10.359,198.633,,800,1,5102,1,0202,0,38 38 54.653 N,076 56 14.969 W,38.6485,-76.9375,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:55.236,Reinf,10.516,198.633,,800,1,5102,1,0202,0,38 38 45.758 N,076 56 18.783 W,38.6460,-76.9386,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:16:59.839,Bcn,10.656,198.721,,800,1,5102,1,0200,0,38 38 38.066 N,076 56 23.402 W,38.6439,-76.9398,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:04.454,Reinf,10.813,198.545,,800,1,5102,1,0202,0,38 38 28.540 N,076 56 24.826 W,38.6413,-76.9402,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:09.081,Reinf,10.969,198.545,,800,1,5102,1,0202,0,38 38 19.640 N,076 56 28.623 W,38.6388,-76.9413,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:13.677,Reinf,11.109,198.457,,800,1,5102,1,0602,0,38 38 11.307 N,076 56 30.802 W,38.6365,-76.9419,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:18.299,Reinf,11.250,198.281,,800,1,5102,1,0600,0,38 38 02.641 N,076 56 31.694 W,38.6341,-76.9421,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:22.911,Bcn,11.406,198.018,,800,1,5102,1,0202,0,38 37 52.748 N,076 56 31.618 W,38.6313,-76.9421,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:27.529,Reinf,11.547,197.930,,800,1,5102,1,0202,0,38 37 44.386 N,076 56 33.650 W,38.6290,-76.9427,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:32.109,Reinf,11.672,197.754,,800,1,5102,1,0600,0,38 37 36.584 N,076 56 33.978 W,38.6268,-76.9428,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:36.709,Reinf,11.797,197.578,,800,1,5102,1,0200,0,38 37 28.774 N,076 56 34.248 W,38.6247,-76.9428,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:41.330,Reinf,11.922,197.402,,800,1,5102,1,0202,0,38 37 20.957 N,076 56 34.460 W,38.6225,-76.9429,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:45.931,Reinf,12.063,197.314,,800,1,5102,1,0602,0,38 37 12.564 N,076 56 36.319 W,38.6202,-76.9434,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:50.577,Reinf,12.188,197.139,,800,1,5102,1,0402,0,38 37 04.732 N,076 56 36.425 W,38.6180,-76.9435,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:55.163,Reinf,12.297,197.314,,800,1,5102,1,0200,0,38 36 59.122 N,076 56 41.645 W,38.6164,-76.9449,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:17:59.811,Reinf,12.406,197.578,,900,1,5102,1,0402,0,38 36 53.885 N,076 56 48.295 W,38.6150,-76.9467,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:04.385,Reinf,12.469,197.842,,900,1,5102,1,0402,0,38 36 51.351 N,076 56 53.922 W,38.6143,-76.9483,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:09.020,Reinf,12.484,198.281,,900,1,5102,1,0200,0,38 36 52.235 N,076 57 01.257 W,38.6145,-76.9503,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:13.652,Reinf,12.469,198.721,,0,0,0102,0,0002,0,38 36 57.789 N,076 57 06.602 W,38.6161,-76.9518,0,0,,28 Sep 2008,0,0,0,0,,,,0,
ADW,0,03:18:27.487,Reinf,12.234,199.160,,600,1,5102,1,0202,0,38 37 10.074 N,076 57 08.894 W,38.6195,-76.9525,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:32.088,Reinf,12.172,199.072,,600,1,5102,1,0200,0,38 37 13.255 N,076 57 05.977 W,38.6203,-76.9517,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:36.652,Reinf,12.125,198.721,,600,1,5102,1,0202,0,38 37 14.473 N,076 56 59.417 W,38.6207,-76.9498,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:41.306,Bcn,12.094,198.457,,600,1,5102,1,0602,0,38 37 15.189 N,076 56 54.612 W,38.6209,-76.9485,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:45.904,Reinf,12.094,198.105,,700,1,5102,1,0002,0,38 37 13.804 N,076 56 49.212 W,38.6205,-76.9470,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:50.474,Reinf,12.125,197.754,,600,1,5102,1,0600,0,38 37 10.638 N,076 56 44.537 W,38.6196,-76.9457,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:55.088,Bcn,12.172,197.666,,500,1,5102,1,0402,0,38 37 07.608 N,076 56 44.270 W,38.6188,-76.9456,0,0,,28 Sep 2008,1,0,0,0,,,,0,
ADW,0,03:18:59.703,Bcn,12.234,197.578,,500,1,5102,1,0402,0,38 37 03.690 N,076 56 44.348 W,38.6177,-76.9457,0,0,,28 Sep 2008,1,0,0,0,,,,0,
