RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57425,B091Q9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,150,ppb,,,N,HEISPROD,22-Aug-93,199-D8-3,152348.15,573942.68,A,8,,,,,
13604,B0CJB4,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,409,ppb,,,N,HEISPROD,26-Jul-94,199-D8-3,152348.15,573942.68,A,8,,,,,
57283,B07KY5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,230,ppb,,,N,HEISPROD,31-Oct-92,199-D8-3,152348.15,573942.68,A,8,,,,,
57202,B07356,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,A,8,,,,,
57200,B07336,7664-41-7,Ammonia,EPA,350.3,NA,TMA,100,ppb,J,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,A,8,,,,,
13675,B09WW5,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,1520,ppb,,,N,HEISPROD,30-Jan-94,199-D8-3,152348.15,573942.68,A,8,,,,,
13665,B0GFD1,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,510,ppb,,,N,HEISPROD,09-Aug-95,199-D8-3,152348.15,573942.68,A,8,,,,,
13638,B0DQY1,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,532,ppb,,,N,HEISPROD,07-Feb-95,199-D8-3,152348.15,573942.68,A,8,,,,,
13662,B0GFB1,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,720,ppb,,,N,HEISPROD,09-Aug-95,199-D8-3,152348.15,573942.68,A,8,,,,,
13661,B0GFD7,7664-41-7,Ammonia,EPA,350.1,EPA 1983,LASLV,455,ppb,,,N,HEISPROD,09-Aug-95,199-D8-3,152348.15,573942.68,A,8,,,,,
13668,B0GFB3,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,10-Aug-95,199-D8-53,152452.26,573889.86,A,8,,,,,
57282,B07KW5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,31-Oct-92,199-D8-53,152452.26,573889.86,A,8,,,,,
13676,B09WW7,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,30-Jan-94,199-D8-53,152452.26,573889.86,A,8,,,,,
57433,B091Q7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Aug-93,199-D8-53,152452.26,573889.86,A,8,,,,,
57197,B072C4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,140,ppb,J,,N,HEISPROD,26-Jul-92,199-D8-53,152452.26,573889.86,A,8,,,,,
13613,B0CJB6,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,29-Jul-94,199-D8-53,152452.26,573889.86,A,8,,,,,
13636,B0DQY3,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,02-Feb-95,199-D8-53,152452.26,573889.86,A,8,,,,,
13674,B09WW9,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,30-Jan-94,199-D8-54A,152408.03,573781.17,A,8,,,,,
57287,B07KV5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,02-Nov-92,199-D8-54A,152408.03,573781.17,A,8,,,,,
57415,B091Q5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,22-Aug-93,199-D8-54A,152408.03,573781.17,A,8,,,,,
13633,B0DQY5,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,01-Feb-95,199-D8-54A,152408.03,573781.17,A,8,,,,,
13599,B0CJB8,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,26-Jul-94,199-D8-54A,152408.03,573781.17,A,8,,,,,
13664,B0GFB5,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,10-Aug-95,199-D8-54A,152408.03,573781.17,A,8,,,,,
57194,B072F9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,240,ppb,J,,N,HEISPROD,26-Jul-92,199-D8-54A,152408.03,573781.17,A,8,,,,,
57423,B091Q1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Aug-93,199-D8-55,152364.56,573621.11,A,8,,,,,
13618,B0CJC2,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,01-Aug-94,199-D8-55,152364.56,573621.11,A,8,,,,,
57196,B072L9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,260,ppb,J,,N,HEISPROD,26-Jul-92,199-D8-55,152364.56,573621.11,A,8,,,,,
57286,B07KV0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,31-Oct-92,199-D8-55,152364.56,573621.11,A,8,,,,,
13678,B09WX3,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,30-Jan-94,199-D8-55,152364.56,573621.11,A,8,,,,,
13669,B0GFB9,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,14-Aug-95,199-D8-55,152364.56,573621.11,A,8,,,,,
13634,B0DQY9,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,02-Feb-95,199-D8-55,152364.56,573621.11,A,8,,,,,
57431,B091W1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,25-Aug-93,699-97-51A,153122.37,574468.39,A,8,,,,,
57288,B07L60,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,03-Nov-92,699-97-51A,153122.37,574468.39,A,8,,,,,
57432,B091T1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,25-Aug-93,699-97-51A,153122.37,574468.39,A,8,,,,,
13687,B09X11,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,05-Feb-94,699-97-51A,153122.37,574468.39,A,8,,,,,
13639,B0DQZ7,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,06-Feb-95,699-97-51A,153122.37,574468.39,A,8,,,,,
13621,B0CJ82,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,01-Aug-94,699-97-51A,153122.37,574468.39,A,8,,,,,
13663,B0GFC7,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,07-Aug-95,699-97-51A,153122.37,574468.39,A,8,,,,,
57210,B07387,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,02-Aug-92,699-97-51A,153122.37,574468.39,A,8,,,,,
49415,B07580,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Aug-92,199-D5-13,151955.39,573535.72,I,8,,,,,
49849,B07RY5,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,14-Dec-92,199-D5-13,151955.39,573535.72,A,8,,,,,
50504,B08957,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,09-Mar-93,199-D5-13,151955.39,573535.72,A,8,,,,,
66239,B06CF1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,27-May-92,199-D5-13,151955.39,573535.72,A,8,,,,,
66155,B06CF0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,27-May-92,199-D5-13,151955.39,573535.72,A,8,,,,,
206191,B08962,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,09-Mar-93,199-D5-13,151955.39,573535.72,,8,,,,,
72120,B07KY5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,31-Oct-92,199-D8-3,152348.15,573942.68,A,8,,,,,
68295,B07340,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,A,8,,,,,
68514,B07359,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,A,8,,,,,
68545,B07356,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,A,8,,,,,
66515,B06CL9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-May-92,199-D8-3,152348.15,573942.68,A,8,,,,,
66500,B06CM1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,28-May-92,199-D8-3,152348.15,573942.68,A,8,,,,,
68303,B07336,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,A,8,,,,,
57671,B09HS2,71-43-2,Benzene,846-3,8260,NA,DATACH,0,ppb,U,,N,PNLGW,22-Jul-94,199-D8-3,152348.15,573942.68,AI,8,,,,,
205616,B05WM2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,11-Feb-92,199-D8-3,152348.15,573942.68,I,8,,,,,
207002,B0C210,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,30-Jun-94,199-D8-3,152348.15,573942.68,,8,,,,,
207102,B09HS2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,22-Jul-94,199-D8-3,152348.15,573942.68,,8,,,,,
49399,B07581,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Aug-92,199-D8-4,152090.41,573447.39,I,8,,,,,
50550,B08958,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,09-Mar-93,199-D8-4,152090.41,573447.39,A,8,,,,,
49990,B07RX7,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,14-Dec-92,199-D8-4,152090.41,573447.39,A,8,,,,,
65774,B06CF2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,19-May-92,199-D8-4,152090.41,573447.39,A,8,,,,,
65870,B06CF3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-May-92,199-D8-4,152090.41,573447.39,A,8,,,,,
206192,B08963,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,09-Mar-93,199-D8-4,152090.41,573447.39,,8,,,,,
49930,B07RY3,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,14-Dec-92,199-D8-5,152243.73,573537.39,A,8,,,,,
49448,B07582,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Aug-92,199-D8-5,152243.73,573537.39,I,8,,,,,
65880,B06CF4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,19-May-92,199-D8-5,152243.73,573537.39,A,8,,,,,
65860,B06CF5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-May-92,199-D8-5,152243.73,573537.39,A,8,,,,,
50579,B08959,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,09-Mar-93,199-D8-5,152243.73,573537.39,A,8,,,,,
206221,B08964,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,09-Mar-93,199-D8-5,152243.73,573537.39,,8,,,,,
68070,B072C4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,26-Jul-92,199-D8-53,152452.26,573889.86,A,8,,,,,
65190,B06CM2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,17-May-92,199-D8-53,152452.26,573889.86,A,8,,,,,
67884,B072C8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,26-Jul-92,199-D8-53,152452.26,573889.86,A,8,,,,,
72113,B07KW5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,31-Oct-92,199-D8-53,152452.26,573889.86,A,8,,,,,
65398,B06CM4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,17-May-92,199-D8-53,152452.26,573889.86,A,8,,,,,
72217,B07KV5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,02-Nov-92,199-D8-54A,152408.03,573781.17,A,8,,,,,
67951,B072F9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,26-Jul-92,199-D8-54A,152408.03,573781.17,A,8,,,,,
67918,B072G3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,26-Jul-92,199-D8-54A,152408.03,573781.17,A,8,,,,,
65130,B06CM5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,17-May-92,199-D8-54A,152408.03,573781.17,A,8,,,,,
65162,B06CM7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,17-May-92,199-D8-54A,152408.03,573781.17,A,8,,,,,
206804,B0BQL3,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,07-Apr-94,199-D8-54A,152408.03,573781.17,,8,,,,,
68144,B072M3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,26-Jul-92,199-D8-55,152364.56,573621.11,A,8,,,,,
65372,B06CN1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,17-May-92,199-D8-55,152364.56,573621.11,A,8,,,,,
65381,B06CN3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,17-May-92,199-D8-55,152364.56,573621.11,A,8,,,,,
72292,B07KV0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,31-Oct-92,199-D8-55,152364.56,573621.11,A,8,,,,,
68121,B072L9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,26-Jul-92,199-D8-55,152364.56,573621.11,A,8,,,,,
50645,B08961,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,09-Mar-93,199-D8-6,152061.02,573434.93,A,8,,,,,
66350,B06CF7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,27-May-92,199-D8-6,152061.02,573434.93,A,8,,,,,
66271,B06CF6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,27-May-92,199-D8-6,152061.02,573434.93,A,8,,,,,
49987,B07RY4,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,14-Dec-92,199-D8-6,152061.02,573434.93,A,8,,,,,
49455,B07583,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,WHCRCRA,13-Aug-92,199-D8-6,152061.02,573434.93,I,8,,,,,
50705,B08960,71-43-2,Benzene,846-3,8240,NA,DATACH,5,ppb,U,,N,WHCRCRA,09-Mar-93,199-D8-6,152061.02,573434.93,A,8,,,,,
206230,B08965,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,09-Mar-93,199-D8-6,152061.02,573434.93,,8,,,,,
66607,B06CH5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,31-May-92,699-97-51A,153122.37,574468.39,A,8,,,,,
72358,B07L60,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,03-Nov-92,699-97-51A,153122.37,574468.39,A,8,,,,,
66531,B06CH3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,31-May-92,699-97-51A,153122.37,574468.39,A,8,,,,,
68983,B07391,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,02-Aug-92,699-97-51A,153122.37,574468.39,A,8,,,,,
68941,B07387,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,02-Aug-92,699-97-51A,153122.37,574468.39,A,8,,,,,
91278,B05XB8,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,18-Feb-92,699-97-51A,153122.37,574468.39,I,8,,,,,
91766,B08ZX8,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,21-Oct-93,699-97-51A,153122.37,574468.39,AI,8,,,,,
205181,H00070G2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,11-Dec-90,699-97-51A,153122.37,574468.39,I,8,,,,,
206622,B08ZX8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,21-Oct-93,699-97-51A,153122.37,574468.39,,8,,,,,
205345,B00LP8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,12-Sep-91,699-97-51A,153122.37,574468.39,I,8,,,,,
205967,B073Q7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,18-Aug-92,699-97-51A,153122.37,574468.39,I,8,,,,,
85704,B08957,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,1.37,pCi/L,U,,N,WHCRCRA,09-Mar-93,199-D5-13,151955.39,573535.72,,8,1.76,,,,
85690,B07RY5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,1.17,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D5-13,151955.39,573535.72,,8,1.17,,,,
85676,B07580,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,-0.563,pCi/L,U,,N,WHCRCRA,13-Aug-92,199-D5-13,151955.39,573535.72,,8,1.72,,,,
94963,B06CF0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,39,pCi/L,UJ,,N,HEISPROD,27-May-92,199-D5-13,151955.39,573535.72,,8,46,,,,
95016,B06CL9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,3.5,pCi/L,UJ,,N,HEISPROD,28-May-92,199-D8-3,152348.15,573942.68,,8,37,,,,
96113,B07KY5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-2.6,pCi/L,UJ,,N,HEISPROD,31-Oct-92,199-D8-3,152348.15,573942.68,,8,43,,,,TMA
95355,B07356,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,2.4,pCi/L,U,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,,8,7.76,,,,
95360,B07336,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,17,pCi/L,R,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,,8,27,,,,
85693,B07RX7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,-1.01,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D8-4,152090.41,573447.39,,8,1.77,,,,
94909,B06CF2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,19,pCi/L,UJ,,N,HEISPROD,19-May-92,199-D8-4,152090.41,573447.39,,8,46,,,,
85703,B08958,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,1.37,pCi/L,U,,N,WHCRCRA,09-Mar-93,199-D8-4,152090.41,573447.39,,8,1.76,,,,
85677,B07581,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,-0.135,pCi/L,U,,N,WHCRCRA,13-Aug-92,199-D8-4,152090.41,573447.39,,8,1.73,,,,
85705,B08959,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.48,pCi/L,U,,N,WHCRCRA,09-Mar-93,199-D8-5,152243.73,573537.39,,8,1.78,,,,
85691,B07RY3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,3.38,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D8-5,152243.73,573537.39,,8,1.9,,,,
94920,B06CF4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,12,pCi/L,UJ,,N,HEISPROD,19-May-92,199-D8-5,152243.73,573537.39,,8,44,,,,
85681,B07582,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,0.743,pCi/L,U,,N,WHCRCRA,13-Aug-92,199-D8-5,152243.73,573537.39,,8,1.75,,,,
94787,B06CM2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,36,pCi/L,UJ,,N,HEISPROD,17-May-92,199-D8-53,152452.26,573889.86,,8,31,,,,
96126,B07KW5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-1.9,pCi/L,UJ,,N,HEISPROD,31-Oct-92,199-D8-53,152452.26,573889.86,,8,23,,,,TMA
95319,B072C4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,14,pCi/L,R,,N,HEISPROD,26-Jul-92,199-D8-53,152452.26,573889.86,,8,23,,,,
94735,B06CM5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,42,pCi/L,J,,N,HEISPROD,17-May-92,199-D8-54A,152408.03,573781.17,,8,30,,,,
96148,B07KV5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-64,pCi/L,UJ,,N,HEISPROD,02-Nov-92,199-D8-54A,152408.03,573781.17,,8,38,,,,TMA
95295,B072F9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,11,pCi/L,R,,N,HEISPROD,26-Jul-92,199-D8-54A,152408.03,573781.17,,8,30,,,,
94765,B06CN1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,31,pCi/L,U,,N,HEISPROD,17-May-92,199-D8-55,152364.56,573621.11,,8,30,,,,
96167,B07KV0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-21,pCi/L,UJ,,N,HEISPROD,31-Oct-92,199-D8-55,152364.56,573621.11,,8,23,,,,TMA
95339,B072L9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,12,pCi/L,R,,N,HEISPROD,26-Jul-92,199-D8-55,152364.56,573621.11,,8,21,,,,
85707,B08DD0,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,1.91,pCi/L,U,,N,WHCRCRA,06-Apr-93,199-D8-6,152061.02,573434.93,,8,1.77,,,,
85671,B07583,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,0.631,pCi/L,U,,N,WHCRCRA,13-Aug-92,199-D8-6,152061.02,573434.93,,8,1.74,,,,
94972,B06CF6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,39,pCi/L,UJ,,N,HEISPROD,27-May-92,199-D8-6,152061.02,573434.93,,8,31,,,,
85692,B07RY4,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,-1.85,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D8-6,152061.02,573434.93,,8,1.75,,,,
85706,B08961,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,-0.833,pCi/L,U,,N,WHCRCRA,09-Mar-93,199-D8-6,152061.02,573434.93,,8,1.72,,,,
95488,B07387,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-8.1,pCi/L,UX,,N,HEISPROD,02-Aug-92,699-97-51A,153122.37,574468.39,,8,26,,,,
95044,B06CH3,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,16,pCi/L,J,,N,HEISPROD,31-May-92,699-97-51A,153122.37,574468.39,,8,38,,,,
96222,B07L60,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-32,pCi/L,UJ,,N,HEISPROD,03-Nov-92,699-97-51A,153122.37,574468.39,,8,38,,,,TMA
39568,B07RY5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.386999995,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D5-13,151955.39,573535.72,,8,5.158,,,/Samp_aliquot_units=>mL,
87058,B06CF0,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,UJ,,N,HEISPROD,27-May-92,199-D5-13,151955.39,573535.72,,8,,,,,
39263,B07580,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.819999933,pCi/L,,,N,WHCRCRA,13-Aug-92,199-D5-13,151955.39,573535.72,,8,7.308,,,/Samp_aliquot_units=>mL,
39764,B08957,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.649999976,pCi/L,U,,N,WHCRCRA,09-Mar-93,199-D5-13,151955.39,573535.72,,8,5.219,,,/Samp_aliquot_units=>mL,
38820,B00M76,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.169999957,pCi/L,,,N,PNLGW,30-Oct-91,199-D8-3,152348.15,573942.68,,8,2.151000023,,,,
87096,B06CL9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,28-May-92,199-D8-3,152348.15,573942.68,,8,,,,,
87492,B07356,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,6,pCi/L,UJ,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,,8,,,,,
87493,B07336,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,U,,N,HEISPROD,28-Jul-92,199-D8-3,152348.15,573942.68,,8,,,,,
88580,B07KY5,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,31-Oct-92,199-D8-3,152348.15,573942.68,,8,,,,,TMA
204111,H00073Q4,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,1.27,pCi/L,U,,N,PNLGW,01-Mar-90,199-D8-3,152348.15,573942.68,,8,4.37,,,,Samp_num modified 5/7/93; HGWDB filtered data
39761,B08958,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.349999905,pCi/L,U,,N,WHCRCRA,09-Mar-93,199-D8-4,152090.41,573447.39,,8,4.836,,,/Samp_aliquot_units=>mL,
39224,B07581,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.380000114,pCi/L,,,N,WHCRCRA,13-Aug-92,199-D8-4,152090.41,573447.39,,8,6.237,,,/Samp_aliquot_units=>mL,
39582,B07RX7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.781000018,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D8-4,152090.41,573447.39,,8,7.326,,,/Samp_aliquot_units=>mL,
86994,B06CF2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,UJ,,N,HEISPROD,19-May-92,199-D8-4,152090.41,573447.39,,8,,,,,
39771,B08959,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.75,pCi/L,U,,N,WHCRCRA,09-Mar-93,199-D8-5,152243.73,573537.39,,8,7.01,,,/Samp_aliquot_units=>mL,
39276,B07582,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.259000003,pCi/L,,,N,WHCRCRA,13-Aug-92,199-D8-5,152243.73,573537.39,,8,6.082,,,/Samp_aliquot_units=>mL,
87019,B06CF4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,14,pCi/L,UJ,,N,HEISPROD,19-May-92,199-D8-5,152243.73,573537.39,,8,,,,,
39575,B07RY3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.433999985,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D8-5,152243.73,573537.39,,8,6.486,,,/Samp_aliquot_units=>mL,
86892,B06CM2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,UJ,,N,HEISPROD,17-May-92,199-D8-53,152452.26,573889.86,,8,,,,,
87430,B072C4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,26-Jul-92,199-D8-53,152452.26,573889.86,,8,,,,,
88607,B07KW5,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,31-Oct-92,199-D8-53,152452.26,573889.86,,8,,,,,TMA
87424,B072F9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,26-Jul-92,199-D8-54A,152408.03,573781.17,,8,,,,,
88620,B07KV5,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,7,pCi/L,U,,N,HEISPROD,02-Nov-92,199-D8-54A,152408.03,573781.17,,8,,,,,TMA
86839,B06CM5,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,16,pCi/L,U,,N,HEISPROD,17-May-92,199-D8-54A,152408.03,573781.17,,8,,,,,
88640,B07KV0,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,31-Oct-92,199-D8-55,152364.56,573621.11,,8,,,,,TMA
87448,B072L9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,15,pCi/L,U,,N,HEISPROD,26-Jul-92,199-D8-55,152364.56,573621.11,,8,,,,,
86862,B06CN1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,17-May-92,199-D8-55,152364.56,573621.11,,8,,,,,
39242,B07583,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.369999886,pCi/L,,,N,WHCRCRA,13-Aug-92,199-D8-6,152061.02,573434.93,,8,6.672,,,/Samp_aliquot_units=>mL,
39578,B07RY4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.789999962,pCi/L,U,,N,WHCRCRA,14-Dec-92,199-D8-6,152061.02,573434.93,,8,5.587,,,/Samp_aliquot_units=>mL,
87076,B06CF6,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,UJ,,N,HEISPROD,27-May-92,199-D8-6,152061.02,573434.93,,8,,,,,
39829,B08DD0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.549999952,pCi/L,U,,N,WHCRCRA,06-Apr-93,199-D8-6,152061.02,573434.93,,8,6.39,,,/Samp_aliquot_units=>mL,
39832,B08DD1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.299999952,pCi/L,U,,N,WHCRCRA,06-Apr-93,199-D8-6,152061.02,573434.93,,8,7.611,,,/Samp_aliquot_units=>mL,
88688,B07L60,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,03-Nov-92,699-97-51A,153122.37,574468.39,,8,,,,,TMA
38600,B00LP8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2,pCi/L,,,N,PNLGW,12-Sep-91,699-97-51A,153122.37,574468.39,,8,3.201999903,,,,
87151,B06CH3,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,8.8,pCi/L,U,,N,HEISPROD,31-May-92,699-97-51A,153122.37,574468.39,,8,,,,,
87642,B07387,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,15,pCi/L,U,,N,HEISPROD,02-Aug-92,699-97-51A,153122.37,574468.39,,8,,,,,
19835,B0GFD9,7440-47-3,Chromium,EPA,6010A,EPA 1992,QTESSL,91.8,ppb,,,N,HEISPROD,16-Aug-95,199-D5-13,151955.39,573535.72,A,8,,,,,
135028,B06CD8,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,WHCRCRA,16-Apr-92,199-D5-13,151955.39,573535.72,I,8,,,,,
134998,B00V93,7440-47-3,Chromium,846-3,6010,NA,DATACH,47,ppb,,,N,WHCRCRA,16-Apr-92,199-D5-13,151955.39,573535.72,A,8,,,,,
135833,B06PF0,7440-47-3,Chromium,846-3,6010,NA,DATACH,53,ppb,,,N,WHCRCRA,03-Jun-92,199-D5-13,151955.39,573535.72,A,8,,,,,
135901,B06PF4,7440-47-3,Chromium,846-3,6010,NA,DATACH,24,ppb,,,Y,WHCRCRA,03-Jun-92,199-D5-13,151955.39,573535.72,A,8,,,,,
17859,B0DR07,7440-47-3,Chromium,EPA,6010A,EPA 1992,QTESSL,157,ppb,,,N,HEISPROD,14-Mar-95,199-D5-13,151955.39,573535.72,A,8,,,,,
138379,B07813,7440-47-3,Chromium,846-3,6010,NA,DATACH,20,ppb,U,,Y,WHCRCRA,02-Sep-92,199-D5-13,151955.39,573535.72,A,8,,,,,
161346,B0GC56,7440-47-3,Chromium,846-3,6010,NA,DATACH,100,ppb,,,Y,WHCRCRA,16-Aug-95,199-D5-13,151955.39,573535.72,,8,,,,,
151812,B0C0D5,7440-47-3,Chromium,846-3,6010,NA,DATACH,11,ppb,U,,Y,WHCRCRA,08-Jun-94,199-D5-13,151955.39,573535.72,A,8,,,,,
154235,B0C924,7440-47-3,Chromium,846-3,6010,NA,DATACH,11,ppb,U,,Y,WHCRCRA,09-Aug-94,199-D5-13,151955.39,573535.72,A,8,,,,,
144069,B08LP8,7440-47-3,Chromium,846-3,6010,NA,DATACH,7.699999809,ppb,L,,Y,WHCRCRA,01-Jun-93,199-D5-13,151955.39,573535.72,A,8,,,,,
154257,B0C920,7440-47-3,Chromium,846-3,6010,NA,DATACH,48,ppb,,,N,WHCRCRA,09-Aug-94,199-D5-13,151955.39,573535.72,A,8,,,,,
159252,B0DPT6,7440-47-3,Chromium,846-3,6010,NA,DATACH,110,ppb,,,Y,WHCRCRA,14-Mar-95,199-D5-13,151955.39,573535.72,A,8,,,,,
148121,B09MT6,7440-47-3,Chromium,846-3,6010,NA,DATACH,18,ppb,BL,,N,WHCRCRA,07-Dec-93,199-D5-13,151955.39,573535.72,A,8,,,,,
138364,B07809,7440-47-3,Chromium,846-3,6010,NA,DATACH,39,ppb,,,N,WHCRCRA,02-Sep-92,199-D5-13,151955.39,573535.72,A,8,,,,,
139809,B07RW6,7440-47-3,Chromium,846-3,6010,NA,DATACH,20,ppb,U,,Y,WHCRCRA,14-Dec-92,199-D5-13,151955.39,573535.72,A,8,,,,,