RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57266,B07K66,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,A,2,,,,,
57192,B070J2,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,A,2,,,,,
57362,B08FF6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,A,2,,,,,
57311,B07ZH2,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,A,2,,,,,
57318,B07ZH7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,400,ppb,,,N,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,A,2,,,,,
57275,B07K51,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,A,2,,,,,
57183,B070J7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,120,ppb,,,N,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,A,2,,,,,
57371,B08FF1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,A,2,,,,,
57270,B07K46,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,A,2,,,,,
57181,B070K2,7664-41-7,Ammonia,EPA,350.3,NA,TMA,80,ppb,,,N,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,A,2,,,,,
57317,B07ZJ2,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,A,2,,,,,
57363,B08FG1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,A,2,,,,,
79790,B08FF6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,A,2,,,,,
205890,B01MJ3,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,07-May-92,199-B3-1,145342.37,565561.54,I,2,,,,,
205452,B01MK7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,11-Dec-91,199-B3-1,145342.37,565561.54,I,2,,,,,
67801,B070J2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,A,2,,,,,
68032,B070J6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,A,2,,,,,
71687,B07K66,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,A,2,,,,,
75432,B07ZH2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,A,2,,,,,
75465,B07ZH4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,A,2,,,,,
79806,B08FF8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,A,2,,,,,
91382,B06M65,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,07-May-92,199-B3-1,145342.37,565561.54,I,2,,,,,
91540,B08GZ5,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,03-May-93,199-B3-1,145342.37,565561.54,I,2,,,,,
76006,B07ZH9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,A,2,,,,,
71923,B07K51,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,A,2,,,,,
207530,B0DRW8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,10-Feb-95,199-B3-46,145369.31,565899.76,A,2,,,,,
75978,B07ZH7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,A,2,,,,,
67156,B070J7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,A,2,,,,,
67030,B070K1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,A,2,,,,,
91530,B08H03,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,03-May-93,199-B3-46,145369.31,565899.76,I,2,,,,,
80548,B08FF1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,A,2,,,,,
80540,B08FF3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,A,2,,,,,
71572,B07K46,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,A,2,,,,,
91439,B08H04,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,04-May-93,199-B3-47,145369.13,565388.8,I,2,,,,,
75855,B07ZJ4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,A,2,,,,,
67165,B070K2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,A,2,,,,,
79833,B08FG1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,A,2,,,,,
79779,B08FG3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,A,2,,,,,
75932,B07ZJ2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,A,2,,,,,
67104,B070K6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,A,2,,,,,
10446,B0D5P8,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,6.24,pCi/L,J,,N,HEISPROD,01-Nov-94,199-B3-1,145342.37,565561.54,,2,1.64,,,,
98704,B0BNX6,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,0.0225,pCi/L,U,,N,HEISPROD,13-Apr-94,199-B3-1,145342.37,565561.54,,2,1.57,,,,
98212,B099G3,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-65,pCi/L,UJ,,N,HEISPROD,09-Oct-93,199-B3-1,145342.37,565561.54,,2,24,,,,
96733,B07ZH2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-5.1,pCi/L,UJ,,N,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,,2,23,,,,
95963,B07K66,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,9.6,pCi/L,U,,N,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,,2,23,,,,
95291,B070J2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-5.2,pCi/L,UX,,N,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,,2,19,,,,TMA
97500,B08FF6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-2.7,pCi/L,U,,N,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,,2,19,,,,
10535,B0GNQ5,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,2.34,pCi/L,U,,N,HEISPROD,09-Oct-95,199-B3-1,145342.37,565561.54,,2,1.55,,,,
10495,B0F8Q6,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,4.21,pCi/L,J,,N,HEISPROD,10-Apr-95,199-B3-1,145342.37,565561.54,,2,1.56,,,,
10501,B0F8Q8,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,-0.541,pCi/L,U,,N,HEISPROD,14-Apr-95,199-B3-46,145369.31,565899.76,,2,1.5,,,,
95153,B070J7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,43,pCi/L,UJ,,N,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,,2,42,,,,TMA
98713,B0BNX8,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,1.55,pCi/L,U,,N,HEISPROD,13-Apr-94,199-B3-46,145369.31,565899.76,,2,1.6,,,,
10455,B0D5Q0,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,1.62,pCi/L,U,,N,HEISPROD,03-Nov-94,199-B3-46,145369.31,565899.76,,2,1.54,,,,
98255,B099G5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-92,pCi/L,UJ,,N,HEISPROD,09-Oct-93,199-B3-46,145369.31,565899.76,,2,30,,,,
97626,B08FF1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,21,pCi/L,UJ,,N,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,,2,22,,,,
96797,B07ZH7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-19,pCi/L,UJ,,N,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,,2,24,,,,
96031,B07K51,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,3.7,pCi/L,U,,N,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,,2,28,,,,
10540,B0GNQ7,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,-0.901,pCi/L,U,,N,HEISPROD,12-Oct-95,199-B3-46,145369.31,565899.76,,2,1.5,,,,
95135,B070K2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,130,pCi/L,J,,N,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,,2,39,,,,TMA
10450,B0D5Q2,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,3.87,pCi/L,,,N,HEISPROD,04-Nov-94,199-B3-47,145369.13,565388.8,,2,1.57,,,,
97555,B08FG1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-5.4,pCi/L,U,,N,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,,2,19,,,,
98229,B099G7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-57,pCi/L,UJ,,N,HEISPROD,09-Oct-93,199-B3-47,145369.13,565388.8,,2,23,,,,
98773,B0BNY0,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,2.66,pCi/L,U,,N,HEISPROD,13-Apr-94,199-B3-47,145369.13,565388.8,,2,1.62,,,,
95971,B07K46,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-3.7,pCi/L,U,,N,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,,2,24,,,,
10532,B0GNQ9,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,3.29,pCi/L,U,,N,HEISPROD,09-Oct-95,199-B3-47,145369.13,565388.8,,2,1.56,,,,
10499,B0F8R0,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,5.02,pCi/L,R,,N,HEISPROD,13-Apr-95,199-B3-47,145369.13,565388.8,,2,1.58,,,,
96822,B07ZJ2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-5.7,pCi/L,UJ,,N,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,,2,21,,,,
89147,B07ZH2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,6,pCi/L,U,,N,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,,2,,,,,
204135,H000G134,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,-2.67,pCi/L,U,,N,PNLGW,01-Mar-90,199-B3-1,145342.37,565561.54,,2,4.63,,,,Samp_num modified 5/7/93; HGWDB filtered data
87404,B070J2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,14,pCi/L,U,,N,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,,2,,,,,TMA
89902,B08FF6,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,9,pCi/L,U,,N,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,,2,,,,,
88371,B07K66,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,,2,,,,,
38887,B01MK7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,4.480000019,pCi/L,,,N,PNLGW,11-Dec-91,199-B3-1,145342.37,565561.54,,2,3.773000002,,,,
39857,B08H03,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,7.130000114,pCi/L,,,N,PNLGW,03-May-93,199-B3-46,145369.31,565899.76,,2,6.491000175,,,,
87239,B070J7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,,2,,,,,TMA
88484,B07K51,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,,2,,,,,
89223,B07ZH7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,,2,,,,,
90049,B08FF1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,,2,,,,,
39849,B08H04,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-6.949999809,pCi/L,,,N,PNLGW,04-May-93,199-B3-47,145369.13,565388.8,,2,6.374000072,,,,
89932,B08FG1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,,2,,,,,
88387,B07K46,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,,2,,,,,
89235,B07ZJ2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,,2,,,,,
87232,B070K2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,U,,N,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,,2,,,,,TMA
187728,B0F8Q6,7440-47-3,Chromium,CLP,P,NA,ITMO,20.4,ppb,,,N,HEISPROD,10-Apr-95,199-B3-1,145342.37,565561.54,A,2,,,,,
186095,B0D5P8,7440-47-3,Chromium,CLP,P,NA,ITMO,16.5,ppb,N,,N,HEISPROD,01-Nov-94,199-B3-1,145342.37,565561.54,A,2,,,,,
168476,B070J5,7440-47-3,Chromium,CLP,P,NA,SKINER,12.6,ppb,,U,Y,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,A,2,,,,,
127075,H000G134F,7440-47-3,Chromium,846-3,6010,NA,USTEST,17,ppb,,,Y,PNLGW,01-Mar-90,199-B3-1,145342.37,565561.54,,2,,,,,
171386,B07K66,7440-47-3,Chromium,CLP,P,NA,SKINER,11,ppb,,,N,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,A,2,,,,,
179123,B099G3,7440-47-3,Chromium,CLP,P,NA,SKINER,18.6,ppb,,,N,HEISPROD,09-Oct-93,199-B3-1,145342.37,565561.54,A,2,,,,,
179458,B099G4,7440-47-3,Chromium,CLP,P,NA,SKINER,9.8,ppb,,B,Y,HEISPROD,09-Oct-93,199-B3-1,145342.37,565561.54,A,2,,,,,
187985,B0F8Q7,7440-47-3,Chromium,CLP,P,NA,ITMO,15,ppb,,,Y,HEISPROD,10-Apr-95,199-B3-1,145342.37,565561.54,A,2,,,,,
182261,B0BNX6,7440-47-3,Chromium,CLP,P,NA,ITSTU,358,ppb,,,N,HEISPROD,13-Apr-94,199-B3-1,145342.37,565561.54,A,2,,,,,
186031,B0D5P9,7440-47-3,Chromium,CLP,P,NA,ITMO,12.1,ppb,N,,Y,HEISPROD,01-Nov-94,199-B3-1,145342.37,565561.54,A,2,,,,,
135473,B06M67,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,07-May-92,199-B3-1,145342.37,565561.54,I,2,,,,,
171465,B07K69,7440-47-3,Chromium,CLP,P,NA,SKINER,2.6,ppb,,UJ,Y,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,A,2,,,,,
173539,B07ZH2,7440-47-3,Chromium,CLP,P,NA,SKINER,12.2,ppb,,,N,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,A,2,,,,,
173573,B07ZH3,7440-47-3,Chromium,CLP,P,NA,SKINER,9.4,ppb,,B,Y,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,A,2,,,,,
176162,B08FF6,7440-47-3,Chromium,CLP,P,NA,SKINER,9.8,ppb,,B,N,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,A,2,,,,,
168465,B070J2,7440-47-3,Chromium,CLP,P,NA,SKINER,12.6,ppb,,U,N,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,A,2,,,,,
176146,B08FF7,7440-47-3,Chromium,CLP,P,NA,SKINER,7.6,ppb,,U,Y,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,A,2,,,,,
182343,B0BNX7,7440-47-3,Chromium,CLP,P,NA,ITSTU,64.8,ppb,,,Y,HEISPROD,13-Apr-94,199-B3-1,145342.37,565561.54,A,2,,,,,
176551,B08FF2,7440-47-3,Chromium,CLP,P,NA,SKINER,5.8,ppb,,U,Y,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,A,2,,,,,
171607,B07K54,7440-47-3,Chromium,CLP,P,NA,SKINER,5.7,ppb,,B,Y,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,A,2,,,,,
171635,B07K51,7440-47-3,Chromium,CLP,P,NA,SKINER,10,ppb,,U,N,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,A,2,,,,,
173688,B07ZH7,7440-47-3,Chromium,CLP,P,NA,SKINER,5.8,ppb,,B,N,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,A,2,,,,,
179474,B099G5,7440-47-3,Chromium,CLP,P,NA,SKINER,14.3,ppb,,,N,HEISPROD,09-Oct-93,199-B3-46,145369.31,565899.76,A,2,,,,,
176592,B08FF1,7440-47-3,Chromium,CLP,P,NA,SKINER,7.5,ppb,,B,N,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,A,2,,,,,
173872,B07ZH8,7440-47-3,Chromium,CLP,P,NA,SKINER,5,ppb,,B,Y,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,A,2,,,,,
188111,B0F8Q8,7440-47-3,Chromium,CLP,P,NA,ITMO,7.8,ppb,,B,N,HEISPROD,14-Apr-95,199-B3-46,145369.31,565899.76,A,2,,,,,
186156,B0D5Q1,7440-47-3,Chromium,CLP,P,NA,ITMO,5.9,ppb,,B,Y,HEISPROD,03-Nov-94,199-B3-46,145369.31,565899.76,A,2,,,,,
182323,B0BNX8,7440-47-3,Chromium,CLP,P,NA,ITSTU,11.1,ppb,,,N,HEISPROD,13-Apr-94,199-B3-46,145369.31,565899.76,A,2,,,,,
179543,B099G6,7440-47-3,Chromium,CLP,P,NA,SKINER,3.6,ppb,,B,Y,HEISPROD,09-Oct-93,199-B3-46,145369.31,565899.76,A,2,,,,,
188033,B0F8Q9,7440-47-3,Chromium,CLP,P,NA,ITMO,4.7,ppb,,U,Y,HEISPROD,14-Apr-95,199-B3-46,145369.31,565899.76,A,2,,,,,
186286,B0D5Q0,7440-47-3,Chromium,CLP,P,NA,ITMO,8.6,ppb,,B,N,HEISPROD,03-Nov-94,199-B3-46,145369.31,565899.76,A,2,,,,,
182253,B0BNX9,7440-47-3,Chromium,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,13-Apr-94,199-B3-46,145369.31,565899.76,A,2,,,,,
158314,B0DRW9,7440-47-3,Chromium,846-3,6010,NA,DATACH,6.2,ppb,L,,Y,PNLGW,10-Feb-95,199-B3-46,145369.31,565899.76,A,2,,,,,
168042,B070J7,7440-47-3,Chromium,CLP,P,NA,SKINER,9,ppb,,U,N,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,A,2,,,,,
168060,B070K0,7440-47-3,Chromium,CLP,P,NA,SKINER,3.7,ppb,,U,Y,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,A,2,,,,,
186293,B0D5Q3,7440-47-3,Chromium,CLP,P,NA,ITMO,32.5,ppb,,,Y,HEISPROD,04-Nov-94,199-B3-47,145369.13,565388.8,A,2,,,,,
182442,B0BNY0,7440-47-3,Chromium,CLP,P,NA,ITSTU,46.6,ppb,,,N,HEISPROD,13-Apr-94,199-B3-47,145369.13,565388.8,A,2,,,,,
179510,B099G8,7440-47-3,Chromium,CLP,P,NA,SKINER,22.6,ppb,,,Y,HEISPROD,09-Oct-93,199-B3-47,145369.13,565388.8,A,2,,,,,
188080,B0F8R0,7440-47-3,Chromium,CLP,P,NA,ITMO,54.8,ppb,,,N,HEISPROD,13-Apr-95,199-B3-47,145369.13,565388.8,A,2,,,,,
176195,B08FG2,7440-47-3,Chromium,CLP,P,NA,SKINER,17.6,ppb,,U,Y,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,A,2,,,,,
186191,B0D5Q2,7440-47-3,Chromium,CLP,P,NA,ITMO,36.7,ppb,,,N,HEISPROD,04-Nov-94,199-B3-47,145369.13,565388.8,A,2,,,,,
188057,B0F8R1,7440-47-3,Chromium,CLP,P,NA,ITMO,51.7,ppb,,,Y,HEISPROD,13-Apr-95,199-B3-47,145369.13,565388.8,A,2,,,,,
176151,B08FG1,7440-47-3,Chromium,CLP,P,NA,SKINER,20.4,ppb,,,N,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,A,2,,,,,
179494,B099G7,7440-47-3,Chromium,CLP,P,NA,SKINER,22,ppb,,,N,HEISPROD,09-Oct-93,199-B3-47,145369.13,565388.8,A,2,,,,,
182458,B0BNY1,7440-47-3,Chromium,CLP,P,NA,ITSTU,40.6,ppb,,,Y,HEISPROD,13-Apr-94,199-B3-47,145369.13,565388.8,A,2,,,,,
168089,B070K5,7440-47-3,Chromium,CLP,P,NA,SKINER,12.4,ppb,,U,Y,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,A,2,,,,,
173734,B07ZJ3,7440-47-3,Chromium,CLP,P,NA,SKINER,13.2,ppb,,,Y,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,A,2,,,,,
173783,B07ZJ2,7440-47-3,Chromium,CLP,P,NA,SKINER,14.9,ppb,,,N,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,A,2,,,,,
168029,B070K2,7440-47-3,Chromium,CLP,P,NA,SKINER,13.8,ppb,,U,N,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,A,2,,,,,
171297,B07K46,7440-47-3,Chromium,CLP,P,NA,SKINER,25.3,ppb,,,N,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,A,2,,,,,
171347,B07K49,7440-47-3,Chromium,CLP,P,NA,SKINER,15,ppb,,,Y,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,A,2,,,,,
89898,B08FF6,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,,2,,,,,
89140,B07ZH2,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,7,pCi/L,U,,N,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,,2,,,,,
38888,B01MK7,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,5.570000172,pCi/L,,,N,PNLGW,11-Dec-91,199-B3-1,145342.37,565561.54,,2,7.421000004,,,,
88367,B07K66,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,,2,,,,,
87400,B070J2,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,15,pCi/L,U,,N,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,,2,,,,,TMA
204136,H000G134,10198-40-0,Cobalt-60,USTEST,NA,NA,USTEST,0.927,pCi/L,U,,N,PNLGW,01-Mar-90,199-B3-1,145342.37,565561.54,,2,5.02,,,,Samp_num modified 5/7/93; HGWDB filtered data
88510,B07K51,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,,2,,,,,
90088,B08FF1,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,,2,,,,,
87243,B070J7,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,18,pCi/L,U,,N,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,,2,,,,,TMA
89219,B07ZH7,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,,2,,,,,
39847,B08H03,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,5.559999943,pCi/L,,,N,PNLGW,03-May-93,199-B3-46,145369.31,565899.76,,2,9.454000473,,,,
88379,B07K46,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,,2,,,,,
89236,B07ZJ2,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,19-Jan-93,199-B3-47,145369.13,565388.8,,2,,,,,
87220,B070K2,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,12,pCi/L,U,,N,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,,2,,,,,TMA
39852,B08H04,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,3.680000067,pCi/L,,,N,PNLGW,04-May-93,199-B3-47,145369.13,565388.8,,2,6.068999767,,,,
89929,B08FG1,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,,2,,,,,
186097,B0D5P8,7440-50-8,Copper,CLP,P,NA,ITMO,26.8,ppb,N,,N,HEISPROD,01-Nov-94,199-B3-1,145342.37,565561.54,A,2,,,,,
185993,B0D5P9,7440-50-8,Copper,CLP,P,NA,ITMO,7.6,ppb,N,U,Y,HEISPROD,01-Nov-94,199-B3-1,145342.37,565561.54,A,2,,,,,
168467,B070J2,7440-50-8,Copper,CLP,P,NA,SKINER,3.8,ppb,,U,N,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,A,2,,,,,
187730,B0F8Q6,7440-50-8,Copper,CLP,P,NA,ITMO,23.8,ppb,,U,N,HEISPROD,10-Apr-95,199-B3-1,145342.37,565561.54,A,2,,,,,
127006,H000G134F,7440-50-8,Copper,846-3,6010,NA,USTEST,16,ppb,,,Y,PNLGW,01-Mar-90,199-B3-1,145342.37,565561.54,,2,,,,,
182255,B0BNX6,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,N,HEISPROD,13-Apr-94,199-B3-1,145342.37,565561.54,A,2,,,,,
135471,B06M67,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,07-May-92,199-B3-1,145342.37,565561.54,I,2,,,,,
168477,B070J5,7440-50-8,Copper,CLP,P,NA,SKINER,3.8,ppb,,U,Y,HEISPROD,25-Jul-92,199-B3-1,145342.37,565561.54,A,2,,,,,
179460,B099G4,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,Y,HEISPROD,09-Oct-93,199-B3-1,145342.37,565561.54,A,2,,,,,
179134,B099G3,7440-50-8,Copper,CLP,P,NA,SKINER,43.5,ppb,,U,N,HEISPROD,09-Oct-93,199-B3-1,145342.37,565561.54,A,2,,,,,
171388,B07K66,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,N,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,A,2,,,,,
171463,B07K69,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,Y,HEISPROD,20-Oct-92,199-B3-1,145342.37,565561.54,A,2,,,,,
173551,B07ZH2,7440-50-8,Copper,CLP,P,NA,SKINER,4.9,ppb,,U,N,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,A,2,,,,,
176184,B08FF7,7440-50-8,Copper,CLP,P,NA,SKINER,2.7,ppb,,U,Y,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,A,2,,,,,
176170,B08FF6,7440-50-8,Copper,CLP,P,NA,SKINER,4.2,ppb,,U,N,HEISPROD,16-Apr-93,199-B3-1,145342.37,565561.54,A,2,,,,,
173583,B07ZH3,7440-50-8,Copper,CLP,P,NA,SKINER,2.9,ppb,,U,Y,HEISPROD,15-Jan-93,199-B3-1,145342.37,565561.54,A,2,,,,,
182341,B0BNX7,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,13-Apr-94,199-B3-1,145342.37,565561.54,A,2,,,,,
187982,B0F8Q7,7440-50-8,Copper,CLP,P,NA,ITMO,16.3,ppb,,U,Y,HEISPROD,10-Apr-95,199-B3-1,145342.37,565561.54,A,2,,,,,
168058,B070K0,7440-50-8,Copper,CLP,P,NA,SKINER,2.4,ppb,,U,Y,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,A,2,,,,,
186161,B0D5Q1,7440-50-8,Copper,CLP,P,NA,ITMO,7.6,ppb,,U,Y,HEISPROD,03-Nov-94,199-B3-46,145369.31,565899.76,A,2,,,,,
173674,B07ZH7,7440-50-8,Copper,CLP,P,NA,SKINER,2.9,ppb,,U,N,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,A,2,,,,,
188054,B0F8Q8,7440-50-8,Copper,CLP,P,NA,ITMO,12.4,ppb,,B,N,HEISPROD,14-Apr-95,199-B3-46,145369.31,565899.76,A,2,,,,,
176549,B08FF2,7440-50-8,Copper,CLP,P,NA,SKINER,4.2,ppb,,U,Y,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,A,2,,,,,
173882,B07ZH8,7440-50-8,Copper,CLP,P,NA,SKINER,4.9,ppb,,U,Y,HEISPROD,21-Jan-93,199-B3-46,145369.31,565899.76,A,2,,,,,
176590,B08FF1,7440-50-8,Copper,CLP,P,NA,SKINER,4.2,ppb,,U,N,HEISPROD,28-Apr-93,199-B3-46,145369.31,565899.76,A,2,,,,,
171637,B07K51,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,N,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,A,2,,,,,
168044,B070J7,7440-50-8,Copper,CLP,P,NA,SKINER,2.7,ppb,,U,N,HEISPROD,18-Jul-92,199-B3-46,145369.31,565899.76,A,2,,,,,
182321,B0BNX8,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,N,HEISPROD,13-Apr-94,199-B3-46,145369.31,565899.76,A,2,,,,,
158296,B0DRW9,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,10-Feb-95,199-B3-46,145369.31,565899.76,AI,2,,,,,
179540,B099G6,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,Y,HEISPROD,09-Oct-93,199-B3-46,145369.31,565899.76,A,2,,,,,
179544,B099G5,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,N,HEISPROD,09-Oct-93,199-B3-46,145369.31,565899.76,A,2,,,,,
182256,B0BNX9,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,13-Apr-94,199-B3-46,145369.31,565899.76,A,2,,,,,
171609,B07K54,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,Y,HEISPROD,23-Oct-92,199-B3-46,145369.31,565899.76,A,2,,,,,
186290,B0D5Q0,7440-50-8,Copper,CLP,P,NA,ITMO,7.6,ppb,,U,N,HEISPROD,03-Nov-94,199-B3-46,145369.31,565899.76,A,2,,,,,
188015,B0F8Q9,7440-50-8,Copper,CLP,P,NA,ITMO,18.8,ppb,,B,Y,HEISPROD,14-Apr-95,199-B3-46,145369.31,565899.76,A,2,,,,,
171272,B07K46,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,N,HEISPROD,19-Oct-92,199-B3-47,145369.13,565388.8,A,2,,,,,
176166,B08FG1,7440-50-8,Copper,CLP,P,NA,SKINER,4.2,ppb,,U,N,HEISPROD,16-Apr-93,199-B3-47,145369.13,565388.8,A,2,,,,,
186295,B0D5Q3,7440-50-8,Copper,CLP,P,NA,ITMO,7.6,ppb,,U,Y,HEISPROD,04-Nov-94,199-B3-47,145369.13,565388.8,A,2,,,,,
179508,B099G8,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,Y,HEISPROD,09-Oct-93,199-B3-47,145369.13,565388.8,A,2,,,,,
168026,B070K2,7440-50-8,Copper,CLP,P,NA,SKINER,2.4,ppb,,U,N,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,A,2,,,,,
179483,B099G7,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,N,HEISPROD,09-Oct-93,199-B3-47,145369.13,565388.8,A,2,,,,,
168081,B070K5,7440-50-8,Copper,CLP,P,NA,SKINER,2.4,ppb,,U,Y,HEISPROD,18-Jul-92,199-B3-47,145369.13,565388.8,A,2,,,,,