SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,AA_CO_PQ,AA_CO_PPPM,AA_IN_TQ,AA_IN_TPPM,AA_TL_TQ,AA_TL_TPPM,CM_ASQ,CM_AS_PPM,CM_MOQ,CM_MO_PPM,CM_SBQ,CM_SB_PPM,CM_WQ,CM_W_PPM

OVERSTREET W,3788,711103,3249,BFE928,69.39166,-144.08333,,Mount Michelson,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,0.05,,0.1,,0.2,,500,,2,N,200,N,10,L,10,,100,,2,N,10,N,20,,100,,200,,100,,100,N,5,,20,,500,,200,N,100,,5,N,10,N,100,,150,N,50,,100,N,200,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

SAINSBURY/OVERSTREET,3891,711215,3246,BFN988,69.45833,-144.25,,Mount Michelson,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,0.6,,,,,,,,

SAINSBURY/OVERSTREET,3891,711215,3244,BFN994,69.3375,-145.32499,,Mount Michelson,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.2,,1.3,,,,,,,,

REISER H,1976,690120,58ASA508,AGD014,69.23666,-144,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),A(outcrop),,,,,,2,,3,,10,,0.3,,700,N,0.5,N,200,N,10,,200,,500,,5,N,10,N,20,,5,,30,,10,,100,N,5,,30,,15,,100,N,100,,10,,10,,150,,70,N,50,,70,N,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,40,,,,,,,,,,,,10,N,4,,,N,20

REISER H,1976,690120,58ASA566,AGD015,69.36,-144.11666,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),A(outcrop),,,,,,3,,2,G,20,,0.2,,500,N,0.5,N,200,N,10,,200,,300,,3,N,10,N,20,,5,,70,,7,,100,N,5,,20,,15,,100,N,100,,10,N,10,,300,,70,N,50,,70,N,200,,300,,,,,L,0.02,,,,,,,,,,,,,,,,48,,,,,,,,,,,,10,N,4,,,N,20

REISER H,1976,690120,58ASA580,AGD016,69.33444,-144.06666,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),A(outcrop),,,,,,2,,0.3,,1,,0.2,,700,N,0.5,N,200,N,10,,100,,300,,7,N,10,N,20,N,5,N,5,,10,,200,,10,,100,,5,,200,N,100,,10,,20,N,100,,15,L,50,,150,N,200,,700,,,,,L,0.02,,,,,,,,,,,,,,,,100,,,,,,,,,,,,30,L,4,,,L,20

REISER H,2597,691008,69ADT117,AGD019,69.24722,-145.03194,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,3,,0.7,,0.1,,0.7,,300,N,0.5,N,200,N,10,,30,,300,,1,N,10,N,20,,10,,50,,30,,30,N,5,L,10,,30,,10,N,100,,10,N,10,N,100,,70,N,50,,30,N,200,,700,,,,,L,0.02,,,,0.2,,,,,,,,28,,,L,25,,,,65,,14,,,,,,,,,,,,

REISER H,2597,691008,69ABE112,AGD020,69.21666,-144.30027,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,7,,0.3,,0.3,G,1,G,5000,N,0.5,L,200,N,10,,700,,200,,30,L,10,N,20,,7,,20,,70,G,1000,,10,,100,,5,,700,N,100,,10,,150,N,100,,20,,150,G,200,N,200,G,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

REISER H,2597,691008,69ABE112,AGD021,69.21666,-144.30027,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,7,,0.3,,0.2,G,1,,700,N,0.5,L,200,N,10,,300,,300,,3,L,10,N,20,,20,,50,,150,,700,N,5,,30,,30,,150,N,100,,7,,700,N,100,,30,,150,G,200,N,200,G,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

REISER H,2597,691008,69ABE104,AGD022,69.22916,-144.51944,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,15,,0.15,,0.2,G,1,,1000,,15,,500,,30,,700,,700,,3,,30,N,20,,70,,300,,300,G,1000,N,5,,70,,150,,1500,N,100,,15,G,1000,N,100,,30,,700,G,200,N,200,G,1000,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

REISER H,2597,691008,69ABE110,AGD023,69.20555,-144.34444,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,15,,0.15,,0.3,G,1,,1500,,7,,700,N,10,,300,,200,,7,,70,N,20,,50,,200,,200,G,1000,N,5,,50,,70,,3000,N,100,,15,G,1000,N,100,,30,,200,G,200,N,200,G,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

REISER H,5256,690715,69BE2,AGD255,69.29111,-145.01666,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,7,,1,L,0.05,,0.7,,300,N,0.5,N,200,N,10,,30,,500,,1,N,10,N,20,,20,,70,,30,,700,L,5,,10,,30,,30,N,100,,15,N,10,L,100,,100,N,50,,50,,700,G,1000,,,,0.02,L,0.02,,,L,0.2,,,,,,,,20,,,L,25,,,,30,,31,,,,,,10,L,2,,2,N,20

REISER H,5256,690715,69BE3,AGD256,69.30333,-145.01111,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,7,,1,,0.15,,1,,2000,N,0.5,N,200,N,10,,50,,300,,1.5,N,10,N,20,,20,,70,,70,,150,L,5,,10,,30,,30,N,100,,15,N,10,L,100,,150,N,50,,50,L,200,G,1000,,,,0.07,L,0.02,,,L,0.2,,,,,,,,28,,,,50,,,,50,,38,,,,,,20,,2,,5,N,20

REISER H,5256,690715,69SA1P,AGD270,69.26416,-144.475,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,7,,1.5,,15,,0.2,,1500,N,0.5,N,200,N,10,,100,,150,,5,,20,N,20,,,,50,,20,N,20,L,5,,15,,20,,100,N,100,,10,G,1000,,500,,70,N,50,,30,,200,,70,,,L,0.01,L,0.02,,,,0.4,,,,,,,,10,,,,38,,,,90,,14,,,,,,30,L,2,,3,L,20

REISER H,5256,690715,69SA2P,AGD271,69.26388,-144.46111,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,5,,0.5,,3,,0.3,,700,N,0.5,N,200,N,10,,70,,150,,7,N,10,N,20,,,,50,,10,,30,L,5,,15,,30,,70,N,100,,10,,50,,150,,70,,70,,30,L,200,,100,,,,0.07,L,0.02,,,,0.4,,,,,,,L,10,,,,25,,,,50,,15,,,,,,40,L,2,,1,,20

REISER H,5256,690715,69SA3P,AGD272,69.25916,-144.47416,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,5,,1,,5,,0.3,,700,N,0.5,N,200,N,10,,50,,300,,2,N,10,N,20,,,,70,,15,,20,L,5,,15,,30,,70,N,100,,10,,150,,150,,70,,70,,15,,300,,100,,,,0.07,L,0.02,,,,0.2,,,,,,,L,10,,,,32,,,,86,,18,,,,,,20,L,2,,2,L,20

REISER H,5256,690715,69SA4P,AGD273,69.25777,-144.47416,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,1.5,,0.15,L,0.05,,0.15,,150,N,0.5,N,200,N,10,,50,,100,,7,N,10,N,20,,,,10,L,5,L,20,L,5,,10,,10,,30,N,100,N,5,,30,L,100,,15,N,50,,30,N,200,,100,,,L,0.01,L,0.02,,,L,0.2,,,,,,,L,10,,,,26,,,,28,L,10,,,,,,40,,2,L,1,,20

REISER H,5256,690715,69SA5P,AGD274,69.32916,-144.34166,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,5,,1,,10,,0.15,,300,N,0.5,N,200,N,10,,150,,100,,7,N,10,N,20,,,,15,,15,,70,L,5,,10,,30,,500,N,100,L,5,,15,,150,,20,N,50,,70,,700,,200,,,,0.04,L,0.02,,,,1.4,,,,,,,L,10,,,,120,,,,120,,13,,,,,,40,L,2,,4,N,20

REISER H,5256,690715,69SA6P,AGD275,69.33333,-144.35,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,1,,0.2,,0.3,,0.2,,500,N,0.5,N,200,N,10,,70,,100,,3,N,10,N,20,,,L,5,L,5,,70,N,5,,30,,10,,70,N,100,N,5,,15,N,100,,15,L,50,,50,N,200,,200,,,,0.02,L,0.02,,,L,0.2,,,,,,,L,10,,,,30,,,L,25,L,10,,,,,,10,L,2,,1,,20

REISER H,5256,690715,69SA7P,AGD276,69.33333,-144.31111,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,1,,0.5,,0.5,,0.2,,300,N,0.5,N,200,N,10,,200,,100,,3,N,10,N,20,,,L,5,L,5,,30,N,5,,10,,7,,50,N,100,L,5,,15,N,100,,15,N,50,,70,L,200,,200,,,L,0.01,L,0.02,,,L,0.2,,,,,,,L,10,,,,28,,,L,25,L,10,,,,,,20,L,2,,1,N,20

REISER H,5256,690715,69SA8P,AGD277,69.33333,-144.31388,AK,Mount Michelson,NORTH ALASKAN PETROLOGY,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,3,,1,,10,,0.05,,150,N,0.5,N,200,N,10,,20,,100,,1,N,10,N,20,,,,50,L,5,N,20,N,5,L,10,,30,,30,N,100,N,5,N,10,,200,,30,N,50,,15,L,200,,70,,,,0.04,L,0.02,,,,1,,,,,,,L,10,,,,25,,,,48,,10,,,,,,20,N,2,,3,N,20

