RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
13611,B0CJF9,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,30,ppb,U,,N,HEISPROD,28-Jul-94,199-H4-10,153155.813,577827.209,A,10,,,,,
13693,B09WX7,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,10-Feb-94,199-H4-10,153155.813,577827.209,A,10,,,,,
13652,B0G043,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,28-Jun-95,199-H4-10,153155.813,577827.209,A,10,,,,,
57419,B091P7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Aug-93,199-H4-10,153155.813,577827.209,A,10,,,,,
13645,B0G045,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,23-Jun-95,199-H4-13,152595.273,578219.304,A,10,,,,,
13614,B0CJG1,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,30,ppb,U,,N,HEISPROD,28-Jul-94,199-H4-13,152595.273,578219.304,A,10,,,,,
13695,B09WX9,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,10-Feb-94,199-H4-13,152595.273,578219.304,A,10,,,,,
13630,B0DHL1,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,21-Dec-94,199-H4-13,152595.273,578219.304,A,10,,,,,
57428,B091P5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Aug-93,199-H4-13,152595.273,578219.304,A,10,,,,,
13629,B0DHL3,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,21-Dec-94,199-H4-15A,153053.42,577904.313,A,10,,,,,
13688,B09WY1,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,06-Feb-94,199-H4-15A,153053.42,577904.313,A,10,,,,,
13649,B0G047,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,29-Jun-95,199-H4-15A,153053.42,577904.313,A,10,,,,,
13617,B0CJG3,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,30,ppb,U,,N,HEISPROD,28-Jul-94,199-H4-15A,153053.42,577904.313,A,10,,,,,
11454,B091V5,7664-41-7,Ammonia,EPA,NH3-N,350.1,WESTON,100,ppb,U,,N,HEISPROD,26-Aug-93,199-H4-15A,153053.42,577904.313,A,10,,,,,
57429,B091W3,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,26-Aug-93,199-H4-15A,153053.42,577904.313,A,10,,,,,
57434,B091P3,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,26-Aug-93,199-H4-15A,153053.42,577904.313,A,10,,,,,
13655,B0G051,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,29-Jun-95,199-H4-16,152591.573,577981.91,A,10,,,,,
13682,B09WY3,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,01-Feb-94,199-H4-16,152591.573,577981.91,A,10,,,,,
13598,B0CJG5,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,26-Jul-94,199-H4-16,152591.573,577981.91,A,10,,,,,
57417,B091P1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,21-Aug-93,199-H4-16,152591.573,577981.91,A,10,,,,,
13595,B0CJG7,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,26-Jul-94,199-H4-17,153037.635,577779.175,A,10,,,,,
13657,B0G053,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,07-Jul-95,199-H4-17,153037.635,577779.175,A,10,,,,,
13690,B09WY5,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,05-Feb-94,199-H4-17,153037.635,577779.175,A,10,,,,,
57418,B091N9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Aug-93,199-H4-17,153037.635,577779.175,A,10,,,,,
13622,B0DHL5,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,21-Dec-94,199-H4-45,152433.6,578156.56,A,10,,,,,
13596,B0CJG9,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,25-Jul-94,199-H4-45,152433.6,578156.56,A,10,,,,,
13686,B09WY7,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,05-Feb-94,199-H4-45,152433.6,578156.56,A,10,,,,,
13644,B0G055,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,23-Jun-95,199-H4-45,152433.6,578156.56,A,10,,,,,
57214,B072M9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,70,ppb,J,,N,HEISPROD,03-Aug-92,199-H4-45,152433.6,578156.56,A,10,,,,,
57279,B07L85,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,29-Oct-92,199-H4-45,152433.6,578156.56,A,10,,,,,
57416,B091N7,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,21-Aug-93,199-H4-45,152433.6,578156.56,A,10,,,,,
13623,B0DHN5,7664-41-7,Ammonia,EPA,350.1,EPA 1983,LASLV,33,ppb,U,,N,HEISPROD,20-Dec-94,199-H4-47,152553.52,577891.37,A,10,,,,,
13685,B09WZ1,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,03-Feb-94,199-H4-47,152553.52,577891.37,A,10,,,,,
13609,B0CJH3,7664-41-7,Ammonia,EPA,350.1,EPA 1983,ITAS,30,ppb,U,,N,HEISPROD,27-Jul-94,199-H4-47,152553.52,577891.37,A,10,,,,,
13626,B0DHN3,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,20-Dec-94,199-H4-47,152553.52,577891.37,A,10,,,,,
13627,B0DHL9,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,20-Dec-94,199-H4-47,152553.52,577891.37,A,10,,,,,
13653,B0G059,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,22-Jun-95,199-H4-47,152553.52,577891.37,A,10,,,,,
57206,B07346,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,01-Aug-92,199-H4-47,152553.52,577891.37,A,10,,,,,
57276,B07L40,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,29-Oct-92,199-H4-47,152553.52,577891.37,A,10,,,,,
57412,B091N3,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,21-Aug-93,199-H4-47,152553.52,577891.37,A,10,,,,,
13681,B09WZ9,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,31-Jan-94,199-H6-1,152247.87,578236.74,A,10,,,,,
13606,B0CJJ1,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,30,ppb,U,,N,HEISPROD,28-Jul-94,199-H6-1,152247.87,578236.74,A,10,,,,,
13647,B0G067,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,23-Jun-95,199-H6-1,152247.87,578236.74,A,10,,,,,
13632,B0DHM7,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,21-Dec-94,199-H6-1,152247.87,578236.74,A,10,,,,,
57208,B072N4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,290,ppb,J,,N,HEISPROD,01-Aug-92,199-H6-1,152247.87,578236.74,A,10,,,,,
57408,B091M5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,17-Aug-93,199-H6-1,152247.87,578236.74,A,10,,,,,
57277,B07L50,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,29-Oct-92,199-H6-1,152247.87,578236.74,A,10,,,,,
64799,B06CW8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,15-May-92,199-H4-10,153155.813,577827.209,A,10,,,,,
66869,B06CX0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,04-Jun-92,199-H4-11,152728.433,578141.906,A,10,,,,,
64898,B06CX2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,15-May-92,199-H4-12A,152912.729,578009.151,A,10,,,,,
64786,B06CX4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,15-May-92,199-H4-12B,152918.467,578004.385,A,10,,,,,
65940,B06CX8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-May-92,199-H4-13,152595.273,578219.304,A,10,,,,,
207976,B0DYS7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,17-Mar-95,199-H4-13,152595.273,578219.304,A,10,,,,,
66821,B06CY0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,03-Jun-92,199-H4-14,152752.359,577803.747,A,10,,,,,
66410,B06CY2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,29-May-92,199-H4-15A,153053.42,577904.313,A,10,,,,,
65512,B06CY8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,18-May-92,199-H4-16,152591.573,577981.91,A,10,,,,,
65713,B06CZ0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,18-May-92,199-H4-17,153037.635,577779.175,A,10,,,,,
66063,B06CZ2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,26-May-92,199-H4-18,152756.478,578018.292,A,10,,,,,
91927,B09RQ7,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,28-Feb-94,199-H4-4,152853.956,578060.859,AI,10,,,,,
66955,B06CV2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,04-Jun-92,199-H4-4,152853.956,578060.859,A,10,,,,,
207412,B0DTG2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,15-Feb-95,199-H4-4,152853.956,578060.859,A,10,,,,,
206697,B09RQ7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,28-Feb-94,199-H4-4,152853.956,578060.859,,10,,,,,
207541,B0DTG1,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,15-Feb-95,199-H4-4,152853.956,578060.859,A,10,,,,,
66786,B06CN4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,03-Jun-92,199-H4-45,152433.6,578156.56,A,10,,,,,
69148,B072N3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,03-Aug-92,199-H4-45,152433.6,578156.56,A,10,,,,,
72035,B07L85,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Oct-92,199-H4-45,152433.6,578156.56,A,10,,,,,
69272,B072M9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,03-Aug-92,199-H4-45,152433.6,578156.56,A,10,,,,,
66714,B06CN6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,03-Jun-92,199-H4-45,152433.6,578156.56,A,10,,,,,
64072,B06CR6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,08-May-92,199-H4-47,152553.52,577891.37,A,10,,,,,
64060,B06CP0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,08-May-92,199-H4-47,152553.52,577891.37,A,10,,,,,
63967,B06CR4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,08-May-92,199-H4-47,152553.52,577891.37,A,10,,,,,
63841,B06CP2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,08-May-92,199-H4-47,152553.52,577891.37,A,10,,,,,
68812,B07346,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,01-Aug-92,199-H4-47,152553.52,577891.37,A,10,,,,,
68844,B07350,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,01-Aug-92,199-H4-47,152553.52,577891.37,A,10,,,,,
71845,B07L40,71-43-2,Benzene,CLP,NA,NA,TMALA,2,ppb,J,,N,HEISPROD,29-Oct-92,199-H4-47,152553.52,577891.37,A,10,,,,,
64824,B06CV8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,15-May-92,199-H4-5,152939.783,577944.937,A,10,,,,,
65562,B06CW2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,18-May-92,199-H4-7,152890.845,577804.134,A,10,,,,,
65478,B06CW6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,18-May-92,199-H4-9,152893.891,577923.192,A,10,,,,,
63870,B06CQ4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,08-May-92,199-H6-1,152247.87,578236.74,A,10,,,,,
63856,B06CQ2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,08-May-92,199-H6-1,152247.87,578236.74,A,10,,,,,
63803,B06CQ7,71-43-2,Benzene,CLP,NA,NA,WESTON,5,ppb,U,,,HEISPROD,08-May-92,199-H6-1,152247.87,578236.74,A,10,,,,,
63837,B06CQ5,71-43-2,Benzene,CLP,NA,NA,WESTON,5,ppb,U,,N,HEISPROD,08-May-92,199-H6-1,152247.87,578236.74,A,10,,,,,
71973,B07L50,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Oct-92,199-H6-1,152247.87,578236.74,A,10,,,,,
68752,B072N4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,01-Aug-92,199-H6-1,152247.87,578236.74,A,10,,,,,
68877,B072N8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,01-Aug-92,199-H6-1,152247.87,578236.74,A,10,,,,,
94729,B06CW7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,31,pCi/L,UJ,,N,HEISPROD,15-May-92,199-H4-10,153155.813,577827.209,,10,31,,,,
85672,B075F7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,9.89,pCi/L,,,N,WHCRCRA,13-Aug-92,199-H4-11,152728.433,578141.906,,10,1.91,,,,
85694,B07TL9,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,4.53,pCi/L,,,N,WHCRCRA,11-Jan-93,199-H4-11,152728.433,578141.906,,10,1.86,,,,
95063,B06CW9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,69,pCi/L,J,,N,HEISPROD,04-Jun-92,199-H4-11,152728.433,578141.906,,10,42,,,,
94712,B06CX1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,52,pCi/L,,,N,HEISPROD,15-May-92,199-H4-12A,152912.729,578009.151,,10,31,,,,
94659,B06CX3,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,30,pCi/L,UJ,,N,HEISPROD,15-May-92,199-H4-12B,152918.467,578004.385,,10,32,,,,
94898,B06CX7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,3.4,pCi/L,UJ,,N,HEISPROD,19-May-92,199-H4-13,152595.273,578219.304,,10,43,,,,
85697,B07TM1,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,4.95,pCi/L,,,N,WHCRCRA,13-Jan-93,199-H4-13,152595.273,578219.304,,10,1.87,,,,
85678,B075F8,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,7.84,pCi/L,,,N,WHCRCRA,13-Aug-92,199-H4-13,152595.273,578219.304,,10,1.87,,,,
85696,B07TM3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.86,pCi/L,U,,N,WHCRCRA,11-Jan-93,199-H4-14,152752.359,577803.747,,10,1.83,,,,
95070,B06CX9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-6.7,pCi/L,J,,N,HEISPROD,03-Jun-92,199-H4-14,152752.359,577803.747,,10,37,,,,
85682,B075F9,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.77,pCi/L,U,,N,WHCRCRA,14-Aug-92,199-H4-14,152752.359,577803.747,,10,1.78,,,,
85680,B075G0,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,1.78,pCi/L,U,,N,WHCRCRA,14-Aug-92,199-H4-15A,153053.42,577904.313,,10,1.76,,,,
85698,B07TM5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.55,pCi/L,U,,N,WHCRCRA,12-Jan-93,199-H4-15A,153053.42,577904.313,,10,1.83,,,,
94991,B06CY1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-9.2,pCi/L,UJ,,N,HEISPROD,29-May-92,199-H4-15A,153053.42,577904.313,,10,37,,,,
94861,B06CY3,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,14,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-15B,153059.548,577899.598,,10,45,,,,
94866,B06CY7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,23,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-16,152591.573,577981.91,,10,47,,,,
94815,B06CY9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,29,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-17,153037.635,577779.175,,10,45,,,,
94945,B06CZ1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,13,pCi/L,J,,N,HEISPROD,26-May-92,199-H4-18,152756.478,578018.292,,10,37,,,,
85673,B075G1,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.41,pCi/L,U,,N,WHCRCRA,13-Aug-92,199-H4-3,152858.537,577940.493,,10,1.78,,,,
94669,B06CT9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,18,pCi/L,U,,N,HEISPROD,14-May-92,199-H4-3,152858.537,577940.493,,10,31,,,,
85699,B07TM7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,4.62,pCi/L,,,N,WHCRCRA,28-Jan-93,199-H4-3,152858.537,577940.493,,10,1.8,,,,
85679,B075G3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.93,pCi/L,U,,N,WHCRCRA,13-Aug-92,199-H4-4,152853.956,578060.859,,10,1.79,,,,
85700,B07TN0,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,1.04,pCi/L,U,,N,WHCRCRA,28-Jan-93,199-H4-4,152853.956,578060.859,,10,1.74,,,,
95114,B06CV1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,40,pCi/L,J,,N,HEISPROD,04-Jun-92,199-H4-4,152853.956,578060.859,,10,40,,,,
95091,B06CN4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,46,pCi/L,J,,N,HEISPROD,03-Jun-92,199-H4-45,152433.6,578156.56,,10,41,,,,
96091,B07L85,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,3.7,pCi/L,UJ,,N,HEISPROD,29-Oct-92,199-H4-45,152433.6,578156.56,,10,34,,,,TMA
95516,B072M9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,72,pCi/L,,,N,HEISPROD,03-Aug-92,199-H4-45,152433.6,578156.56,,10,28,,,,
94552,B06CR4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,11,pCi/L,U,,N,HEISPROD,08-May-92,199-H4-47,152553.52,577891.37,,10,31,,,,
95446,B07346,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,41,pCi/L,U,,N,HEISPROD,01-Aug-92,199-H4-47,152553.52,577891.37,,10,30,,,,
96058,B07L40,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-36,pCi/L,UJ,,N,HEISPROD,29-Oct-92,199-H4-47,152553.52,577891.37,,10,25,,,,TMA
94582,B06CP0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,15,pCi/L,U,,N,HEISPROD,08-May-92,199-H4-47,152553.52,577891.37,,10,31,,,,
85701,B07TN2,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,5.65,pCi/L,,,N,WHCRCRA,28-Jan-93,199-H4-5,152939.783,577944.937,,10,1.82,,,,
94697,B06CV7,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,35,pCi/L,UJ,,N,HEISPROD,15-May-92,199-H4-5,152939.783,577944.937,,10,31,,,,
85675,B075G4,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,3.85,pCi/L,,,N,WHCRCRA,13-Aug-92,199-H4-5,152939.783,577944.937,,10,1.8,,,,
94851,B06CW1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,21,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-7,152890.845,577804.134,,10,31,,,,
94703,B06CW3,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-9.9,pCi/L,U,,N,HEISPROD,14-May-92,199-H4-8,152921.704,577860.691,,10,30,,,,
94876,B06CW5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,17,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-9,152893.891,577923.192,,10,34,,,,
96097,B07L50,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-33,pCi/L,UJ,,N,HEISPROD,29-Oct-92,199-H6-1,152247.87,578236.74,,10,34,,,,TMA
94519,B06CQ2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,12,pCi/L,U,,N,HEISPROD,08-May-92,199-H6-1,152247.87,578236.74,,10,30,,,,
95436,B072N4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,5,pCi/L,UX,,N,HEISPROD,01-Aug-92,199-H6-1,152247.87,578236.74,,10,34,,,,
94524,B06CQ5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,-27,pCi/L,U,,N,HEISPROD,08-May-92,199-H6-1,152247.87,578236.74,,10,15.1,,,,
86793,B06CW7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,15-May-92,199-H4-10,153155.813,577827.209,,10,,,,,
39384,B07J07,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,4.159999847,pCi/L,U,,N,WHCRCRA,12-Oct-92,199-H4-11,152728.433,578141.906,,10,6.741,,,/Samp_aliquot_units=>mL,
39274,B075F7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.430999994,pCi/L,,,N,WHCRCRA,13-Aug-92,199-H4-11,152728.433,578141.906,,10,5.78,,,/Samp_aliquot_units=>mL,
87180,B06CW9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,04-Jun-92,199-H4-11,152728.433,578141.906,,10,,,,,
86781,B06CX1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,14,pCi/L,U,,N,HEISPROD,15-May-92,199-H4-12A,152912.729,578009.151,,10,,,,,
86802,B06CX3,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,15-May-92,199-H4-12B,152918.467,578004.385,,10,,,,,
39237,B075F8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.950000048,pCi/L,,,N,WHCRCRA,13-Aug-92,199-H4-13,152595.273,578219.304,,10,6.47,,,/Samp_aliquot_units=>mL,
39365,B07J08,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.089999914,pCi/L,U,,N,WHCRCRA,12-Oct-92,199-H4-13,152595.273,578219.304,,10,6.082,,,/Samp_aliquot_units=>mL,
86998,B06CX7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,19-May-92,199-H4-13,152595.273,578219.304,,10,,,,,
39282,B075F9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,5.119999886,pCi/L,,,N,WHCRCRA,14-Aug-92,199-H4-14,152752.359,577803.747,,10,6.821,,,/Samp_aliquot_units=>mL,
39387,B07J09,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.210000038,pCi/L,U,,N,WHCRCRA,12-Oct-92,199-H4-14,152752.359,577803.747,,10,7.043,,,/Samp_aliquot_units=>mL,
87186,B06CX9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,03-Jun-92,199-H4-14,152752.359,577803.747,,10,,,,,
39227,B075G0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-5.179999828,pCi/L,,,N,WHCRCRA,14-Aug-92,199-H4-15A,153053.42,577904.313,,10,7.322,,,/Samp_aliquot_units=>mL,
39379,B07J10,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,5.389999866,pCi/L,U,,N,WHCRCRA,12-Oct-92,199-H4-15A,153053.42,577904.313,,10,5.821,,,/Samp_aliquot_units=>mL,
87093,B06CY1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,U,,N,HEISPROD,29-May-92,199-H4-15A,153053.42,577904.313,,10,,,,,
86959,B06CY3,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-15B,153059.548,577899.598,,10,,,,,
39354,B07HZ3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-4.260000229,pCi/L,U,,N,WHCRCRA,12-Oct-92,199-H4-16,152591.573,577981.91,,10,6.274,,,/Samp_aliquot_units=>mL,
86980,B06CY7,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-16,152591.573,577981.91,,10,,,,,
86961,B06CY9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,UJ,,N,HEISPROD,18-May-92,199-H4-17,153037.635,577779.175,,10,,,,,
87028,B06CZ1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,15,pCi/L,U,,N,HEISPROD,26-May-92,199-H4-18,152756.478,578018.292,,10,,,,,
39241,B075G1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.541999996,pCi/L,,,N,WHCRCRA,13-Aug-92,199-H4-3,152858.537,577940.493,,10,5.322,,,/Samp_aliquot_units=>mL,
39357,B07J11,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-5.630000114,pCi/L,U,,N,WHCRCRA,12-Oct-92,199-H4-3,152858.537,577940.493,,10,5.586,,,/Samp_aliquot_units=>mL,
86805,B06CT9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,14-May-92,199-H4-3,152858.537,577940.493,,10,,,,,
39477,B07MF8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,4.570000172,pCi/L,,,N,PNLGW,19-Nov-92,199-H4-4,152853.956,578060.859,,10,6.730999947,,,,
38256,H0007344,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.679999948,pCi/L,,,N,PNLGW,28-Mar-91,199-H4-4,152853.956,578060.859,,10,3.492000103,,,,
39978,B08MG4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,5.550000191,pCi/L,,,N,PNLGW,08-Jun-93,199-H4-4,152853.956,578060.859,,10,6.012000084,,,,
39368,B07J12,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.75999999,pCi/L,U,,N,WHCRCRA,13-Oct-92,199-H4-4,152853.956,578060.859,,10,5.607,,,/Samp_aliquot_units=>mL,
38405,B00L39,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.059999943,pCi/L,,,N,PNLGW,16-Aug-91,199-H4-4,152853.956,578060.859,,10,3.792000055,,,,
38151,H00070Y1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.898999989,pCi/L,,,N,PNLGW,16-Jan-91,199-H4-4,152853.956,578060.859,,10,4.137000084,,,,
40102,B08Z16,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.609999895,pCi/L,,,N,PNLGW,18-Aug-93,199-H4-4,152853.956,578060.859,,10,6.84100008,,,,
40199,B09LP0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.25999999,pCi/L,,,N,PNLGW,16-Nov-93,199-H4-4,152853.956,578060.859,,10,4.225999832,,,,
38322,H00072P8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.931999981,pCi/L,,,N,PNLGW,06-Jun-91,199-H4-4,152853.956,578060.859,,10,3.819000006,,,,
39801,B086N5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-6.940000057,pCi/L,,,N,PNLGW,10-Mar-93,199-H4-4,152853.956,578060.859,,10,6.848999977,,,,
38842,B00LB2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.744000018,pCi/L,,,N,PNLGW,03-Dec-91,199-H4-4,152853.956,578060.859,,10,3.40899992,,,,
38004,H0007000,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.657000005,pCi/L,,,N,PNLGW,19-Oct-90,199-H4-4,152853.956,578060.859,,10,3.301000118,,,,
39003,B01VJ2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.00999999,pCi/L,,,N,PNLGW,19-Feb-92,199-H4-4,152853.956,578060.859,,10,7.129000187,,,,
40387,B09RQ7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.43,pCi/L,,,N,PNLGW,28-Feb-94,199-H4-4,152853.956,578060.859,,10,5.435,,,,
40763,B0CCM1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.48,pCi/L,,,N,PNLGW,30-Aug-94,199-H4-4,152853.956,578060.859,,10,5.814,,,,
39299,B073T5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.190000057,pCi/L,,,N,PNLGW,18-Aug-92,199-H4-4,152853.956,578060.859,,10,7.336999893,,,,
40919,B0D6T8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.43,pCi/L,,,N,PNLGW,16-Nov-94,199-H4-4,152853.956,578060.859,,10,7.624,,,,
39249,B075G3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,7.889999866,pCi/L,,,N,WHCRCRA,13-Aug-92,199-H4-4,152853.956,578060.859,,10,6.23,,,/Samp_aliquot_units=>mL,
40986,B0DTG1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.42,pCi/L,,,N,PNLGW,15-Feb-95,199-H4-4,152853.956,578060.859,,10,6.091,,,,
40990,B0DTG2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,4.03,pCi/L,,,N,PNLGW,15-Feb-95,199-H4-4,152853.956,578060.859,,10,6.223,,,,
39129,B06M95,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.820000052,pCi/L,,,N,PNLGW,12-May-92,199-H4-4,152853.956,578060.859,,10,7.173999786,,,,
40533,B0BWG2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.68,pCi/L,,,N,PNLGW,19-May-94,199-H4-4,152853.956,578060.859,,10,7.174,,,,
87215,B06CV1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,U,,N,HEISPROD,04-Jun-92,199-H4-4,152853.956,578060.859,,10,,,,,
39398,B07HZ4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.086999997,pCi/L,U,,N,WHCRCRA,15-Oct-92,199-H4-45,152433.6,578156.56,,10,6.586,,,/Samp_aliquot_units=>mL,
87174,B06CN4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,U,,N,HEISPROD,03-Jun-92,199-H4-45,152433.6,578156.56,,10,,,,,
87680,B072M9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,03-Aug-92,199-H4-45,152433.6,578156.56,,10,,,,,
88530,B07L85,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,29-Oct-92,199-H4-45,152433.6,578156.56,,10,,,,,TMA
86614,B06CR4,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,9.1,pCi/L,U,,N,HEISPROD,08-May-92,199-H4-47,152553.52,577891.37,,10,,,,,
87587,B07346,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,12,pCi/L,U,,N,HEISPROD,01-Aug-92,199-H4-47,152553.52,577891.37,,10,,,,,
88488,B07L40,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,29-Oct-92,199-H4-47,152553.52,577891.37,,10,,,,,TMA