Date,Time,Latitude,Longitude,True Wind Speed,True Wind Direction,Air Temperature,Humidity,Pressure,PAR,Heading,SOG,COG,Depth,Fluoro Range,Raw Fluoro,Tansmittance,Sea Temp,Conductance,Salinity,Fluorometer,Seachest Temp,Raw Wind Speed,Raw Wind Direction
21/09/01,6:40:54,28.9967,90.5281,9.1,153.5,28.2,77.1,1016.3,1,46,8,38,11.1,179,1.94,21.97,10.7174,1.8886,15.8598,15.722,0,9.1,55.9
21/09/01,6:41:05,28.997,90.5278,8.3,150.9,28.2,74.2,1016.3,1,56,7,51,11,179,1.94,25.29,29.1965,4.8183,28.7067,16.586,28.9951,10.1,49.1
21/09/01,6:41:16,28.9972,90.5275,9.4,152.5,28.2,74.4,1016.3,1,65,7,56,11,179,1.88,23.21,29.1894,4.8188,28.7145,16.178,28.9969,11.2,47.4
21/09/01,6:41:25,28.9974,90.5272,8.9,149.8,28.1,74.6,1016.3,1,71,7,62,11.1,179,1.92,23.63,29.1882,4.8189,28.716,16.274,28.994,11.7,40.4
21/09/01,6:41:34,28.9975,90.5269,8,133.4,28.1,76.5,1016.3,1,80,7,73,11.1,179,1.92,24.04,29.1817,4.8178,28.7127,15.96,29.0018,13.3,24.6
21/09/01,6:41:43,28.9976,90.5265,10.8,140.2,28.1,77.4,1016.3,1,88,7,76,11.2,179,1.92,26.12,29.1746,4.8157,28.7027,16.051,28.9985,15.4,26.7
21/09/01,6:41:53,28.9976,90.5262,10.9,149.8,28,74.7,1016.2,1,89,7,80,11.2,179,1.88,25.29,29.1687,4.8129,28.6877,16.533,28.9989,15.1,33.8
21/09/01,6:42:02,28.9977,90.5258,11.5,135.8,28,76.9,1016.3,1,86,7,77,11.2,179,1.92,22.39,29.1651,4.8111,28.6777,16.243,28.9954,16.5,27.2
21/09/01,6:42:12,28.9978,90.5254,10.5,137.7,28,77.4,1016.4,1,82,8,74,11,179,1.92,20.31,29.1586,4.8091,28.668,15.872,28.9944,15.4,29.5
21/09/01,6:42:22,28.9979,90.5251,14.1,113.5,27.9,76,1016.3,1,78,8,66,11.1,179,1.92,21.56,29.1545,4.8084,28.6662,15.779,29.0037,20,19.6
21/09/01,6:42:31,28.998,90.5247,9.9,100.7,27.4,74.3,1016.4,1,73,7,62,11.2,179,1.96,22.8,29.1432,4.807,28.6637,16.583,29.0045,16.4,11
21/09/01,6:42:41,28.9982,90.5244,8.6,115.9,27.1,75.8,1016.5,1,67,7,56,11.1,179,1.96,21.97,29.1337,4.8007,28.6272,16.026,29.0044,13.9,21
21/09/01,6:42:51,28.9984,90.5241,16.2,101.3,26.8,74.6,1016.3,1,62,7,49,11.1,179,1.94,20.31,29.1242,4.8002,28.6293,15.948,29.0043,21.5,23.4
21/09/01,6:43:01,28.9987,90.5238,15.1,93,26.5,77.8,1016.4,1,57,8,41,11.2,179,1.98,24.04,29.1153,4.7874,28.5497,16.291,29.0165,20.6,19.3
21/09/01,6:43:11,28.9989,90.5236,11.8,74,26.2,77.4,1016.3,1,52,8,38,11.1,179,2,18.65,29.1076,4.767,28.418,16.826,29.011,18.4,8.4
21/09/01,6:43:21,28.9992,90.5233,18.5,86,26,75,1016.2,1,47,7,33,11,179,1.96,20.31,29.0957,4.755,28.3452,16.367,29.0007,23.8,24.7
21/09/01,6:43:31,28.9995,90.5232,21.3,84.1,25.8,76.2,1015.9,1,40,7,25,10.9,179,1.92,15.75,29.0928,4.769,28.4404,15.911,28.9937,25.9,29.9
21/09/01,6:43:41,28.9998,90.523,21.4,86.2,25.5,79.6,1015.9,1,32,7,16,11.3,179,1.94,17.83,29.0904,4.7877,28.5666,16,28.9901,24.9,37.7
21/09/01,6:43:51,29.0002,90.5229,21.7,77,25.2,78.8,1015.9,1,26,7,12,11,179,1.96,22.39,29.0886,4.7732,28.4706,15.915,28.9836,25.4,37.1
21/09/01,6:44:01,29.0005,90.5229,22.5,73.7,24.7,77.4,1015.8,1,24,6,13,10.8,179,1.92,18.24,29.091,4.7943,28.6098,16.482,28.9797,26.1,38.1
21/09/01,6:44:11,29.0007,90.5228,19.8,69.3,24,80.2,1016,1,32,6,19,0,179,2,16.17,29.0803,4.7947,28.619,16.38,28.9729,23.9,27.1
21/09/01,6:44:21,29.0009,90.5226,20.9,71,23.8,81.7,1016,1,37,5,23,11,179,1.92,17.41,29.0572,4.7575,28.3851,16.116,28.969,24.7,24.8
21/09/01,6:44:31,29.0012,90.5225,20.4,71,23.7,83.2,1016,1,35,5,27,0,179,1.94,22.39,29.0388,4.7465,28.3225,16.013,28.9687,24.3,27.4
21/09/01,6:44:41,29.0014,90.5224,20.4,68.4,23.8,84,1016.1,1,36,5,28,0,179,1.94,14.92,29.0269,4.7524,28.3687,16.244,28.9643,24.2,25.3
21/09/01,6:44:51,29.0016,90.5223,19.6,71.8,24,86.2,1016.1,1,36,5,24,0,179,1.9,14.92,28.9966,4.7307,28.2417,16.176,28.9623,22.9,26.9
21/09/01,6:45:01,29.0017,90.5222,18.7,64.4,24.2,84.7,1016.1,1,34,4,26,0,179,1.84,16.58,28.993,4.7287,28.2309,15.617,28.9527,22.4,23.4
21/09/01,6:45:11,29.0019,90.5221,18.5,68.4,24.4,82.5,1016.1,1,33,4,22,0,179,1.94,9.95,28.9901,4.7411,28.3148,15.748,28.9508,21.8,26.5
21/09/01,6:45:21,29.0021,90.522,17.9,71.8,24.7,82,1016.1,1,34,4,20,0,179,2.02,14.09,28.996,4.7506,28.3749,16.223,28.9486,20.8,28.3
21/09/01,6:45:31,29.0023,90.522,17.3,71.1,24.9,82.9,1016.2,1,37,4,21,0,179,1.96,19.07,28.9948,4.763,28.4584,17.312,28.951,20.3,25
21/09/01,6:45:41,29.0025,90.5219,16.7,68.5,25.1,85.2,1016.4,1,43,4,29,0,179,2.02,20.31,28.9895,4.7715,28.5181,16.468,28.96,20.1,17.8
21/09/01,6:45:51,29.0026,90.5217,16.4,111.1,25.2,84.6,1016.3,1,56,4,42,0,179,2,21.97,28.9794,4.7497,28.379,16.643,28.9603,18.3,42.9
21/09/01,6:46:01,29.0027,90.5216,12.6,62.1,25.3,85.8,1016.4,1,76,4,62,10.8,179,1.98,18.65,28.9716,4.7489,28.3778,16.461,28.9675,16.5,346.5
21/09/01,6:46:11,29.0028,90.5214,11.5,54.4,25.4,86,1016.5,1,98,4,79,0,179,1.98,14.51,28.9716,4.7456,28.3557,16.796,28.9751,15,322.8
21/09/01,6:46:21,29.0028,90.5212,12.6,56.1,25.5,86.8,1016.5,1,121,3,102,11.1,179,1.92,18.65,28.9752,4.7398,28.315,17.548,28.9728,15.2,304.9
21/09/01,6:46:31,29.0027,90.521,11.7,56.7,25.5,86.2,1016.4,1,135,4,116,10.8,179,1.9,19.48,28.9859,4.7616,28.4544,16.376,28.9641,14.2,296.1
21/09/01,6:46:41,29.0026,90.5209,11.1,66.1,25.5,86.6,1016.5,1,153,4,136,10.8,179,1.92,9.12,28.9942,4.721,28.1789,15.68,28.9527,13.2,290.8
21/09/01,6:46:51,29.0024,90.5207,10.6,62,25.5,86.6,1016.4,1,156,5,142,10.9,179,1.98,17.83,28.9996,4.7465,28.3456,16.635,28.9515,12.4,288.7
21/09/01,6:47:01,29.0022,90.5206,9,63.4,25.4,86.2,1016.4,1,155,5,144,11,179,1.98,14.92,29.0132,4.7294,28.2234,16.974,28.9517,11.1,295.7
21/09/01,6:47:11,29.002,90.5204,10.6,67.6,25.4,85.9,1016.4,1,145,6,141,11,179,1.92,24.46,29.0132,4.6104,27.4324,16.41,28.9502,13.5,307.1
21/09/01,6:47:21,29.0018,90.5202,8.4,63.2,25.5,87.4,1016.5,1,136,6,134,11.1,179,1.94,17,29.015,4.5712,27.1716,16.686,28.9498,12.2,317.5
21/09/01,6:47:31,29.0016,90.5199,9.2,51.1,25.6,86.7,1016.5,1,128,7,125,11.2,179,1.98,12.44,29.0174,4.7681,28.4793,17.149,28.9487,12.8,313.9
21/09/01,6:47:41,29.0014,90.5196,9.5,42.5,25.6,85.6,1016.4,1,124,7,121,11.1,179,1.92,12.85,29.0156,4.7643,28.4547,16.523,28.9482,12.9,311.1
21/09/01,6:47:51,29.0013,90.5192,9.2,40.4,25.6,86.1,1016.4,1,120,7,118,10.8,179,2.04,17,29.0097,4.7087,28.0878,17.889,28.9396,12.9,313.4
21/09/01,6:48:01,29.0011,90.5189,10.6,48,25.7,85.7,1016.5,1,119,8,115,11,179,1.9,18.24,29.0049,4.7717,28.5103,16.1,28.9415,15.3,316.6
21/09/01,6:48:11,29.001,90.5185,10.2,46.1,25.7,85.9,1016.4,1,119,8,116,10.9,179,2.02,19.07,28.9984,4.7705,28.5063,17.784,28.9429,14.7,316.2
21/09/01,6:48:21,29.0008,90.5182,9.5,40.9,25.7,85.9,1016.4,1,115,8,111,11.1,179,1.96,18.24,28.9996,4.7236,28.1929,16.561,28.9368,14.3,317.2
21/09/01,6:48:31,29.0007,90.5178,9.6,39,25.8,87.3,1016.4,1,111,8,105,10.9,179,1.9,15.75,29.0002,4.7442,28.3295,16.45,28.9315,14.6,317.2
21/09/01,6:48:41,29.0006,90.5174,8.6,46.1,25.9,88.4,1016.3,1,108,8,102,0,179,1.96,23.63,28.9984,4.6913,27.9782,17.233,28.9246,14.6,324.7
21/09/01,6:48:51,29.0005,90.517,7.1,43.4,26,87.1,1016.4,1,107,8,99,11,179,1.94,19.07,29.0002,4.769,28.4953,16.131,28.9258,13.4,326.3
21/09/01,6:49:01,29.0005,90.5165,8.5,28.2,26,86.7,1016.4,1,106,8,100,11,179,2.06,16.17,29.0025,4.7367,28.2782,17.618,28.9142,13.3,316.8
21/09/01,6:49:11,29.0004,90.5161,9.5,24.6,26.1,87.8,1016.4,1,105,8,100,11,179,1.98,13.27,29.0002,4.7492,28.3631,15.772,28.9081,13.9,313.7
21/09/01,6:49:21,29.0004,90.5157,10.5,31.1,26.2,87.9,1016.4,1,102,8,95,10.9,179,1.9,16.58,28.9972,4.7549,28.4027,16.359,28.8993,15.8,316.2
21/09/01,6:49:31,29.0003,90.5153,7.2,30.8,26.2,86.6,1016.4,1,101,8,94,10.9,179,1.94,12.02,28.996,4.7409,28.3106,16.126,28.8989,12.9,323.6
21/09/01,6:49:41,29.0003,90.5149,7,31.6,26.2,87.2,1016.4,1,99,8,91,11.2,179,2,16.58,28.9936,4.7467,28.3505,16.579,28.8983,13,324.5
21/09/01,6:49:51,29.0003,90.5145,8.1,40.2,26.2,87,1016.4,1,98,8,92,10.9,179,2.04,18.24,28.9823,4.7543,28.4079,17.311,28.9012,14.5,328.1
21/09/01,6:50:01,29.0003,90.514,10.3,43.1,26.3,84.9,1016.3,1,99,8,92,10.9,179,2.04,10.78,28.9806,4.5139,26.811,17.189,28.8971,16.6,325.2
21/09/01,6:50:11,29.0002,90.5136,10.4,44.7,26.2,84.1,1016.4,1,100,8,93,11.1,179,2,16.58,28.9788,4.5834,27.273,16.432,28.8827,16.8,325.9
21/09/01,6:50:21,29.0003,90.5132,9.5,27.4,26.1,83.1,1016.4,1,100,8,96,11,179,2.04,19.48,28.9746,4.4196,26.1912,17.172,28.8769,14.3,317.2
21/09/01,6:50:31,29.0002,90.5128,9.6,29,26,83,1016.3,1,100,8,92,0,179,2.04,16.58,28.9734,4.78,28.5848,16.98,28.8633,14.9,317.2
21/09/01,6:50:41,29.0002,90.5124,10.9,30.4,25.9,83.3,1016.3,1,98,8,89,10.9,179,2,18.24,28.9776,4.7796,28.5795,16.516,28.8711,16.6,316.5
21/09/01,6:50:51,29.0002,90.512,10.9,22.8,25.8,83,1016.3,1,98,8,90,10.9,179,2,17.41,28.9776,4.7795,28.5788,16.359,28.8682,15.6,311.6
21/09/01,6:51:01,29.0002,90.5115,9.5,22.9,25.7,83.3,1016.2,1,98,8,90,11,179,2.06,19.9,28.9497,4.7776,28.5825,17.536,28.8576,14.6,315.2
21/09/01,6:51:11,29.0002,90.5111,10.9,16.7,25.7,83.9,1016.3,1,98,8,93,10.9,179,2.04,18.65,28.936,4.7739,28.5664,17.463,28.8436,14.7,309.6
21/09/01,6:51:21,29.0002,90.5107,9.4,15.6,25.6,83.4,1016.3,1,97,8,88,10.9,179,1.9,12.44,28.9271,4.7618,28.4908,15.896,28.8405,13.9,310.7
21/09/01,6:51:31,29.0002,90.5103,9.2,12.2,25.5,83,1016.3,1,96,8,87,11.1,179,1.98,17,28.9211,4.7693,28.5444,16.628,28.8429,13.6,310.6
21/09/01,6:51:41,29.0002,90.5099,8.2,13,25.5,84.6,1016.3,1,97,8,90,11,179,1.98,15.75,28.9158,4.4684,26.5459,16.863,28.8352,12.7,314.4
21/09/01,6:51:51,29.0002,90.5095,8.4,12.8,25.5,85.2,1016.3,1,98,8,90,11,179,2.06,19.48,28.908,4.7693,28.5522,16.147,28.8293,12.8,312.4
21/09/01,6:52:01,29.0001,90.5092,9.6,15.8,25.8,84.9,1014.9,1,99,8,93,11,179,2.06,14.92,28.8961,4.7682,28.5514,17.55,28.8255,13.6,311.1
21/09/01,6:52:11,29.0001,90.5092,5.5,14.5,25.9,84,1014.9,1,98,8,93,11,179,1.94,16.58,28.8914,4.7665,28.5435,16.101,28.8219,10.4,323.4
21/09/01,6:52:21,29.0001,90.5092,5.4,356.8,26,84.1,1015.1,2,100,8,93,11.1,179,1.92,24.46,28.889,4.7658,28.5399,15.957,28.8207,9,316.5
21/09/01,6:52:31,29.0001,90.5078,6.8,16.8,25.9,83.4,1016.3,1,102,8,92,11.1,179,2.12,19.48,28.8926,4.765,28.5328,16.91,28.8232,11.8,316.7
21/09/01,6:52:41,29.0001,90.5074,5.6,36,25.8,83.1,1016.3,1,103,8,97,11,179,2,18.24,28.8926,4.7643,28.5278,15.951,28.8287,11.7,329.2
21/09/01,6:52:51,29,90.507,7.6,27.3,25.9,83.5,1016.1,1,103,8,94,11.2,179,2.04,17.83,28.8932,4.7624,28.5145,16.619,28.8302,13.1,318.7
21/09/01,6:53:01,29,90.5065,9.4,12.8,25.8,80.5,1016.2,1,101,8,94,11.1,179,1.9,18.24,28.8926,4.7623,28.5142,15.951,28.821,13.1,307.8
21/09/01,6:53:11,29,90.5061,8.7,13.3,25.7,78.6,1016.2,1,98,8,92,11.1,179,2.02,18.24,28.8926,4.7625,28.5156,16.564,28.8227,12.7,312.2
21/09/01,6:53:21,29,90.5057,8,10.2,25.7,80.3,1016.2,1,97,8,87,11,179,1.94,16.58,28.8932,4.7638,28.5238,16.549,28.8206,12.2,310
21/09/01,6:53:31,29,90.5053,8.2,4.8,25.7,80.3,1016.2,1,97,8,91,11.1,179,1.94,15.75,28.8967,4.7597,28.4945,16.458,28.8154,11.8,309.9
21/09/01,6:53:41,29,90.5049,5.4,22.4,25.6,80.4,1016.2,1,99,8,92,11,179,1.96,24.46,28.8938,4.7368,28.3431,17.081,28.8124,11.1,326.2
21/09/01,6:53:51,28.9999,90.5045,7.6,355.7,25.6,79.2,1016.2,1,99,8,91,10.9,179,1.92,21.97,28.8842,4.704,28.1299,16.335,28.8164,10.5,305.9
21/09/01,6:54:01,28.9999,90.504,4.3,24.5,25.6,82.3,1016.2,1,99,8,92,11.1,179,1.96,17.83,28.883,4.7577,28.489,16.37,28.8182,10.2,330.4
21/09/01,6:54:11,28.9999,90.5036,2.8,32.2,25.8,82.3,1016.2,1,99,8,90,11.1,179,1.86,17.83,28.8824,4.7597,28.503,15.846,28.8133,9.9,337.3
21/09/01,6:54:21,28.9999,90.5032,4.6,5.2,26,81.8,1016.2,1,102,8,93,10.9,179,1.84,19.07,28.8807,4.7284,28.295,16.397,28.8126,9.3,321.9
21/09/01,6:54:31,28.9998,90.5028,0.8,15.2,26.1,80.5,1016.3,1,106,8,101,11.1,179,2,14.51,28.8729,4.7232,28.2645,15.828,28.8105,7.9,348.8
21/09/01,6:54:41,28.9998,90.5024,1.7,319.3,26.1,79.3,1016.3,1,107,8,100,10.8,179,1.94,17,28.8824,4.7194,28.2339,15.597,28.8125,6.8,343.7
21/09/01,6:54:51,28.9997,90.5019,5.9,299,26.1,79.2,1016.2,1,107,8,99,11.1,179,1.92,21.56,28.8949,4.749,28.424,17.044,28.8121,3,309.8
21/09/01,6:55:01,28.9996,90.5015,3.6,321.1,26.1,78.8,1016.2,1,104,8,96,11.1,179,1.82,10.78,28.9015,4.7471,28.4072,15.695,28.8166,6,326.5
21/09/01,6:55:11,28.9996,90.5011,5.6,318.9,26,78,1016.2,1,102,8,94,11,179,1.86,22.8,28.9051,4.7413,28.3665,15.89,28.8146,5.7,308.2
21/09/01,6:55:21,28.9996,90.5007,6,327.5,25.9,78.2,1016.2,1,101,8,94,11.1,179,1.82,16.58,28.9033,4.7558,28.4648,15.325,28.8176,6.6,306.9
21/09/01,6:55:31,28.9996,90.5002,4.3,329.7,25.8,78,1016.2,1,100,8,93,11.1,179,1.86,18.24,28.9056,4.7283,28.2796,15.684,28.8151,6.8,320.7
21/09/01,6:55:41,28.9995,90.4998,6,326.2,25.7,79.2,1016.2,1,104,8,97,10.9,179,1.94,23.21,28.9062,4.7344,28.32,15.417,28.8055,6,304.2
21/09/01,6:55:51,28.9995,90.4994,6.9,323.1,25.6,79.4,1016.2,1,106,8,101,11.1,179,1.88,23.63,28.914,4.7347,28.3176,16.703,28.8083,5.4,297
21/09/01,6:56:01,28.9994,90.499,6.6,305.5,25.6,79.4,1016.2,1,105,8,98,10.8,179,1.84,17.83,28.9158,4.7083,28.14,16.197,28.8085,3.7,296.9
21/09/01,6:56:11,28.9994,90.4986,7.2,302.8,25.6,80.1,1016.2,1,106,8,97,10.9,179,1.8,21.14,28.9181,4.6939,28.0429,15.993,28.8115,3.5,288.5
21/09/01,6:56:21,28.9993,90.4981,6.8,299.1,25.6,80.7,1016.1,1,106,8,99,11,179,1.82,18.65,28.9122,4.7502,28.4216,15.222,28.8065,2.9,299.1
21/09/01,6:56:31,28.9993,90.4977,6.3,293.9,25.7,80.4,1016.2,1,106,8,98,11.1,179,1.86,20.31,28.908,4.7465,28.3998,15.469,28.8046,2.7,312.2
21/09/01,6:56:41,28.9992,90.4973,5.3,292.8,25.7,80,1016.2,1,106,8,98,11.1,179,1.84,21.56,28.9134,4.7447,28.3844,15.169,28.8056,3.3,327.2
21/09/01,6:56:51,28.9991,90.4969,4.1,288.5,25.8,81,1016.2,1,107,8,100,11,179,1.84,17.41,28.917,4.6974,28.0664,15.783,28.809,4.1,344.6
21/09/01,6:57:01,28.9991,90.4965,3.9,291.2,25.9,80.9,1016.2,1,107,8,101,11,179,1.84,24.46,28.9199,4.743,28.3691,15.045,28.8063,4.2,344.7
21/09/01,6:57:11,28.999,90.496,4.4,299.7,25.9,81.4,1016.2,1,107,8,97,11.2,179,1.9,20.31,28.9193,4.7506,28.4202,15.582,28.8043,4.4,327.5
21/09/01,6:57:21,28.9989,90.4956,4.6,306.9,26,81.4,1016.2,1,107,8,102,11.1,179,1.88,23.63,28.9181,4.7193,28.2122,15.325,28.8021,4.4,328.5
21/09/01,6:57:31,28.9989,90.4952,5.4,261.8,26,80.9,1016.2,1,105,8,100,11,179,1.84,20.73,28.9193,3.4083,19.6621,14.993,28.7968,3.3,25.6
21/09/01,6:57:41,28.9988,90.4948,7.7,278.9,26,80.8,1016.2,1,105,8,98,11.1,179,1.84,14.92,28.9277,4.759,28.4718,15.777,28.7986,0.5,339.3
21/09/01,6:57:51,28.9988,90.4944,6.4,293.4,26.1,80.7,1016.2,1,106,8,100,11,179,1.86,22.8,28.9306,4.7587,28.4679,15.081,28.7939,2.5,317.5
21/09/01,6:58:01,28.9987,90.4939,4.9,289.8,26.2,80.9,1016.2,1,106,8,98,11.2,179,1.78,23.63,28.9259,4.7574,28.4622,15.462,28.7895,3.4,334.5
21/09/01,6:58:11,28.9986,90.4935,4.3,297,26.2,81.6,1016.3,1,107,8,100,10.9,179,1.88,19.48,28.9229,4.6589,27.8068,15.627,28.7914,4,334.5
21/09/01,6:58:21,28.9986,90.4931,4.5,270.2,26.2,82.1,1016.2,1,107,8,100,11,179,1.86,27.36,28.9217,4.6525,27.7647,15.355,28.7943,3.8,4.5
21/09/01,6:58:31,28.9985,90.4926,4.7,269,26.2,81,1016.2,1,108,8,102,10.9,179,1.9,29.43,28.9205,4.3079,25.4842,16.093,28.7821,3.6,11.7
21/09/01,6:58:41,28.9984,90.4923,6,255.6,26.2,80.7,1016.2,1,108,8,100,11.1,179,1.78,21.97,28.9265,3.8079,22.2214,15.296,28.7913,3.5,37.2
21/09/01,6:58:51,28.9983,90.4918,5.1,258.4,26.2,79.6,1016.2,1,109,8,101,11.1,179,1.88,25.7,28.9247,4.7644,28.5094,16.675,28.7933,3.9,22.4
21/09/01,6:59:01,28.9982,90.4914,4.4,245,26.2,78.7,1016.2,1,109,8,103,11.2,179,1.82,27.77,28.9229,4.761,28.4875,15.318,28.7852,5.3,24.4
21/09/01,6:59:11,28.9982,90.491,4.4,251.3,26.2,78.6,1016.2,1,110,8,100,11.1,179,1.8,23.63,28.9223,4.76,28.4814,15.154,28.7843,4.8,16.2
21/09/01,6:59:21,28.998,90.4906,6.8,260.4,26.2,79.9,1016.2,1,110,8,103,11,179,1.78,20.73,28.9181,4.7587,28.4753,15.075,28.7829,3.2,48
21/09/01,6:59:31,28.9979,90.4902,4.9,282.5,26.3,79.5,1016.2,1,111,8,102,11.1,179,1.78,20.73,28.9122,4.7552,28.4553,15.362,28.7944,3.2,350.6
21/09/01,6:59:41,28.9978,90.4898,4.3,270.9,26.3,79.7,1016.2,1,111,8,104,11.1,179,1.75,20.73,28.9098,4.7548,28.4538,14.596,28.7954,3.9,7.3
21/09/01,6:59:51,28.9978,90.4894,6.3,255.2,26.3,80.2,1016.2,1,108,8,104,11.2,179,1.84,22.8,28.9104,4.7554,28.4577,15.66,28.7771,4.1,43.7
21/09/01,7:00:01,28.9977,90.489,4,296.3,26.4,80.3,1016.2,1,105,8,98,10.9,179,1.8,26.12,28.914,4.7536,28.4435,16.01,28.7758,4.6,337.2
21/09/01,7:00:11,28.9977,90.4885,3.6,303.6,26.4,80.5,1016.2,1,103,8,95,11,179,1.86,31.09,28.908,4.7447,28.3876,15.924,28.7744,5.1,332.2
21/09/01,7:00:21,28.9976,90.4881,3.9,278.8,26.5,80.5,1016.3,1,103,8,98,11,179,1.82,25.29,28.9045,4.563,27.1795,15.894,28.7768,4.1,354.3
21/09/01,7:00:31,28.9976,90.4877,5,276.7,26.5,80.3,1016.3,1,103,8,96,11.1,179,1.82,26.95,28.9045,4.2063,24.8258,14.886,28.7769,2.9,351.5
21/09/01,7:00:41,28.9975,90.4873,5.2,280,26.5,80.7,1016.2,1,103,8,95,11.1,179,1.86,24.87,28.9039,4.7529,28.4452,14.749,28.7597,3.1,343.2
21/09/01,7:00:51,28.9975,90.4869,4.7,275,26.6,80.8,1016.2,1,105,8,97,11.1,179,1.8,31.51,28.9021,4.7618,28.5056,16.322,28.7656,3.4,354.5
21/09/01,7:01:01,28.9974,90.4864,6.5,248.4,26.6,80.4,1016.3,1,107,8,98,11.3,179,1.9,32.33,28.9039,4.7612,28.5003,15.75,28.7546,3.9,47
21/09/01,7:01:11,28.9974,90.486,5.1,270.5,26.6,80,1016.2,1,107,8,102,11,179,1.8,40.21,28.8949,4.5944,27.3933,14.854,28.7634,3.3,13
21/09/01,7:01:21,28.9973,90.4856,5.4,271.9,26.6,79.5,1016.3,1,108,8,101,11.2,179,1.82,38.97,28.889,4.5933,27.3896,15.479,28.7824,2.7,11.4
21/09/01,7:01:31,28.9972,90.4852,5.6,269.4,26.6,79,1016.2,1,108,8,103,11,179,1.82,32.75,28.892,4.7398,28.3642,15.438,28.7588,3,21
21/09/01,7:01:41,28.9971,90.4848,5.5,268.3,26.6,79.1,1016.2,1,109,8,101,11,179,1.8,33.99,28.9015,4.7459,28.3993,15.188,28.7618,2.8,17.9
21/09/01,7:01:51,28.9971,90.4844,6,277.7,26.6,80.1,1016.2,1,106,8,101,11.1,179,1.78,38.14,28.9051,4.7409,28.3643,15.109,28.7622,2,4.4
21/09/01,7:02:01,28.997,90.4839,6.6,264.6,26.6,80.2,1016.3,1,103,8,99,11.1,179,1.82,33.99,28.9134,4.5739,27.2469,15.235,28.7658,2.3,41.8
21/09/01,7:02:11,28.997,90.4835,5.3,264.1,26.6,80.4,1016.2,1,100,8,90,11.2,179,1.8,40.21,28.9253,4.7579,28.4654,15.299,28.7649,2.8,0.8
21/09/01,7:02:21,28.997,90.4831,5,255.1,26.6,80.4,1016.3,1,100,8,94,11.1,179,1.88,29.02,28.9152,4.7527,28.437,15.347,28.7417,3.7,20.1
21/09/01,7:02:31,28.9969,90.4827,5.1,252.9,26.7,80.8,1016.3,1,100,8,90,11.2,179,1.8,27.36,28.914,4.7114,28.1617,15.278,28.7486,3.5,15.4
21/09/01,7:02:41,28.9969,90.4822,4.5,246.5,26.6,80.2,1016.2,1,101,8,94,11.1,179,1.82,30.68,28.911,4.7251,28.255,14.987,28.7615,4.7,19.5
21/09/01,7:02:51,28.9969,90.4818,4.7,260.6,26.6,79.9,1016.3,1,103,8,97,11.2,179,1.84,30.26,28.8943,4.7275,28.2805,14.902,28.7473,3.8,13.9
21/09/01,7:03:01,28.9968,90.4814,5.8,269.1,26.6,79.5,1016.3,1,110,8,103,11,179,1.84,30.68,28.8854,4.7097,28.1671,15.353,28.7271,2.6,25.6
21/09/01,7:03:11,28.9967,90.481,5.9,261.9,26.6,79.7,1016.3,1,116,7,105,11.4,179,1.88,26.95,28.8807,4.7371,28.353,15.158,28.7642,3.1,37.2
21/09/01,7:03:21,28.9966,90.4806,4.6,280.1,26.6,79.8,1016.3,1,118,8,112,11.1,179,1.8,26.53,28.8735,4.7547,28.4746,15.113,28.7248,3.6,9.1
21/09/01,7:03:31,28.9964,90.4802,4.7,322.2,26.6,79.5,1016.2,1,119,8,113,11.2,179,1.75,48.5,28.8694,4.7534,28.4685,15.348,28.7244,4.5,322.7
21/09/01,7:03:41,28.9963,90.4799,4.4,270.2,26.6,79.3,1016.3,1,120,8,115,11,179,1.76,56.79,28.8688,4.7495,28.4431,14.763,28.7225,4.3,20
21/09/01,7:03:51,28.9962,90.4795,3.4,266.1,26.6,79.5,1016.3,1,119,8,114,11.3,179,1.88,50.99,28.8634,4.7363,28.3582,15.72,28.7465,5.2,13.2
21/09/01,7:04:01,28.996,90.4791,3.1,255.1,26.6,79.6,1016.2,1,118,8,113,11.2,179,1.76,48.92,28.9021,4.7189,28.2188,15.391,28.7406,5.9,13.6
21/09/01,7:04:11,28.9959,90.4787,2.1,272.8,26.7,79.4,1016.2,1,117,8,111,11.3,179,1.8,48.92,28.9009,4.7505,28.4305,15.004,28.7372,6,0.1
21/09/01,7:04:21,28.9957,90.4783,1.5,295.4,26.7,78.1,1016.3,1,115,8,110,11.2,179,1.8,56.38,28.8938,4.7407,28.3696,15.577,28.7007,6.6,353.4
21/09/01,7:04:31,28.9956,90.4779,2,253.5,26.7,78.5,1016.2,1,114,8,106,11.3,179,1.78,45.6,28.889,4.7284,28.2901,15.144,28.7183,6.4,1.9
21/09/01,7:04:41,28.9955,90.4775,2.3,288.5,26.7,78.3,1016.2,1,111,8,106,11.3,179,1.8,50.57,28.8955,4.7423,28.3793,15.086,28.7005,5.7,353.7
21/09/01,7:04:51,28.9954,90.4771,2.7,289.7,26.7,78.5,1016.2,1,110,8,105,11.4,179,1.8,55.55,28.8926,4.7486,28.4225,15.281,28.7289,5.3,352.6
21/09/01,7:05:01,28.9953,90.4767,3.4,315.1,26.7,78.1,1016.2,1,109,8,103,11.3,179,1.8,47.67,28.8801,4.318,25.5727,15.29,28.7204,5.6,334.8
21/09/01,7:05:11,28.9952,90.4763,1.8,308.5,26.7,77.9,1016.3,1,111,8,105,11.2,179,1.8,53.48,28.8569,4.7512,28.4616,15.078,28.7091,6.5,347.7
21/09/01,7:05:21,28.9951,90.4759,1.3,208.8,26.7,77.8,1016.2,1,111,8,106,11.3,179,1.75,51.82,28.8569,4.7534,28.476,15.618,28.7025,7.6,4.4
21/09/01,7:05:31,28.9951,90.4754,3.3,237.6,26.7,78.5,1016.2,1,105,8,101,11.3,179,1.76,50.57,28.8521,4.7529,28.4759,15.161,28.7044,6,18.1
21/09/01,7:05:41,28.995,90.475,2.7,248,26.7,78.5,1016.2,1,102,8,92,11.5,179,1.8,48.92,28.8592,4.7496,28.4495,15.137,28.7255,5.5,1.7
21/09/01,7:05:51,28.995,90.4746,1.5,264.4,26.7,78,1016.2,1,99,8,91,11.2,179,1.82,53.48,28.8592,4.7498,28.4509,15.423,28.7145,6.7,353.4
21/09/01,7:06:01,28.995,90.4742,2.3,293.6,26.7,77.8,1016.2,1,99,8,95,11.3,179,1.8,48.92,28.861,4.7496,28.4484,15.293,28.6914,5.9,348.5
21/09/01,7:06:11,28.995,90.4738,2.4,190.5,26.8,78.5,1016.2,1,98,8,93,11.2,179,1.78,54.72,28.8467,4.7468,28.4383,15.204,28.7061,8.1,11.6
21/09/01,7:06:21,28.995,90.4733,3.1,250.1,26.8,78.8,1016.2,1,97,8,90,11.2,179,1.8,55.13,28.8354,4.7433,28.4213,15.137,28.7057,5.2,4.8
21/09/01,7:06:31,28.995,90.4729,2.8,186.9,26.8,79.1,1016.2,1,98,8,89,11.1,179,1.78,58.04,28.8271,4.6188,27.5947,15.047,28.733,8.1,11
21/09/01,7:06:41,28.9949,90.4725,2.6,202.3,26.9,78.4,1016.2,1,102,8,97,11.4,179,1.75,56.79,28.8247,4.7413,28.4141,14.628,28.712,7.6,14.6
21/09/01,7:06:51,28.9949,90.4721,4.4,225,26.9,79.7,1016.2,1,102,8,97,11.2,179,1.78,47.67,28.8378,4.7421,28.412,14.989,28.7226,6.5,27.4
21/09/01,7:07:01,28.9949,90.4716,2.1,268.7,27,78.5,1016.2,1,102,8,93,11.3,179,1.78,56.79,28.8503,4.7103,28.192,14.622,28.7234,5.8,352.6
21/09/01,7:07:11,28.9949,90.4712,0.7,275.5,27,77.4,1016.2,1,101,8,94,11.3,179,1.8,58.04,28.8539,4.7223,28.2701,15.012,28.7247,7.4,352.7
21/09/01,7:07:21,28.9948,90.4708,6.4,220.2,26.9,77.5,1016.2,1,100,8,93,11.3,179,1.76,47.67,28.8658,4.709,28.1743,14.901,28.7198,6.6,43.2
21/09/01,7:07:31,28.9948,90.4704,2.7,288,26.9,77.2,1016.2,1,99,8,94,11.4,179,1.76,49.75,28.8735,4.7452,28.4116,15.026,28.709,5.4,347.8
21/09/01,7:07:41,28.9948,90.4699,2.5,305,26.9,77.7,1016.3,1,98,8,92,11.3,179,1.71,50.99,28.8777,4.7239,28.2667,15.059,28.717,6,340.9
21/09/01,7:07:51,28.9948,90.4695,2.5,298,26.9,76.8,1016.3,1,96,8,87,11.2,179,1.69,51.82,28.8819,4.7376,28.3559,14.552,28.7037,5.9,338.3
21/09/01,7:08:01,28.9948,90.4691,2.2,283.3,26.9,76.7,1016.2,1,95,8,86,11.4,179,1.8,53.06,28.8813,4.7464,28.4149,14.982,28.7099,6.1,345.3
21/09/01,7:08:11,28.9948,90.4687,2.5,293.6,26.8,76.6,1016.2,1,96,8,89,11.2,179,1.73,57.21,28.8813,4.7411,28.3791,14.684,28.7043,6,342.9
21/09/01,7:08:21,28.9948,90.4683,2.1,289.4,26.8,77.1,1016.3,1,108,8,98,0,179,1.8,54.72,28.8765,4.7131,28.1952,14.972,28.6893,5.5,346.2
21/09/01,7:08:31,28.9947,90.4679,2,272.7,26.8,77.8,1016.2,1,116,8,106,11.4,179,1.75,48.92,28.8747,4.7484,28.4324,14.936,28.7098,5.9,354.6
21/09/01,7:08:41,28.9946,90.4675,2.3,245.9,26.8,78.2,1016.3,1,123,7,118,11.3,179,1.76,49.75,28.867,4.733,28.3339,14.991,28.6837,6.3,11.3
21/09/01,7:08:51,28.9944,90.4672,3.9,237.4,26.8,78.4,1016.2,1,126,7,117,11.4,179,1.76,48.92,28.8688,4.6976,28.0961,14.913,28.6961,6.4,23.4
21/09/01,7:09:01,28.9942,90.4668,4,252.8,26.9,79.1,1016.2,1,127,8,123,11.5,179,1.75,55.96,28.8634,4.7093,28.1772,15.007,28.6928,6,27.2
21/09/01,7:09:11,28.9941,90.4664,3.9,301.4,26.9,78.7,1016.2,1,120,8,114,11.4,179,1.75,57.62,28.8711,4.7583,28.5004,14.998,28.6959,4.2,347.6
21/09/01,7:09:21,28.9939,90.4661,3,266.4,26.9,78.5,1016.2,1,116,8,113,11.5,179,1.75,54.72,28.8688,4.715,28.2126,15.231,28.6975,5.6,11.4
21/09/01,7:09:31,28.9938,90.4657,5.4,235,26.9,78.2,1016.2,1,113,8,107,11.4,179,1.75,55.96,28.8604,4.7525,28.4681,15.153,28.7044,6.3,36.9