 loc,          time,  dir,  spd,  gst,  vsb,  tmp,  dwp,   rh,  wcl,   hi,  alt,  cel,  pcp
KSDF,09/02/16 08:00,  360,   12,     ,  6.0,   27,   21,   80,   16,     ,30.37,     ,     
KSDF,09/02/16 08:05,  360,   10,     ,  6.0,   27,   21,   80,   18,     ,30.37,     ,     
KSDF,09/02/16 08:10,   10,   10,     ,  6.0,   27,   21,   80,   18,     ,30.38,     ,     
KSDF,09/02/16 08:15,   10,   10,     ,  6.0,   27,   21,   80,   18,     ,30.38,     ,     
KSDF,09/02/16 08:20,   10,    9,     ,  6.0,   27,   21,   80,   18,     ,30.38,     ,     
KSDF,09/02/16 08:25,   10,    8,     ,  6.0,   27,   21,   80,   19,     ,30.38,     ,     
KSDF,09/02/16 08:30,  360,   12,     ,  6.0,   28,   21,   74,   18,     ,30.38,     ,     
KSDF,09/02/16 08:35,   10,   10,     ,  6.0,   28,   21,   74,   19,     ,30.39,     ,     
KSDF,09/02/16 08:40,   10,   10,     ,  6.0,   28,   21,   74,   19,     ,30.39,     ,     
KSDF,09/02/16 08:45,   10,    9,     ,  6.0,   28,   21,   74,   19,     ,30.39,     ,     
KSDF,09/02/16 08:50,   10,    9,     ,  6.0,   28,   21,   74,   19,     ,30.39,     ,     
KSDF,09/02/16 08:55,  360,   10,     ,  6.0,   28,   21,   74,   19,     , 30.4,     ,     
KSDF,09/02/16 09:00,  360,   12,     ,  7.0,   28,   21,   74,   18,     , 30.4,     ,     
KSDF,09/02/16 09:05,   10,   10,     ,  7.0,   28,   21,   74,   19,     , 30.4,     ,     
KSDF,09/02/16 09:10,   10,    9,     ,  7.0,   28,   21,   74,   19,     , 30.4,     ,     
KSDF,09/02/16 09:15,   10,    9,     ,  7.0,   30,   21,   69,   22,     , 30.4,     ,     
KSDF,09/02/16 09:20,  360,    8,     ,  7.0,   30,   21,   69,   22,     , 30.4,     ,     
KSDF,09/02/16 09:25,   10,    7,     ,  7.0,   30,   21,   69,   23,     ,30.41,     ,     
KSDF,09/02/16 09:30,   10,    7,     ,  7.0,   30,   21,   69,   23,     ,30.41,     ,     
KSDF,09/02/16 09:35,  350,    8,     ,  7.0,   30,   21,   69,   22,     ,30.42,     ,     
KSDF,09/02/16 09:40,  350,    9,     ,  7.0,   30,   23,   74,   22,     ,30.41,     ,     
KSDF,09/02/16 09:45,   10,    9,     ,  7.0,   30,   21,   69,   22,     ,30.41,     ,     
KSDF,09/02/16 09:50,   10,    7,     ,  7.0,   30,   21,   69,   23,     ,30.41,     ,     
KSDF,09/02/16 09:55,   10,    8,     ,  7.0,   32,   23,   69,   25,     ,30.42,     ,     
KSDF,09/02/16 10:00,   30,    7,     ,  7.0,   32,   23,   69,   25,     ,30.42,     ,     
KSDF,09/02/16 10:05,   20,    5,     ,  7.0,   32,   21,   64,   27,     ,30.42,     ,     
KSDF,09/02/16 10:10,  350,    5,     ,  7.0,   32,   23,   69,   27,     ,30.43,     ,     
KSDF,09/02/16 10:15,     ,    5,     ,  8.0,   32,   21,   64,   27,     ,30.43,     ,     
KSDF,09/02/16 10:20,     ,    5,     ,  8.0,   34,   23,   64,   29,     ,30.43,     ,     
KSDF,09/02/16 10:25,   10,    5,     ,  8.0,   34,   23,   64,   29,     ,30.43,     ,     
KSDF,09/02/16 10:30,   10,    7,     ,  8.0,   34,   21,   60,   28,     ,30.43,     ,     
KSDF,09/02/16 10:35,   40,    6,     ,  8.0,   34,   23,   64,   29,     ,30.42,     ,     
KSDF,09/02/16 10:40,  360,    6,     ,  8.0,   34,   21,   60,   29,     ,30.43,     ,     
KSDF,09/02/16 10:45,   30,    7,     ,  9.0,   34,   21,   60,   28,     ,30.43,     ,     
KSDF,09/02/16 10:50,  340,    6,     ,  9.0,   34,   21,   60,   29,     ,30.43,     ,     
KSDF,09/02/16 10:55,  360,    6,     ,  9.0,   34,   21,   60,   29,     ,30.43,     ,     
KSDF,09/02/16 11:00,  350,    7,     ,  9.0,   34,   21,   60,   28,     ,30.43,     ,     
KSDF,09/02/16 11:05,   10,    8,     ,  9.0,   36,   21,   55,   30,     ,30.43,     ,     
KSDF,09/02/16 11:10,   10,    9,     , 10.0,   36,   19,   51,   29,     ,30.43,     ,     
KSDF,09/02/16 11:15,   10,    8,     , 10.0,   36,   19,   51,   30,     ,30.43,     ,     
KSDF,09/02/16 11:20,  350,    6,     , 10.0,   34,   19,   55,   29,     ,30.43,     ,     
KSDF,09/02/16 11:25,  330,    3,     , 10.0,   34,   19,   55,     ,     ,30.44,     ,     
KSDF,09/02/16 11:30,  340,    6,     , 10.0,   36,   19,   51,     ,     ,30.44,     ,     
KSDF,09/02/16 11:35,  350,    6,     , 10.0,   36,   19,   51,     ,     ,30.43,     ,     
KSDF,09/02/16 11:40,  340,    6,     , 10.0,   36,   19,   51,     ,     ,30.43,     ,     
KSDF,09/02/16 11:45,  330,    8,     , 10.0,   36,   18,   48,   30,     ,30.44,     ,     
KSDF,09/02/16 11:50,     ,    3,     , 10.0,   37,   19,   48,     ,     ,30.44,     ,     
KSDF,09/02/16 11:55,     ,    5,     , 10.0,   36,   16,   44,     ,     ,30.44,   39,     
KSDF,09/02/16 12:00,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.44,   38,     
KSDF,09/02/16 12:05,  360,    6,     , 10.0,   37,   18,   44,     ,     ,30.44,   40,     
KSDF,09/02/16 12:10,  330,    6,     , 10.0,   36,   18,   48,     ,     ,30.44,   40,     
KSDF,09/02/16 12:15,  330,    7,     , 10.0,   36,   18,   48,     ,     ,30.44,   40,     
KSDF,09/02/16 12:20,  350,    8,     , 10.0,   36,   18,   48,   30,     ,30.44,   42,     
KSDF,09/02/16 12:25,  320,    6,     , 10.0,   36,   16,   44,     ,     ,30.43,   42,     
KSDF,09/02/16 12:30,   10,    6,     , 10.0,   36,   18,   48,     ,     ,30.43,     ,     
KSDF,09/02/16 12:35,     ,    3,     , 10.0,   37,   18,   44,     ,     ,30.43,   42,     
KSDF,09/02/16 12:40,   50,    5,     , 10.0,   37,   18,   44,     ,     ,30.42,   42,     
KSDF,09/02/16 12:45,  340,    8,     , 10.0,   37,   18,   44,     ,     ,30.42,   42,     
KSDF,09/02/16 12:50,     ,    7,     , 10.0,   36,   18,   48,     ,     ,30.42,     ,     
KSDF,09/02/16 12:55,     ,    7,     , 10.0,   37,   18,   44,     ,     ,30.42,     ,     
KSDF,09/02/16 13:00,   20,    6,     , 10.0,   37,   18,   44,     ,     ,30.42,     ,     
KSDF,09/02/16 13:05,   20,    5,     , 10.0,   37,   18,   44,     ,     ,30.42,     ,     
KSDF,09/02/16 13:10,     ,    3,     , 10.0,   37,   16,   41,     ,     ,30.41,     ,     
KSDF,09/02/16 13:15,     ,    6,     , 10.0,   37,   18,   44,     ,     ,30.41,     ,     
KSDF,09/02/16 13:20,     ,    5,     , 10.0,   37,   18,   44,     ,     ,30.41,     ,     
KSDF,09/02/16 13:25,  340,    9,     , 10.0,   39,   19,   45,     ,     ,30.41,   42,     
KSDF,09/02/16 13:30,   10,    9,     , 10.0,   37,   18,   44,     ,     ,30.41,   42,     
KSDF,09/02/16 13:35,  340,    7,     , 10.0,   37,   18,   44,     ,     ,30.41,     ,     
KSDF,09/02/16 13:40,  330,    8,     , 10.0,   37,   18,   44,     ,     ,30.41,     ,     
KSDF,09/02/16 13:45,     ,    6,     , 10.0,   37,   18,   44,     ,     , 30.4,     ,     
KSDF,09/02/16 13:50,  310,    5,     , 10.0,   37,   18,   44,     ,     , 30.4,     ,     
KSDF,09/02/16 13:55,     ,    3,     , 10.0,   37,   18,   44,     ,     , 30.4,     ,     
KSDF,09/02/16 14:00,   60,    7,     , 10.0,   37,   18,   44,     ,     , 30.4,     ,     
KSDF,09/02/16 14:05,     ,    7,     , 10.0,   39,   18,   41,     ,     ,30.39,     ,     
KSDF,09/02/16 14:10,   40,    8,     , 10.0,   37,   18,   44,     ,     ,30.39,     ,     
KSDF,09/02/16 14:15,     ,    0,     , 10.0,   37,   18,   44,     ,     ,30.39,     ,     
KSDF,09/02/16 14:20,  350,    9,     , 10.0,   39,   18,   41,     ,     ,30.39,     ,     
KSDF,09/02/16 14:25,   20,    8,     , 10.0,   37,   16,   41,     ,     ,30.39,     ,     
KSDF,09/02/16 14:30,     ,    3,     , 10.0,   39,   18,   41,     ,     ,30.39,     ,     
KSDF,09/02/16 14:35,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.39,     ,     
KSDF,09/02/16 14:40,  300,    3,     , 10.0,   37,   16,   41,     ,     ,30.39,     ,     
KSDF,09/02/16 14:45,     ,    0,     , 10.0,   37,   18,   44,     ,     ,30.39,     ,     
KSDF,09/02/16 14:50,     ,    3,     , 10.0,   37,   18,   44,     ,     ,30.39,     ,     
KSDF,09/02/16 14:55,  270,    5,     , 10.0,   39,   18,   41,     ,     ,30.39,     ,     
KSDF,09/02/16 15:00,     ,    7,     , 10.0,   39,   18,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:05,   40,    8,     , 10.0,   39,   18,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:10,   40,    8,     , 10.0,   39,   18,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:15,     ,    6,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 15:20,     ,    5,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:25,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:30,  310,    7,     , 10.0,   39,   18,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:35,   10,    5,     , 10.0,   39,   18,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:40,  320,    5,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 15:45,  350,    7,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 15:50,  360,    3,     , 10.0,   39,   18,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 15:55,     ,    0,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:00,     ,    0,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:05,     ,    7,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:10,  340,    6,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:15,     ,    0,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:20,   10,    6,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:25,     ,    0,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:30,     ,    0,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:35,     ,    3,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:40,     ,    3,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:45,   40,    5,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:50,     ,    7,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 16:55,  290,    5,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:00,  340,    5,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:05,  340,    3,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:10,     ,    3,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:15,   30,    5,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:20,   20,    3,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:25,   70,    5,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:30,   20,    5,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:35,     ,    0,     , 10.0,   39,   16,   38,     ,     ,30.38,     ,     
KSDF,09/02/16 17:40,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 17:45,   20,    5,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 17:50,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 17:55,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 18:00,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 18:05,   30,    3,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 18:10,   20,    5,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 18:15,   20,    3,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 18:20,   40,    3,     , 10.0,   37,   16,   41,     ,     ,30.38,     ,     
KSDF,09/02/16 18:25,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.37,     ,     
KSDF,09/02/16 18:30,   40,    3,     , 10.0,   37,   16,   41,     ,     ,30.37,     ,     
KSDF,09/02/16 18:35,   90,    3,     , 10.0,   37,   16,   41,     ,     ,30.37,     ,     
KSDF,09/02/16 18:40,   90,    3,     , 10.0,   37,   16,   41,     ,     ,30.37,     ,     
KSDF,09/02/16 18:45,   70,    5,     , 10.0,   36,   16,   44,     ,     ,30.37,     ,     
KSDF,09/02/16 18:50,   90,    3,     , 10.0,   37,   16,   41,     ,     ,30.36,     ,     
KSDF,09/02/16 18:55,   80,    3,     , 10.0,   37,   16,   41,     ,     ,30.36,     ,     
KSDF,09/02/16 19:00,   90,    3,     , 10.0,   37,   16,   41,     ,     ,30.36,     ,     
KSDF,09/02/16 19:05,   70,    3,     , 10.0,   37,   16,   41,     ,     ,30.36,     ,     
KSDF,09/02/16 19:10,   80,    3,     , 10.0,   37,   16,   41,     ,     ,30.36,     ,     
KSDF,09/02/16 19:15,   70,    3,     , 10.0,   37,   16,   41,     ,     ,30.36,     ,     
KSDF,09/02/16 19:20,     ,    0,     , 10.0,   37,   16,   41,     ,     ,30.36,     ,     
KSDF,09/02/16 19:25,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 19:30,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 19:35,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 19:40,     ,    0,     , 10.0,   36,   18,   48,     ,     ,30.36,     ,     
KSDF,09/02/16 19:45,     ,    0,     , 10.0,   36,   18,   48,     ,     ,30.36,     ,     
KSDF,09/02/16 19:50,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 19:55,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 20:00,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 20:05,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 20:10,     ,    0,     , 10.0,   36,   16,   44,     ,     ,30.37,     ,     
KSDF,09/02/16 20:15,   40,    3,     , 10.0,   36,   16,   44,     ,     ,30.37,     ,     
KSDF,09/02/16 20:20,   50,    3,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 20:25,   50,    3,     , 10.0,   34,   16,   47,     ,     ,30.36,     ,     
KSDF,09/02/16 20:30,   70,    3,     , 10.0,   36,   16,   44,     ,     ,30.36,     ,     
KSDF,09/02/16 20:35,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.36,     ,     
KSDF,09/02/16 20:40,     ,    0,     , 10.0,   36,   18,   48,     ,     ,30.36,     ,     
KSDF,09/02/16 20:45,     ,    0,     , 10.0,   36,   18,   48,     ,     ,30.36,     ,     
KSDF,09/02/16 20:50,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 20:55,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:00,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:05,     ,    0,     , 10.0,   36,   18,   48,     ,     ,30.35,     ,     
KSDF,09/02/16 21:10,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:15,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:20,   40,    3,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:25,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:30,   60,    3,     , 10.0,   30,   18,   59,   27,     ,30.34,     ,     
KSDF,09/02/16 21:35,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.34,     ,     
KSDF,09/02/16 21:40,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.34,     ,     
KSDF,09/02/16 21:45,   60,    3,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:50,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 21:55,   80,    3,     , 10.0,   34,   18,   51,     ,     ,30.34,     ,     
KSDF,09/02/16 22:00,   90,    3,     , 10.0,   34,   18,   51,     ,     ,30.34,     ,     
KSDF,09/02/16 22:05,   80,    3,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 22:10,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.35,     ,     
KSDF,09/02/16 22:15,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.35,     ,     
KSDF,09/02/16 22:20,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.35,     ,     
KSDF,09/02/16 22:25,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.34,     ,     
KSDF,09/02/16 22:30,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.34,     ,     
KSDF,09/02/16 22:35,     ,    0,     , 10.0,   34,   18,   51,     ,     ,30.34,     ,     
KSDF,09/02/16 22:40,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.34,     ,     
KSDF,09/02/16 22:45,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.35,     ,     
KSDF,09/02/16 22:50,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.35,     ,     
KSDF,09/02/16 22:55,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.34,     ,     
KSDF,09/02/16 23:00,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.34,     ,     
KSDF,09/02/16 23:05,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.34,     ,     
KSDF,09/02/16 23:10,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.34,     ,     
KSDF,09/02/16 23:15,     ,    0,     , 10.0,   30,   18,   59,   30,     ,30.34,     ,     
KSDF,09/02/16 23:20,     ,    0,     , 10.0,   32,   18,   55,     ,     ,30.34,     ,     
KSDF,09/02/16 23:25,   90,    3,     , 10.0,   32,   18,   55,   29,     ,30.33,     ,     
KSDF,09/02/16 23:30,  100,    3,     , 10.0,   32,   18,   55,   29,     ,30.33,     ,     
KSDF,09/02/16 23:35,  110,    3,     , 10.0,   30,   18,   59,   27,     ,30.33,     ,     
KSDF,09/02/16 23:40,  120,    3,     , 10.0,   30,   18,   59,   27,     ,30.33,     ,     
KSDF,09/02/16 23:45,     ,    0,     , 10.0,   30,   18,   59,   30,     ,30.33,     ,     
KSDF,09/02/16 23:50,     ,    0,     , 10.0,   30,   18,   59,   30,     ,30.32,     ,     
KSDF,09/02/16 23:55,  120,    3,     , 10.0,   30,   18,   59,   27,     ,30.32,     ,     
KSDF,09/02/17 00:00,     ,    0,     , 10.0,   30,   18,   59,   30,     ,30.32,     ,     
KSDF,09/02/17 00:05,     ,    0,     , 10.0,   30,   18,   59,   30,     ,30.32,     ,     
KSDF,09/02/17 00:10,     ,    0,     ,  9.0,   30,   18,   59,   30,     ,30.32,     ,     
KSDF,09/02/17 00:15,     ,    3,     , 10.0,   30,   18,   59,   27,     ,30.32,     ,     
KSDF,09/02/17 00:20,     ,    5,     , 10.0,   30,   18,   59,   25,     ,30.32,     ,     
KSDF,09/02/17 00:25,  150,    5,     ,  9.0,   28,   18,   64,   22,     ,30.32,     ,     
KSDF,09/02/17 00:30,  150,    3,     ,  9.0,   30,   18,   59,   27,     ,30.32,     ,     
KSDF,09/02/17 00:35,  160,    3,     ,  9.0,   30,   18,   59,   27,     ,30.32,     ,     
KSDF,09/02/17 00:40,  160,    5,     ,  9.0,   30,   18,   59,   25,     ,30.32,     ,     
KSDF,09/02/17 00:45,  140,    5,     , 10.0,   30,   18,   59,   25,     ,30.32,     ,     
KSDF,09/02/17 00:50,  140,    5,     ,  9.0,   28,   18,   64,   22,     ,30.32,     ,     
KSDF,09/02/17 00:55,  140,    3,     ,  9.0,   28,   18,   64,   25,     ,30.32,     ,     
KSDF,09/02/17 01:00,     ,    0,     ,  9.0,   28,   18,   64,   28,     ,30.32,     ,     
KSDF,09/02/17 01:05,     ,    0,     , 10.0,   28,   18,   64,   28,     ,30.32,     ,     
KSDF,09/02/17 01:10,  140,    3,     ,  9.0,   28,   18,   64,   25,     ,30.32,     ,     
KSDF,09/02/17 01:15,  120,    3,     , 10.0,   28,   18,   64,   25,     ,30.32,     ,     
KSDF,09/02/17 01:20,     ,    0,     ,  9.0,   28,   18,   64,   28,     ,30.32,     ,     
KSDF,09/02/17 01:25,  140,    5,     ,  9.0,   28,   18,   64,   22,     ,30.32,     ,     
KSDF,09/02/17 01:30,  130,    3,     ,  9.0,   28,   18,   64,   25,     ,30.32,     ,     
KSDF,09/02/17 01:35,  130,    3,     ,  9.0,   27,   18,   68,   24,     ,30.32,     ,     
KSDF,09/02/17 01:40,  130,    3,     ,  9.0,   27,   18,   68,   24,     ,30.32,     ,     
KSDF,09/02/17 01:45,  140,    3,     ,  9.0,   27,   18,   68,   24,     ,30.31,     ,     
KSDF,09/02/17 01:50,  130,    3,     ,  9.0,   28,   18,   64,   25,     ,30.31,     ,     
KSDF,09/02/17 01:55,  140,    5,     ,  9.0,   27,   18,   68,   21,     ,30.31,     ,     
KSDF,09/02/17 02:00,  140,    3,     ,  9.0,   27,   18,   68,   24,     ,30.31,     ,     
KSDF,09/02/17 02:05,  130,    5,     ,  9.0,   27,   18,   68,   21,     ,30.31,     ,     
KSDF,09/02/17 02:10,  130,    5,     ,  9.0,   27,   18,   68,   21,     ,30.31,     ,     
KSDF,09/02/17 02:15,  130,    3,     ,  9.0,   27,   18,   68,   24,     , 30.3,     ,     
KSDF,09/02/17 02:20,  130,    3,     ,  9.0,   27,   18,   68,   24,     , 30.3,     ,     
KSDF,09/02/17 02:25,  130,    3,     ,  9.0,   27,   18,   68,   24,     , 30.3,     ,     
KSDF,09/02/17 02:30,  130,    3,     ,  9.0,   27,   18,   68,   24,     , 30.3,     ,     
KSDF,09/02/17 02:35,  130,    3,     , 10.0,   27,   18,   68,   24,     , 30.3,     ,     
KSDF,09/02/17 02:40,  120,    5,     , 10.0,   27,   18,   68,   21,     , 30.3,     ,     
KSDF,09/02/17 02:45,     ,    0,     , 10.0,   27,   18,   68,   27,     , 30.3,     ,     
KSDF,09/02/17 02:50,  120,    3,     , 10.0,   27,   18,   68,   24,     ,30.29,     ,     
KSDF,09/02/17 02:55,  110,    3,     , 10.0,   27,   18,   68,   24,     ,30.29,     ,     
KSDF,09/02/17 03:00,  110,    3,     ,  9.0,   27,   18,   68,   24,     ,30.29,     ,     
KSDF,09/02/17 03:05,  120,    3,     , 10.0,   25,   18,   74,   21,     ,30.29,     ,     
KSDF,09/02/17 03:10,  110,    3,     , 10.0,   27,   18,   68,   24,     ,30.29,     ,     
KSDF,09/02/17 03:15,  120,    3,     , 10.0,   27,   18,   68,   24,     ,30.29,     ,     
KSDF,09/02/17 03:20,  130,    3,     , 10.0,   27,   18,   68,   24,     ,30.28,     ,     
KSDF,09/02/17 03:25,  130,    3,     , 10.0,   27,   18,   68,   24,     ,30.28,     ,     
KSDF,09/02/17 03:30,  130,    3,     , 10.0,   27,   18,   68,   24,     ,30.28,     ,     
KSDF,09/02/17 03:35,  140,    3,     , 10.0,   27,   18,   68,   24,     ,30.28,     ,     
KSDF,09/02/17 03:40,  150,    3,     , 10.0,   27,   18,   68,   24,     ,30.29,     ,     
KSDF,09/02/17 03:45,  150,    3,     , 10.0,   27,   18,   68,   24,     ,30.29,     ,     
KSDF,09/02/17 03:50,  160,    5,     , 10.0,   27,   18,   68,   21,     ,30.28,     ,     
KSDF,09/02/17 03:55,  150,    6,     , 10.0,   27,   18,   68,   20,     ,30.28,     ,     
KSDF,09/02/17 04:00,  160,    5,     , 10.0,   27,   18,   68,   21,     ,30.28,     ,     
KSDF,09/02/17 04:05,  150,    5,     , 10.0,   27,   18,   68,   21,     ,30.28,     ,     
KSDF,09/02/17 04:10,  150,    6,     , 10.0,   27,   18,   68,   20,     ,30.28,     ,     
KSDF,09/02/17 04:15,  160,    5,     , 10.0,   25,   18,   74,   19,     ,30.28,     ,     
KSDF,09/02/17 04:20,  150,    7,     , 10.0,   25,   18,   74,   17,     ,30.28,     ,     
KSDF,09/02/17 04:25,  160,    5,     , 10.0,   27,   18,   68,   21,     ,30.28,     ,     
KSDF,09/02/17 04:30,  160,    6,     , 10.0,   27,   18,   68,   20,     ,30.28,     ,     
KSDF,09/02/17 04:35,  150,    7,     , 10.0,   27,   18,   68,   19,     ,30.28,     ,     
KSDF,09/02/17 04:40,  150,    7,     , 10.0,   27,   18,   68,   19,     ,30.28,     ,     
KSDF,09/02/17 04:45,  140,    8,     , 10.0,   27,   18,   68,   19,     ,30.28,     ,     
KSDF,09/02/17 04:50,  140,    7,     , 10.0,   27,   18,   68,   19,     ,30.28,     ,     
KSDF,09/02/17 04:55,  140,    7,     , 10.0,   27,   18,   68,   19,     ,30.28,     ,     
KSDF,09/02/17 05:00,  130,    6,     , 10.0,   25,   18,   74,   18,     ,30.28,     ,     
KSDF,09/02/17 05:05,  130,    5,     , 10.0,   25,   18,   74,   19,     ,30.28,     ,     
KSDF,09/02/17 05:10,  130,    5,     , 10.0,   25,   18,   74,   19,     ,30.28,     ,     
KSDF,09/02/17 05:15,  130,    6,     , 10.0,   25,   18,   74,   18,     ,30.27,     ,     
KSDF,09/02/17 05:20,  130,    7,     , 10.0,   25,   18,   74,   17,     ,30.27,     ,     