CHEMCODE,SAMPTYP,TEST,NEFFECT,MINTOX,MAXTOX,N,MIN,MAX,UNITSFIN,MINNO,MAXNO,NUMCODE,SEC,THRCONC,K,THP,THC,NNP,NNC,TNP,TNC,NHP,NHC,CORRECTP,CENSOR1,CENSOR2,CENSOR,CORRECTC,NTOX,NHIT,NOHIT,THRDATA,GLAKE,TA
TOC,BT,CR14,7,2.1,11.6,27,0.2,11.6,%,0.2,8.9,101,ERL,3.7,1,14,6,64,27,12,5,10,4,79,60,16, ,33,11,10,32,THRESGL,GL, 
TOC,BT,CR14,7,2.1,11.6,27,0.2,11.6,%,0.2,8.9,101,ERM,5.7,2,10,4,67,28,17,7,7,3,76,57,20, ,32,11,7,35,THRESGL,GL, 
TOC,BT,CR14,7,2.1,11.6,27,0.2,11.6,%,0.2,8.9,101,TEL,2.394786003,3,17,7,48,20,10,4,26,11,64,39,17,X,27,11,18,24,THRESGL,GL, 
TOC,BT,CR14,7,2.1,11.6,27,0.2,11.6,%,0.2,8.9,101,PEL,4.4665422868,4,12,5,67,28,14,6,7,3,79,63,18, ,33,11,8,34,THRESGL,GL, 
TOC,BT,CR14,7,2.1,11.6,27,0.2,11.6,%,0.2,8.9,101,NEC,8.9,5,2,1,71,30,24,10,2,1,74,50,25, ,31,11,2,40,THRESGL,GL, 
TOC,BT,CR14,,2.1,11.6,27,0.2,11.6,%,0.2,8.9,101,NERM,1.55,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
TOC,BT,CR14,,2.1,11.6,27,0.2,11.6,%,0.2,8.9,101,NERH,3.5,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
TOC,BT,HA14,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,ERL,1.7,1,38,12,44,14,3,1,16,5,81,71,7, ,26,13,17,15,THRESGL,GL, 
TOC,BT,HA14,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,ERM,4.65,2,19,6,59,19,22,7,,,78,100,27, ,25,13,6,26,THRESGL,GL, 
TOC,BT,HA14,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,TEL,1.303840481,3,41,13,44,14,,,16,5,84,72,, ,27,13,18,14,THRESGL,GL, 
TOC,BT,HA14,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,PEL,3.9761790704,4,19,6,56,18,22,7,3,1,75,86,28, ,24,13,7,25,THRESGL,GL, 
TOC,BT,HA14,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,NEC,4,5,19,6,56,18,22,7,3,1,75,86,28, ,24,13,7,25,THRESGL,GL, 
TOC,BT,HA14,,1.7,11.6,27,0.2,11.6,%,0.2,4,101,NERM,1,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
TOC,BT,HA14,,1.7,11.6,27,0.2,11.6,%,0.2,4,101,NERH,3.4,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
TOC,BT,HA28,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,ERL,2,1,23,14,39,24,16,10,23,14,61,50,29,X,38,24,28,34,THRESGL,GL, 
TOC,BT,HA28,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,ERM,4.65,2,11,7,55,34,27,17,6,4,66,64,33,X,41,24,11,51,THRESGL,GL, 
TOC,BT,HA28,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,TEL,1.4142135624,3,26,16,34,21,13,8,27,17,60,48,28,X,37,24,33,29,THRESGL,GL, 
TOC,BT,HA28,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,PEL,3.9761790704,4,11,7,52,32,27,17,10,6,63,54,35,X,39,24,13,49,THRESGL,GL, 
TOC,BT,HA28,12,1.7,11.6,27,0.2,11.6,%,0.2,4,101,NEC,4,5,11,7,52,32,27,17,10,6,63,54,35,X,39,24,13,49,THRESGL,GL, 
TOC,BT,HA28,,1.7,11.6,27,0.2,11.6,%,0.2,4,101,NERM,1,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
TOC,BT,HA28,,1.7,11.6,27,0.2,11.6,%,0.2,4,101,NERH,3.4,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AVS,BT,CR14,5,15.5,71.4,22,0.006,161,UM/G,0.006,161,102,ERL,15.5,1,14,5,65,24,11,4,11,4,78,56,14, ,29,9,9,28,THRESGL,GL, 
AVS,BT,CR14,5,15.5,71.4,22,0.006,161,UM/G,0.006,161,102,ERM,33.5,2,8,3,73,27,16,6,3,1,81,75,18, ,30,9,4,33,THRESGL,GL, 
AVS,BT,CR14,5,15.5,71.4,22,0.006,161,UM/G,0.006,161,102,TEL,7.1519228184,3,14,5,51,19,11,4,24,9,65,36,17,X,24,9,14,23,THRESGL,GL, 
AVS,BT,CR14,5,15.5,71.4,22,0.006,161,UM/G,0.006,161,102,PEL,14.177446879,4,14,5,65,24,11,4,11,4,78,56,14, ,29,9,9,28,THRESGL,GL, 
AVS,BT,CR14,5,15.5,71.4,22,0.006,161,UM/G,0.006,161,102,NEC,161,5,,,73,27,24,9,3,1,73,,25,@,27,9,1,36,THRESGL,GL, 
AVS,BT,CR14,,15.5,71.4,22,0.006,161,UM/G,0.006,161,102,NERM,3.3,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AVS,BT,CR14,,15.5,71.4,22,0.006,161,UM/G,0.006,161,102,NERH,6,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AVS,BT,HA14,10,2.6,161,22,0.006,161,UM/G,0.006,8.9,102,ERL,5.1,1,41,9,36,8,9,2,14,3,77,75,20, ,17,11,12,10,THRESGL,GL, 
AVS,BT,HA14,10,2.6,161,22,0.006,161,UM/G,0.006,8.9,102,ERM,15.6,2,23,5,50,11,27,6,,,73,100,35, ,16,11,5,17,THRESGL,GL, 
AVS,BT,HA14,10,2.6,161,22,0.006,161,UM/G,0.006,8.9,102,TEL,3.4619358746,3,45,10,36,8,5,1,14,3,82,77,11, ,18,11,13,9,THRESGL,GL, 
AVS,BT,HA14,10,2.6,161,22,0.006,161,UM/G,0.006,8.9,102,PEL,9.674709298,4,27,6,50,11,23,5,,,77,100,31, ,17,11,6,16,THRESGL,GL, 
AVS,BT,HA14,10,2.6,161,22,0.006,161,UM/G,0.006,8.9,102,NEC,8.9,5,27,6,45,10,23,5,5,1,73,86,33, ,16,11,7,15,THRESGL,GL, 
AVS,BT,HA14,,2.6,161,22,0.006,161,UM/G,0.006,8.9,102,NERM,2.35,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AVS,BT,HA14,,2.6,161,22,0.006,161,UM/G,0.006,8.9,102,NERH,6,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AVS,BT,HA28,11,1.5,161,22,0.006,161,UM/G,0.006,8.9,102,ERL,5.1,1,40,17,29,12,12,5,19,8,69,68,29,X,29,22,25,17,THRESGL,GL, 
AVS,BT,HA28,11,1.5,161,22,0.006,161,UM/G,0.006,8.9,102,ERM,15.5,2,24,10,43,18,29,12,5,2,67,83,40,X,28,22,12,30,THRESGL,GL, 
AVS,BT,HA28,11,1.5,161,22,0.006,161,UM/G,0.006,8.9,102,TEL,3.6414282912,3,40,17,26,11,12,5,21,9,67,65,31,X,28,22,26,16,THRESGL,GL, 
AVS,BT,HA28,11,1.5,161,22,0.006,161,UM/G,0.006,8.9,102,PEL,9.4815610529,4,29,12,38,16,24,10,10,4,67,75,38,X,28,22,16,26,THRESGL,GL, 
AVS,BT,HA28,11,1.5,161,22,0.006,161,UM/G,0.006,8.9,102,NEC,8.9,5,29,12,36,15,24,10,12,5,64,71,40,X,27,22,17,25,THRESGL,GL, 
AVS,BT,HA28,,1.5,161,22,0.006,161,UM/G,0.006,8.9,102,NERM,2.6,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AVS,BT,HA28,,1.5,161,22,0.006,161,UM/G,0.006,8.9,102,NERH,5.8,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CLAY,BT,CR14,,,,8,,,%,,,104,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CLAY,BT,HA14,,,,8,,,%,,,104,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CLAY,BT,HA28,,,,8,,,%,,,104,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SAND,BT,CR14,8,15.6,74.6,27,7.1,98.5,%,7.1,98.5,105,ERL,16,1,19,8,19,8,7,3,55,23,38,26,27,X,16,11,31,11,THRESGL,GL, 
SAND,BT,CR14,8,15.6,74.6,27,7.1,98.5,%,7.1,98.5,105,ERM,32.95,2,12,5,24,10,14,6,50,21,36,19,38,X,15,11,26,16,THRESGL,GL, 
SAND,BT,CR14,8,15.6,74.6,27,7.1,98.5,%,7.1,98.5,105,TEL,21.688706739,3,14,6,21,9,12,5,52,22,36,21,36,X,15,11,28,14,THRESGL,GL, 
SAND,BT,CR14,8,15.6,74.6,27,7.1,98.5,%,7.1,98.5,105,PEL,49.11150578,4,7,3,29,12,19,8,45,19,36,14,40,X,15,11,22,20,THRESGL,GL, 
SAND,BT,CR14,8,15.6,74.6,27,7.1,98.5,%,7.1,98.5,105,NEC,98.5,5,,,71,30,26,11,2,1,71,,27,@,30,11,1,41,THRESGL,GL, 
SAND,BT,CR14,,15.6,74.6,27,7.1,98.5,%,7.1,98.5,105,NERM,29.4,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SAND,BT,CR14,,15.6,74.6,27,7.1,98.5,%,7.1,98.5,105,NERH,73.2,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SAND,BT,HA14,12,10.3,74.6,27,7.1,98.5,%,7.1,98.5,105,ERL,15.6,1,34,11,22,7,6,2,38,12,56,48,22,X,18,13,23,9,THRESGL,GL, 
SAND,BT,HA14,12,10.3,74.6,27,7.1,98.5,%,7.1,98.5,105,ERM,32.95,2,19,6,25,8,22,7,34,11,44,35,47,X,14,13,17,15,THRESGL,GL, 
SAND,BT,HA14,12,10.3,74.6,27,7.1,98.5,%,7.1,98.5,105,TEL,21.415881957,3,22,7,22,7,19,6,38,12,44,37,46,X,14,13,19,13,THRESGL,GL, 
SAND,BT,HA14,12,10.3,74.6,27,7.1,98.5,%,7.1,98.5,105,PEL,49.11150578,4,16,5,34,11,25,8,25,8,50,38,42,X,16,13,13,19,THRESGL,GL, 
SAND,BT,HA14,12,10.3,74.6,27,7.1,98.5,%,7.1,98.5,105,NEC,98.5,5,,,56,18,41,13,3,1,56,,42,X,18,13,1,31,THRESGL,GL, 
SAND,BT,HA14,,10.3,74.6,27,7.1,98.5,%,7.1,98.5,105,NERM,29.4,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SAND,BT,HA14,,10.3,74.6,27,7.1,98.5,%,7.1,98.5,105,NERH,73.2,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SAND,BT,HA28,12,11.4,74.6,27,7.1,98.5,%,7.1,98.5,105,ERL,15.6,1,37,21,18,10,5,3,40,23,54,48,23,X,31,24,44,13,THRESGL,GL, 
SAND,BT,HA28,12,11.4,74.6,27,7.1,98.5,%,7.1,98.5,105,ERM,32.95,2,26,15,21,12,16,9,37,21,47,42,43,X,27,24,36,21,THRESGL,GL, 
SAND,BT,HA28,12,11.4,74.6,27,7.1,98.5,%,7.1,98.5,105,TEL,21.415881957,3,28,16,18,10,14,8,40,23,46,41,44,X,26,24,39,18,THRESGL,GL, 
SAND,BT,HA28,12,11.4,74.6,27,7.1,98.5,%,7.1,98.5,105,PEL,48.094594291,4,23,13,28,16,19,11,30,17,51,43,41,X,29,24,30,27,THRESGL,GL, 
SAND,BT,HA28,12,11.4,74.6,27,7.1,98.5,%,7.1,98.5,105,NEC,98.5,5,,,56,32,42,24,2,1,56,,43,X,32,24,1,56,THRESGL,GL, 
SAND,BT,HA28,,11.4,74.6,27,7.1,98.5,%,7.1,98.5,105,NERM,29.4,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SAND,BT,HA28,,11.4,74.6,27,7.1,98.5,%,7.1,98.5,105,NERH,70.2,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
WATER,BT,CR14,8,40.8,63,27,29.8,76.4,%,29.8,76.4,106,ERL,44.1,1,19,8,40,17,7,3,33,14,60,36,15,X,25,11,22,20,THRESGL,GL, 
WATER,BT,CR14,8,40.8,63,27,29.8,76.4,%,29.8,76.4,106,ERM,46.3,2,12,5,43,18,14,6,31,13,55,28,25,X,23,11,18,24,THRESGL,GL, 
WATER,BT,CR14,8,40.8,63,27,29.8,76.4,%,29.8,76.4,106,TEL,42.883213499,3,19,8,38,16,7,3,36,15,57,35,16,X,24,11,23,19,THRESGL,GL, 
WATER,BT,CR14,8,40.8,63,27,29.8,76.4,%,29.8,76.4,106,PEL,54.435282676,4,5,2,55,23,21,9,19,8,60,20,28,X,25,11,10,32,THRESGL,GL, 
WATER,BT,CR14,8,40.8,63,27,29.8,76.4,%,29.8,76.4,106,NEC,76.4,5,,,71,30,26,11,2,1,71,,27,@,30,11,1,41,THRESGL,GL, 
WATER,BT,CR14,,40.8,63,27,29.8,76.4,%,29.8,76.4,106,NERM,41.7,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
WATER,BT,CR14,,40.8,63,27,29.8,76.4,%,29.8,76.4,106,NERH,64,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
WATER,BT,HA14,10,40.8,63,27,29.8,76.4,%,29.8,76.4,106,ERL,41.7,1,28,9,31,10,13,4,28,9,59,50,29,X,19,13,18,14,THRESGL,GL, 
WATER,BT,HA14,10,40.8,63,27,29.8,76.4,%,29.8,76.4,106,ERM,46.3,2,16,5,34,11,25,8,25,8,50,38,42,X,16,13,13,19,THRESGL,GL, 
WATER,BT,HA14,10,40.8,63,27,29.8,76.4,%,29.8,76.4,106,TEL,40.841155713,3,28,9,31,10,13,4,28,9,59,50,29,X,19,13,18,14,THRESGL,GL, 
WATER,BT,HA14,10,40.8,63,27,29.8,76.4,%,29.8,76.4,106,PEL,54.435282676,4,9,3,44,14,31,10,16,5,53,38,42,X,17,13,8,24,THRESGL,GL, 
WATER,BT,HA14,10,40.8,63,27,29.8,76.4,%,29.8,76.4,106,NEC,76.4,5,,,56,18,41,13,3,1,56,,42,X,18,13,1,31,THRESGL,GL, 
WATER,BT,HA14,,40.8,63,27,29.8,76.4,%,29.8,76.4,106,NERM,40,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
WATER,BT,HA14,,40.8,63,27,29.8,76.4,%,29.8,76.4,106,NERH,64,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
WATER,BT,HA28,8,40.8,64,27,29.8,76.4,%,29.8,76.4,106,ERL,44.1,1,23,13,30,17,19,11,28,16,53,45,39,X,30,24,29,28,THRESGL,GL, 
WATER,BT,HA28,8,40.8,64,27,29.8,76.4,%,29.8,76.4,106,ERM,48.6,2,18,10,37,21,25,14,21,12,54,45,40,X,31,24,22,35,THRESGL,GL, 
WATER,BT,HA28,8,40.8,64,27,29.8,76.4,%,29.8,76.4,106,TEL,42.883213499,3,23,13,26,15,19,11,32,18,49,42,42,X,28,24,31,26,THRESGL,GL, 
WATER,BT,HA28,8,40.8,64,27,29.8,76.4,%,29.8,76.4,106,PEL,54.58186512,4,11,6,44,25,32,18,14,8,54,43,42,X,31,24,14,43,THRESGL,GL, 
WATER,BT,HA28,8,40.8,64,27,29.8,76.4,%,29.8,76.4,106,NEC,76.4,5,,,54,31,42,24,4,2,54,,44,X,31,24,2,55,THRESGL,GL, 
WATER,BT,HA28,,40.8,64,27,29.8,76.4,%,29.8,76.4,106,NERM,41.7,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
WATER,BT,HA28,,40.8,64,27,29.8,76.4,%,29.8,76.4,106,NERH,61.3,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SILT,BT,CR14,,,,8,,,%,,,107,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SILT,BT,HA14,,,,8,,,%,,,107,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SILT,BT,HA28,,,,8,,,%,,,107,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
NH3P,BT,CR14,,,,21,,,MG/L,,,110,NR,,1,,,,,,,,,,,,X,,3,,,THRESGL,GL, 
NH3P,BT,HA14,7,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,ERL,0.02,1,33,7,33,7,10,2,24,5,67,58,22,X,14,9,12,9,THRESGL,GL, 
NH3P,BT,HA14,7,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,ERM,0.27,2,19,4,57,12,24,5,,,76,100,29, ,16,9,4,17,THRESGL,GL, 
NH3P,BT,HA14,7,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,TEL,0.0141421356,3,33,7,33,7,10,2,24,5,67,58,22,X,14,9,12,9,THRESGL,GL, 
NH3P,BT,HA14,7,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,PEL,0.1039230485,4,19,4,57,12,24,5,,,76,100,29, ,16,9,4,17,THRESGL,GL, 
NH3P,BT,HA14,7,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,NEC,0.09,5,19,4,52,11,24,5,5,1,71,80,31, ,15,9,5,16,THRESGL,GL, 
NH3P,BT,HA14,,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,NERM,0.01,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
NH3P,BT,HA14,,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,NERH,0.04,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
NH3P,BT,HA28,8,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,ERL,0.02,1,39,16,32,13,10,4,20,8,71,67,24, ,29,20,24,17,THRESGL,GL, 
NH3P,BT,HA28,8,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,ERM,0.17,2,15,6,51,21,34,14,,,66,100,40,X,27,20,6,35,THRESGL,GL, 
NH3P,BT,HA28,8,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,TEL,0.0141421356,3,39,16,29,12,10,4,22,9,68,64,25,X,28,20,25,16,THRESGL,GL, 
NH3P,BT,HA28,8,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,PEL,0.0714142843,4,20,8,44,18,29,12,7,3,63,73,40,X,26,20,11,30,THRESGL,GL, 
NH3P,BT,HA28,8,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,NEC,0.09,5,17,7,46,19,32,13,5,2,63,78,41,X,26,20,9,32,THRESGL,GL, 
NH3P,BT,HA28,,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,NERM,0.01,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
NH3P,BT,HA28,,0.02,1.75,21,0.01,1.75,MG/L,0.01,0.09,110,NERH,0.03,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
HSP,BT,CR14,,,,2,,,MG/L,,,111,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
HSP,BT,HA14,,,,2,,,MG/L,,,111,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
HSP,BT,HA28,,,,2,,,MG/L,,,111,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AL,BS,CR14,,,,4,,,NG/G,,,300,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AL,BT,CR14,,,,4,,,NG/G,,,300,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AL,BS,HA14,,,,4,,,NG/G,,,300,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AL,BT,HA14,,,,4,,,NG/G,,,300,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AL,BS,HA28,,,,4,,,NG/G,,,300,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
AL,BT,HA28,,,,4,,,NG/G,,,300,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SILVER,BT,CR14,,,,19,,,NG/G,,,301,NR,,1,,,,,,,,,,,,X,,2,,,THRESGL,GL, 
SILVER,PW,CR14,,,,16,,,UG/L,,,301,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SILVER,BT,HA14,,,,19,,,NG/G,,,301,NR,,1,,,,,,,,,,,,X,,1,,,THRESGL,GL, 
SILVER,PW,HA14,,,,16,,,UG/L,,,301,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
SILVER,BT,HA28,,,,19,,,NG/G,,,301,NR,,1,,,,,,,,,,,,X,,2,,,THRESGL,GL, 
SILVER,PW,HA28,,,,16,,,UG/L,,,301,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BS,CR14,,,,4,,,NG/G,,,302,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BT,CR14,5,32000,93000,27,3600,93000,NG/G,3600,92900,302,ERL,32000,1,17,7,43,18,10,4,31,13,60,35,18,X,25,11,20,22,THRESGL,GL, 
ARSENIC,BT,CR14,5,32000,93000,27,3600,93000,NG/G,3600,92900,302,ERM,60000,2,7,3,64,27,19,8,10,4,71,43,23, ,30,11,7,35,THRESGL,GL, 
ARSENIC,BT,CR14,5,32000,93000,27,3600,93000,NG/G,3600,92900,302,TEL,20435.263639,3,17,7,38,16,10,4,36,15,55,32,20,X,23,11,22,20,THRESGL,GL, 
ARSENIC,BT,CR14,5,32000,93000,27,3600,93000,NG/G,3600,92900,302,PEL,53216.538783,4,10,4,62,26,17,7,12,5,71,44,21, ,30,11,9,33,THRESGL,GL, 
ARSENIC,BT,CR14,5,32000,93000,27,3600,93000,NG/G,3600,92900,302,NEC,92900,5,2,1,67,28,24,10,7,3,69,25,26,X,29,11,4,38,THRESGL,GL, 
ARSENIC,BT,CR14,,32000,93000,27,3600,93000,NG/G,3600,92900,302,NERM,13050,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BT,CR14,,32000,93000,27,3600,93000,NG/G,3600,92900,302,NERH,47200,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,PW,CR14,,,,20,,,UG/L,,,302,NR,,1,,,,,,,,,,,,X,,3,,,THRESGL,GL, 
ARSENIC,BS,HA14,,,,4,,,NG/G,,,302,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BT,HA14,10,10500,93000,27,3600,93000,NG/G,3600,92900,302,ERL,12100,1,34,11,34,11,6,2,25,8,69,58,15,X,22,13,19,13,THRESGL,GL, 
ARSENIC,BT,HA14,10,10500,93000,27,3600,93000,NG/G,3600,92900,302,ERM,33000,2,19,6,47,15,22,7,13,4,66,60,32,X,21,13,10,22,THRESGL,GL, 
ARSENIC,BT,HA14,10,10500,93000,27,3600,93000,NG/G,3600,92900,302,TEL,13200,3,25,8,38,12,16,5,22,7,63,53,29,X,20,13,15,17,THRESGL,GL, 
ARSENIC,BT,HA14,10,10500,93000,27,3600,93000,NG/G,3600,92900,302,PEL,39466.441441,4,16,5,47,15,25,8,13,4,63,56,35,X,20,13,9,23,THRESGL,GL, 
ARSENIC,BT,HA14,10,10500,93000,27,3600,93000,NG/G,3600,92900,302,NEC,92900,5,3,1,56,18,38,12,3,1,59,50,40,X,19,13,2,30,THRESGL,GL, 
ARSENIC,BT,HA14,,10500,93000,27,3600,93000,NG/G,3600,92900,302,NERM,14400,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BT,HA14,,10500,93000,27,3600,93000,NG/G,3600,92900,302,NERH,47200,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,PW,HA14,7,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,ERL,1.7,1,29,6,43,9,19,4,10,2,71,75,31, ,15,10,8,13,THRESGL,GL, 
ARSENIC,PW,HA14,7,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,ERM,2.3,2,19,4,48,10,29,6,5,1,67,80,38,X,14,10,5,16,THRESGL,GL, 
ARSENIC,PW,HA14,7,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,TEL,1.3674794331,3,29,6,33,7,19,4,19,4,62,60,36,X,13,10,10,11,THRESGL,GL, 
ARSENIC,PW,HA14,7,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,PEL,1.9773719933,4,19,4,48,10,29,6,5,1,67,80,38,X,14,10,5,16,THRESGL,GL, 
ARSENIC,PW,HA14,7,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,NEC,2.3,5,19,4,48,10,29,6,5,1,67,80,38,X,14,10,5,16,THRESGL,GL, 
ARSENIC,PW,HA14,,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,NERM,1.1,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,PW,HA14,,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,NERH,1.7,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BS,HA28,,,,4,,,NG/G,,,302,NR,,1,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BT,HA28,9,12100,93000,27,3600,93000,NG/G,3600,92900,302,ERL,13000,1,33,17,33,17,13,7,21,11,65,61,29,X,34,24,28,24,THRESGL,GL, 
ARSENIC,BT,HA28,9,12100,93000,27,3600,93000,NG/G,3600,92900,302,ERM,34000,2,23,12,40,21,23,12,13,7,63,63,36,X,33,24,19,33,THRESGL,GL, 
ARSENIC,BT,HA28,9,12100,93000,27,3600,93000,NG/G,3600,92900,302,TEL,13124.404748,3,29,15,33,17,17,9,21,11,62,58,35,X,32,24,26,26,THRESGL,GL, 
ARSENIC,BT,HA28,9,12100,93000,27,3600,93000,NG/G,3600,92900,302,PEL,40059.955067,4,19,10,40,21,27,14,13,7,60,59,40,X,31,24,17,35,THRESGL,GL, 
ARSENIC,BT,HA28,9,12100,93000,27,3600,93000,NG/G,3600,92900,302,NEC,92900,5,4,2,50,26,42,22,4,2,54,50,46,X,28,24,4,48,THRESGL,GL, 
ARSENIC,BT,HA28,,12100,93000,27,3600,93000,NG/G,3600,92900,302,NERM,13250,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,BT,HA28,,12100,93000,27,3600,93000,NG/G,3600,92900,302,NERH,47200,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,PW,HA28,8,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,ERL,1.7,1,42,15,28,10,11,4,19,7,69,68,29,X,25,19,22,14,THRESGL,GL, 
ARSENIC,PW,HA28,8,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,ERM,2,2,33,12,28,10,19,7,19,7,61,63,41,X,22,19,19,17,THRESGL,GL, 
ARSENIC,PW,HA28,8,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,TEL,1.3674794331,3,42,15,22,8,11,4,25,9,64,63,33,X,23,19,24,12,THRESGL,GL, 
ARSENIC,PW,HA28,8,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,PEL,1.788854382,4,33,12,28,10,19,7,19,7,61,63,41,X,22,19,19,17,THRESGL,GL, 
ARSENIC,PW,HA28,8,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,NEC,2.3,5,33,12,28,10,19,7,19,7,61,63,41,X,22,19,19,17,THRESGL,GL, 
ARSENIC,PW,HA28,,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,NERM,1.1,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
ARSENIC,PW,HA28,,1.2,14.5,20,0.8,14.5,UG/L,0.8,2.3,302,NERH,1.6,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BS,CR14,5,787,3597,22,112,3597,NG/G,112,1349,303,ERL,787,1,16,6,46,17,8,3,30,11,62,35,15,X,23,9,17,20,THRESGL,GL, 
CADMIUM,BS,CR14,5,787,3597,22,112,3597,NG/G,112,1349,303,ERM,1349,2,14,5,49,18,11,4,27,10,62,33,18,X,23,9,15,22,THRESGL,GL, 
CADMIUM,BS,CR14,5,787,3597,22,112,3597,NG/G,112,1349,303,TEL,420.80280417,3,19,7,38,14,5,2,38,14,57,33,13,X,21,9,21,16,THRESGL,GL, 
CADMIUM,BS,CR14,5,787,3597,22,112,3597,NG/G,112,1349,303,PEL,870.71120356,4,14,5,46,17,11,4,30,11,59,31,19,X,22,9,16,21,THRESGL,GL, 
CADMIUM,BS,CR14,5,787,3597,22,112,3597,NG/G,112,1349,303,NEC,1349,5,14,5,49,18,11,4,27,10,62,33,18,X,23,9,15,22,THRESGL,GL, 
CADMIUM,BS,CR14,,787,3597,22,112,3597,NG/G,112,1349,303,NERM,225,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BS,CR14,,787,3597,22,112,3597,NG/G,112,1349,303,NERH,562,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BT,CR14,6,5200,44500,27,160,44500,NG/G,160,8000,303,ERL,5200,1,17,7,67,28,10,4,7,3,83,70,13, ,35,11,10,32,THRESGL,GL, 
CADMIUM,BT,CR14,6,5200,44500,27,160,44500,NG/G,160,8000,303,ERM,10850,2,10,4,71,30,17,7,2,1,81,80,19, ,34,11,5,37,THRESGL,GL, 
CADMIUM,BT,CR14,6,5200,44500,27,160,44500,NG/G,160,8000,303,TEL,2026.8201696,3,19,8,45,19,7,3,29,12,64,40,14,X,27,11,20,22,THRESGL,GL, 
CADMIUM,BT,CR14,6,5200,44500,27,160,44500,NG/G,160,8000,303,PEL,5208.166664,4,14,6,67,28,12,5,7,3,81,67,15, ,34,11,9,33,THRESGL,GL, 
CADMIUM,BT,CR14,6,5200,44500,27,160,44500,NG/G,160,8000,303,NEC,8000,5,14,6,69,29,12,5,5,2,83,75,15, ,35,11,8,34,THRESGL,GL, 
CADMIUM,BT,CR14,,5200,44500,27,160,44500,NG/G,160,8000,303,NERM,790,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BT,CR14,,5200,44500,27,160,44500,NG/G,160,8000,303,NERH,2500,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,PW,CR14,5,0.19,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,ERL,0.19,1,17,6,49,17,9,3,26,9,66,40,15,X,23,9,15,20,THRESGL,GL, 
CADMIUM,PW,CR14,5,0.19,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,ERM,1,2,11,4,69,24,14,5,6,2,80,67,17, ,28,9,6,29,THRESGL,GL, 
CADMIUM,PW,CR14,5,0.19,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,TEL,0.1232882801,3,17,6,46,16,9,3,29,10,63,38,16,X,22,9,16,19,THRESGL,GL, 
CADMIUM,PW,CR14,5,0.19,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,PEL,0.4472135955,4,14,5,69,24,11,4,6,2,83,71,14, ,29,9,7,28,THRESGL,GL, 
CADMIUM,PW,CR14,5,0.19,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,NEC,0.2,5,14,5,49,17,11,4,26,9,63,36,19,X,22,9,14,21,THRESGL,GL, 
CADMIUM,PW,CR14,,0.19,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,NERM,0.08,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,PW,CR14,,0.19,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,NERH,0.2,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BS,HA14,10,225,3597,22,112,3597,NG/G,112,899,303,ERL,337,1,39,9,39,9,9,2,13,3,78,75,18, ,18,11,12,11,THRESGL,GL, 
CADMIUM,BS,HA14,10,225,3597,22,112,3597,NG/G,112,899,303,ERM,1068,2,22,5,52,12,26,6,,,74,100,33, ,17,11,5,18,THRESGL,GL, 
CADMIUM,BS,HA14,10,225,3597,22,112,3597,NG/G,112,899,303,TEL,237.231954,3,39,9,39,9,9,2,13,3,78,75,18, ,18,11,12,11,THRESGL,GL, 
CADMIUM,BS,HA14,10,225,3597,22,112,3597,NG/G,112,899,303,PEL,774.7360841,4,26,6,48,11,22,5,4,1,74,86,31, ,17,11,7,16,THRESGL,GL, 
CADMIUM,BS,HA14,10,225,3597,22,112,3597,NG/G,112,899,303,NEC,899,5,22,5,48,11,26,6,4,1,70,83,35,X,16,11,6,17,THRESGL,GL, 
CADMIUM,BS,HA14,,225,3597,22,112,3597,NG/G,112,899,303,NERM,167,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BS,HA14,,225,3597,22,112,3597,NG/G,112,899,303,NERH,562,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BT,HA14,11,700,44500,27,160,44500,NG/G,160,8000,303,ERL,700,1,41,13,41,13,,,19,6,81,68,, ,26,13,19,13,THRESGL,GL, 
CADMIUM,BT,HA14,11,700,44500,27,160,44500,NG/G,160,8000,303,ERM,5200,2,19,6,56,18,22,7,3,1,75,86,28, ,24,13,7,25,THRESGL,GL, 
CADMIUM,BT,HA14,11,700,44500,27,160,44500,NG/G,160,8000,303,TEL,674.53687816,3,41,13,41,13,,,19,6,81,68,, ,26,13,19,13,THRESGL,GL, 
CADMIUM,BT,HA14,11,700,44500,27,160,44500,NG/G,160,8000,303,PEL,3605.5512755,4,22,7,56,18,19,6,3,1,78,88,25, ,25,13,8,24,THRESGL,GL, 
CADMIUM,BT,HA14,11,700,44500,27,160,44500,NG/G,160,8000,303,NEC,8000,5,16,5,56,18,25,8,3,1,72,83,31, ,23,13,6,26,THRESGL,GL, 
CADMIUM,BT,HA14,,700,44500,27,160,44500,NG/G,160,8000,303,NERM,650,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BT,HA14,,700,44500,27,160,44500,NG/G,160,8000,303,NERH,2500,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,PW,HA14,6,0.1,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,ERL,0.1,1,29,6,33,7,19,4,19,4,62,60,36,X,13,10,10,11,THRESGL,GL, 
CADMIUM,PW,HA14,6,0.1,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,ERM,0.92,2,14,3,52,11,33,7,,,67,100,39,X,14,10,3,18,THRESGL,GL, 
CADMIUM,PW,HA14,6,0.1,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,TEL,0.0894427191,3,29,6,33,7,19,4,19,4,62,60,36,X,13,10,10,11,THRESGL,GL, 
CADMIUM,PW,HA14,6,0.1,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,PEL,0.4289522118,4,19,4,52,11,29,6,,,71,100,35, ,15,10,4,17,THRESGL,GL, 
CADMIUM,PW,HA14,6,0.1,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,NEC,0.2,5,19,4,33,7,29,6,19,4,52,50,46,X,11,10,8,13,THRESGL,GL, 
CADMIUM,PW,HA14,,0.1,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,NERM,0.08,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,PW,HA14,,0.1,14.3,20,0.066,14.3,UG/L,0.066,0.2,303,NERH,0.2,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BS,HA28,10,225,3597,22,112,3597,NG/G,112,899,303,ERL,337,1,42,16,32,12,8,3,18,7,74,70,20, ,28,19,23,15,THRESGL,GL, 
CADMIUM,BS,HA28,10,225,3597,22,112,3597,NG/G,112,899,303,ERM,1068,2,32,12,42,16,18,7,8,3,74,80,30, ,28,19,15,23,THRESGL,GL, 
CADMIUM,BS,HA28,10,225,3597,22,112,3597,NG/G,112,899,303,TEL,237.231954,3,42,16,32,12,8,3,18,7,74,70,20, ,28,19,23,15,THRESGL,GL, 
CADMIUM,BS,HA28,10,225,3597,22,112,3597,NG/G,112,899,303,PEL,774.7360841,4,34,13,39,15,16,6,11,4,74,76,29, ,28,19,17,21,THRESGL,GL, 
CADMIUM,BS,HA28,10,225,3597,22,112,3597,NG/G,112,899,303,NEC,899,5,32,12,39,15,18,7,11,4,71,75,32, ,27,19,16,22,THRESGL,GL, 
CADMIUM,BS,HA28,,225,3597,22,112,3597,NG/G,112,899,303,NERM,167,6,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BS,HA28,,225,3597,22,112,3597,NG/G,112,899,303,NERH,562,7,,,,,,,,,,,,X,,,,,THRESGL,GL, 
CADMIUM,BT,HA28,11,700,44500,27,160,44500,NG/G,160,8000,303,ERL,900,1,29,18,40,25,10,6,21,13,69,58,19,X,43,24,31,31,THRESGL,GL, 
CADMIUM,BT,HA28,11,700,44500,27,160,44500,NG/G,160,8000,303,ERM,5200,2,13,8,58,36,26,16,3,2,71,80,31, ,44,24,10,52,THRESGL,GL, 
CADMIUM,BT,HA28,11,700,44500,27,160,44500,NG/G,160,8000,303,TEL,737.90243257,3,29,18,37,23,10,6,24,15,66,55,21,X,41,24,33,29,THRESGL,GL, 