SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,MODIFIER,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM

BROSGE/REISER,564,670711,67ABE15D,ACC671,67.5125,-150.12083,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,1,,0.7,,0.3,,1000,L,0.5,L,200,,,,50,,300,L,1,L,5,L,20,,15,,70,,20,,30,L,2,L,20,,15,L,10,L,100,,15,L,10,,100,,100,L,50,,20,L,200,,100,,,L,0.02,,,,0.3,,,,,,,,23,,,L,25,,,,110,,30,,5

BROSGE/REISER,564,670711,67ARR23R,ACC682,67.4875,-150.15416,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,7,,0.3,,0.05,,0.2,,1000,L,0.5,L,200,,,,150,,300,L,1,,5,L,20,,20,,10,,20,,30,L,2,L,20,,20,L,10,,700,,15,L,10,,,,70,L,50,,20,L,200,,50,,,L,0.02,,,,0.15,,,,,,,,27,,,L,25,,,,150,,20,G,100

BROSGE/REISER,564,670711,67ARR23S,ACC683,67.4875,-150.15416,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.2,,0.05,,0.2,,1000,L,0.5,,200,,,,150,,300,L,1,,5,L,20,,20,,70,,15,,20,L,2,L,20,,20,L,10,,300,,15,L,10,,,,50,L,50,,20,L,200,,70,,,,0.02,,,,0.1,,,,,,,,32,,,L,25,,,,190,,800,G,100

BROSGE/REISER,564,670711,67ARR23T,ACC684,67.4875,-150.15416,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.3,L,0.05,,0.3,,500,L,0.5,L,200,,,,150,,700,,1,L,5,L,20,,20,,70,,70,,50,L,2,L,20,,20,,10,,100,,15,L,10,,,,70,L,50,,20,L,200,,200,,,L,0.02,,,,0.1,,,,,,,,35,,,L,25,,,,130,,80,G,100

BROSGE/REISER,564,670711,67ARR25B,ACC688,67.4875,-150.15416,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,L,0.05,,0.5,,700,L,0.5,L,200,,,,100,,1000,,1,L,5,L,20,,15,L,10,,20,,30,L,2,L,20,,15,,10,N,100,,20,L,10,,,,100,L,50,,20,L,200,,100,,,L,0.02,,,,0.2,,,,,,,,18,,,L,25,,,,170,,30,,45

BROSGE/REISER,564,670711,67ARR25F,ACC692,67.4875,-150.15416,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,,0.07,,0.3,,1000,L,0.5,L,200,,,,70,,700,,1,L,5,L,20,L,10,L,10,,30,,50,L,2,L,20,,15,,10,N,100,,15,L,10,,,,100,L,50,,30,L,200,,70,,,,0.03,,,,0.1,,,,,,,,21,,,L,25,,,,180,,40,,35

BROSGE/REISER,564,670711,,ACC694,67.49166,-150.15833,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.3,,0.05,,0.15,,300,L,0.5,L,200,,,,50,,200,,1,L,5,L,20,,10,,10,,20,L,20,L,2,L,20,,15,,10,N,100,,10,L,10,,,,50,L,50,,20,L,200,,50,,,L,0.02,,,L,0.1,,,,,,,,26,,,,25,,,,110,,20,,6

BROSGE/REISER,564,670711,,ACC697,67.49166,-150.15833,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,2,,0.3,L,0.05,,0.2,,300,L,0.5,L,200,,,,100,,500,,1.5,L,5,L,20,L,10,,30,,30,,30,,3,L,20,,15,,20,N,100,,15,L,10,L,100,,150,L,50,,30,L,200,,70,,,,0.01,,,L,0.1,,,,,,,,38,,,,60,,,,85,,30,,

BROSGE/REISER,564,670711,67ARR26D,ACC698,67.49166,-150.15833,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,5,,0.5,L,0.05,,0.5,,1500,L,0.5,L,200,,,,200,,500,,1.5,L,5,L,20,,20,,70,,20,,50,,2,L,20,,20,,10,N,100,,20,L,10,L,100,,150,L,50,,30,L,200,,100,,,L,0.02,,,,0.1,,,,,,,,14,,,L,25,,,,160,L,10,,15

BROSGE/REISER,564,670711,67ARR27A,ACC699,67.49166,-150.15833,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.3,L,0.05,,0.15,,1000,L,0.5,L,200,,,,100,,300,,1,L,5,L,20,,15,,70,,30,,50,L,2,L,20,,15,,10,N,100,,10,L,10,L,100,,100,L,50,,30,L,200,,70,,,L,0.02,,,,0.15,,,,,,,,21,,,,25,,,,130,,40,,25

BROSGE/REISER,564,670711,67ARR27C,ACC701,67.49166,-150.15833,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,,0.07,,0.2,,1500,L,0.5,L,200,,,,70,,700,,1,L,5,L,20,,15,,30,,15,,30,L,2,L,20,,15,L,10,N,100,,15,L,10,,100,,100,L,50,,30,L,200,,70,,,L,0.02,,,,0.15,,,,,,,,10,,,L,25,,,,110,L,10,,8

BROSGE/REISER,564,670711,67ARR27F,ACC705,67.49166,-150.15833,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,,0.05,,0.2,,1000,L,0.5,L,200,,,,50,,300,,1,L,5,L,20,,10,,70,,20,,30,L,2,L,20,,15,L,10,N,100,,15,L,10,L,100,,50,L,50,,15,L,200,,70,,,L,0.02,,,,0.45,,,,,,,,12,,,L,25,,,,38,,20,,10

BROSGE/REISER,564,670711,67ARR29B,ACC708,67.49583,-150.15833,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,5,,1,,0.07,,0.03,,1000,L,0.5,L,200,,,,70,,150,,1.5,L,5,L,20,,10,,70,,20,,20,L,2,L,20,,15,,10,N,100,,15,L,10,L,100,,70,L,50,,20,L,200,,100,,,L,0.02,,,,0.3,,,,,,,,25,,,L,25,,,,58,,60,,20

BROSGE/REISER,564,670711,67ARR30,ACC710,67.49583,-150.15,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,1.5,,0.3,L,0.05,,0.2,,1500,L,0.5,L,200,,,,30,,100,,1,L,5,L,20,,15,,30,,30,L,20,L,2,L,20,,10,L,10,N,100,,15,L,10,L,100,,50,L,50,,30,L,200,,100,,,L,0.02,,,,0.15,,,,,,,,17,,,L,25,,,,48,,80,,20

BROSGE/REISER,564,670711,67ABE34A,ACC772,67.47916,-150.18333,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,,0.3,,0.7,,300,L,0.5,L,200,,,,70,,1000,L,1,L,5,L,20,L,10,,70,,20,,20,L,2,L,20,,15,L,10,N,100,,15,L,10,L,100,,200,L,50,,5,L,200,,150,,,,0.02,,,L,0.1,,,,,,,,25,,,L,25,,,,80,,40,,8

BROSGE/REISER,564,670711,67ABE37B,ACC780,67.4875,-150.20416,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,1.5,,0.3,,0.07,,0.3,,300,L,0.5,L,200,,,,150,,500,L,1,L,5,L,20,L,10,,15,,10,L,20,L,2,L,20,,10,L,10,N,100,,20,L,10,L,100,,100,L,50,,7,L,200,,150,,,,0.04,,,L,0.1,,,,,,,,24,,,L,25,,,,90,,10,G,100

BROSGE/REISER,564,670711,67BE38D1,ACC788,67.475,-150.21666,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,1,,2,,0.5,,1500,L,0.5,L,200,,,,100,,300,L,1,L,5,L,20,,15,,150,,30,,30,L,2,L,20,,20,L,10,,200,,20,L,10,,150,,150,L,50,,30,L,200,,150,,,L,0.02,,,,0.2,,,,,,,,20,,,L,25,,,,110,,160,,

BROSGE/REISER,564,670711,67BE38E1,ACC791,67.475,-150.21666,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,5,,0.7,,0.7,,0.5,,1000,L,0.5,L,200,,,,70,,500,L,1,L,5,L,20,,15,,100,,30,,30,L,2,L,20,,15,L,10,,3000,,30,L,10,,200,,150,L,50,,15,L,200,,100,,,L,0.02,,,,0.1,,,,,,,,15,,,L,25,,,,110,,100,,

BROSGE/REISER,564,670711,67BE38G1,ACC793,67.475,-150.21666,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,,0.7,,0.5,,1000,L,0.5,L,200,,,,100,,300,L,1,L,5,L,20,,15,,150,,20,,150,L,2,L,20,,15,L,10,,1500,,20,L,10,,200,,200,L,50,,15,L,200,,100,,,L,0.02,,,L,0.1,,,,,,,,15,,,L,25,,,,100,,80,,

BROSGE/REISER,564,670711,67BE38H1,ACC795,67.475,-150.21666,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,,0.5,,0.5,,2000,L,0.5,L,200,,,,100,,700,L,1,L,5,L,20,,50,,150,,20,,30,L,2,L,20,,15,,10,,2000,,15,L,10,,100,,150,L,50,,30,L,200,,30,,,,0.02,,,,0.1,,,,,,,,20,,,L,25,,,L,25,,160,,

BROSGE/REISER,564,670711,67BE39A1,ACC841,67.46249,-150.175,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,2,,0.7,,0.3,,0.2,,1500,L,0.5,L,200,,,,150,,300,,1,L,5,L,20,,10,,30,,30,,30,L,2,L,20,,20,L,10,L,100,,20,L,10,L,100,,150,L,50,,50,L,200,,100,,,L,0.02,,,,0.25,,,,,,,,20,,,L,25,,,,55,,40,,4

BROSGE/REISER,564,670711,67ABE39,ACC845,67.46249,-150.175,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,,0.15,,0.2,,1500,L,0.5,L,200,,,,70,,500,L,1,L,5,L,20,,20,,50,,50,,20,L,2,L,20,,70,L,10,L,100,,20,L,10,L,100,,200,L,50,,30,L,200,,70,,,L,0.02,,,,0.25,,,,,,,,29,,,L,25,,,,30,,10,,6

BROSGE/REISER,564,670711,67ABE40A,ACC847,67.46249,-150.2,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,1.5,,0.3,L,0.05,,0.15,,500,L,0.5,L,200,,,,100,,300,L,1,L,5,L,20,,10,,30,,10,L,20,L,2,L,20,,15,L,10,L,100,,10,L,10,L,100,,100,L,50,,20,L,200,,50,,,L,0.02,,,L,0.1,,,,,,,,12,,,L,25,,,,25,L,10,,15

BROSGE/REISER,564,670711,67ABE41C,ACC851,67.46666,-150.21666,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.3,,0.07,,0.2,,300,L,0.5,L,200,,,,100,,200,L,1,L,5,L,20,L,10,,70,,20,,30,L,2,L,20,,10,L,10,L,100,,10,L,10,L,100,,20,L,50,,30,L,200,,70,,,L,0.02,,,,0.5,,,,,,,,23,,,L,25,,,,36,,120,,20

BROSGE/REISER,564,670711,67ABE43E,ACC858,67.46249,-150.15,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,5,,0.5,,0.05,,0.3,,1000,L,0.5,L,200,,,,100,,500,,1.5,L,5,L,20,,15,,70,,30,,50,L,2,L,20,,15,L,10,,3000,,15,L,10,,100,,100,L,50,,30,L,200,,100,,,,0.02,,,,0.1,,,,,,,,19,,,L,25,,,,67,,10,G,100

BROSGE/REISER,564,670711,67ARR83D,ACC879,67.53333,-150.22083,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,0.7,L,0.05,,0.3,,100,L,0.5,L,200,,,,100,,1000,,1,L,5,L,20,L,10,,100,,20,,30,L,2,L,20,,3,,500,N,100,,15,L,10,L,100,,200,L,50,,15,L,200,,100,,,L,0.02,,,,0.4,,,,,,,,15,,,,280,,,,60,,30,,6

BROSGE/REISER,564,670711,67ARR84A,ACC880,67.57083,-150.33333,AK,Wiseman,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,,3,,1,,1,,0.3,,700,L,0.5,L,200,,,,150,,500,,1,L,5,L,20,,15,,70,,15,,30,L,2,L,20,,15,,20,N,100,,15,L,10,,200,,150,L,50,,30,L,200,,100,,,L,0.02,,,,0.3,,,,,,,,30,,,L,25,,,,95,,10,,3

