RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57349,B088Q0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,02-Apr-93,199-F1-2,148805.57,580011.1,A,13,,,,,
11444,B07R46,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,U,,N,HEISPROD,05-Jan-93,199-F1-2,148805.57,580011.1,A,13,,,,,
11466,B0BMP0,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,17-May-94,199-F1-2,148805.57,580011.1,A,13,,,,,
57439,B09D66,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,29-Oct-93,199-F1-2,148805.57,580011.1,A,13,,,,,
57406,B08Y11,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,28-Jul-93,199-F1-2,148805.57,580011.1,A,13,,,,,
11465,B0BMP4,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,A,13,,,,,
11467,B0BMY0,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,A,13,,,,,
11438,B07RG6,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,UJ,,N,HEISPROD,15-Dec-92,199-F5-1,147736.865,581250.123,A,13,,,,,
57347,B088Q5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,31-Mar-93,199-F5-1,147736.865,581250.123,A,13,,,,,
57449,B0BMY8,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,A,13,,,,,
57404,B08Y16,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,23-Jul-93,199-F5-1,147736.865,581250.123,A,13,,,,,
57437,B09D70,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,28-Oct-93,199-F5-1,147736.865,581250.123,A,13,,,,,
57358,B088R0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,07-Apr-93,199-F5-3,147754.023,581176.98,A,13,,,,,
57407,B08Y21,7664-41-7,Ammonia,EPA,350.3,NA,TMA,330,ppb,,,N,HEISPROD,30-Jul-93,199-F5-3,147754.023,581176.98,A,13,,,,,
11450,B07RD1,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,U,,N,HEISPROD,14-Jan-93,199-F5-3,147754.023,581176.98,A,13,,,,,
11470,B0BMP8,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,,,N,HEISPROD,03-Jun-94,199-F5-3,147754.023,581176.98,A,13,,,,,
57442,B09D86,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,30-Oct-93,199-F5-42,147835.13,581285.69,A,13,,,,,
57353,B088T0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,05-Apr-93,199-F5-42,147835.13,581285.69,A,13,,,,,
57398,B08Y36,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,20-Jul-93,199-F5-42,147835.13,581285.69,A,13,,,,,
11448,B07R51,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,U,,N,HEISPROD,11-Jan-93,199-F5-42,147835.13,581285.69,A,13,,,,,
11461,B0BMR0,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,,,N,HEISPROD,11-May-94,199-F5-42,147835.13,581285.69,A,13,,,,,
11451,B07R56,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,U,,N,HEISPROD,28-Jan-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
57440,B09D90,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,30-Oct-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
57399,B08Y41,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,J,,N,HEISPROD,18-Jul-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
57354,B088T5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,06-Apr-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
11462,B0BMR4,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,11-May-94,199-F5-43A,147948.35,581184.01,A,13,,,,,
57441,B09D94,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,30-Oct-93,199-F5-44,148043.5,581060.97,A,13,,,,,
11458,B0BMR8,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,11-May-94,199-F5-44,148043.5,581060.97,A,13,,,,,
57400,B08Y46,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,20-Jul-93,199-F5-44,148043.5,581060.97,A,13,,,,,
11443,B07R66,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,U,,N,HEISPROD,16-Dec-92,199-F5-44,148043.5,581060.97,A,13,,,,,
57348,B088V0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,01-Apr-93,199-F5-44,148043.5,581060.97,A,13,,,,,
11460,B0BMS6,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,10-May-94,199-F5-46,147781.74,580841.44,A,13,,,,,
57397,B08Y56,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,J,,N,HEISPROD,18-Jul-93,199-F5-46,147781.74,580841.44,A,13,,,,,
11440,B07R76,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,,,N,HEISPROD,16-Dec-92,199-F5-46,147781.74,580841.44,A,13,,,,,
57351,B088W0,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,03-Apr-93,199-F5-46,147781.74,580841.44,A,13,,,,,
11456,B0BMX6,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,A,13,,,,,
11455,B0BMQ6,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,100,ppb,U,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,A,13,,,,,
13700,B0BMY4,7664-41-7,Ammonia,EPA,350.3,EPA 1983,TMA,50,ppb,U,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,A,13,,,,,
57436,B09DH0,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,26-Oct-93,199-F5-6,148041.992,580901.652,A,13,,,,,
57435,B09D82,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,26-Oct-93,199-F5-6,148041.992,580901.652,A,13,,,,,
11442,B07RD6,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,70,ppb,,,N,HEISPROD,16-Dec-92,199-F5-6,148041.992,580901.652,A,13,,,,,
57401,B08Y31,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,21-Jul-93,199-F5-6,148041.992,580901.652,A,13,,,,,
57356,B088S5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,130,ppb,,,N,HEISPROD,07-Apr-93,199-F5-6,148041.992,580901.652,A,13,,,,,
11464,B0BMT8,7664-41-7,Ammonia,EPA,NH3-N,350.1,ITAS,540,ppb,,,N,HEISPROD,12-May-94,199-F6-1,147564.75,581376.05,A,13,,,,,
11452,B07R91,7664-41-7,Ammonia,EPA,NH3-N,350.1,TMA,50,ppb,U,,N,HEISPROD,28-Jan-93,199-F6-1,147564.75,581376.05,A,13,,,,,
57402,B08Y71,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,21-Jul-93,199-F6-1,147564.75,581376.05,A,13,,,,,
57355,B088X5,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,06-Apr-93,199-F6-1,147564.75,581376.05,A,13,,,,,
57445,B09DC4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,30-Oct-93,199-F6-1,147564.75,581376.05,A,13,,,,,
85625,B0FK61,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,26-May-95,199-F1-2,148805.57,580011.1,A,13,,,,,
83705,B0BMP0,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,17-May-94,199-F1-2,148805.57,580011.1,A,13,,,,,
82234,B08Y11,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-Jul-93,199-F1-2,148805.57,580011.1,A,13,,,,,
75056,B07R46,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,05-Jan-93,199-F1-2,148805.57,580011.1,A,13,,,,,
83008,B09D66,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Oct-93,199-F1-2,148805.57,580011.1,A,13,,,,,
75097,B07R48,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,05-Jan-93,199-F1-2,148805.57,580011.1,A,13,,,,,
78959,B088Q2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,02-Apr-93,199-F1-2,148805.57,580011.1,A,13,,,,,
85121,B0D7Y9,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,15-Nov-94,199-F1-2,148805.57,580011.1,A,13,,,,,
78843,B088Q0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,02-Apr-93,199-F1-2,148805.57,580011.1,A,13,,,,,
82870,B09D70,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-Oct-93,199-F5-1,147736.865,581250.123,A,13,,,,,
74662,B07RG8,71-43-2,Benzene,CLP,NA,NA,TMALA,2,ppb,J,,,HEISPROD,15-Dec-92,199-F5-1,147736.865,581250.123,A,13,,,,,
83759,B0BMY0,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,A,13,,,,,
85554,B0FK63,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,26-May-95,199-F5-1,147736.865,581250.123,A,13,,,,,
82186,B08Y16,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,23-Jul-93,199-F5-1,147736.865,581250.123,A,13,,,,,
74620,B07RG6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,15-Dec-92,199-F5-1,147736.865,581250.123,A,13,,,,,
78777,B088Q7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,31-Mar-93,199-F5-1,147736.865,581250.123,A,13,,,,,
85009,B0D867,71-43-2,Benzene,CLP,NA,NA,LASLV,10,ppb,U,,N,HEISPROD,17-Nov-94,199-F5-1,147736.865,581250.123,A,13,,,,,
83795,B0BMY8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,A,13,,,,,
78794,B088Q5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,31-Mar-93,199-F5-1,147736.865,581250.123,A,13,,,,,
83731,B0BMP4,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,A,13,,,,,
85059,B0D849,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,17-Nov-94,199-F5-1,147736.865,581250.123,A,13,,,,,
85049,B0D7Z2,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,17-Nov-94,199-F5-1,147736.865,581250.123,A,13,,,,,
205385,B00M77,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,30-Oct-91,199-F5-1,147736.865,581250.123,I,13,,,,,
205602,B05WM8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,11-Feb-92,199-F5-1,147736.865,581250.123,I,13,,,,,
79661,B088R0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,07-Apr-93,199-F5-3,147754.023,581176.98,A,13,,,,,
75508,B07RD1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,14-Jan-93,199-F5-3,147754.023,581176.98,A,13,,,,,
79687,B088R2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,07-Apr-93,199-F5-3,147754.023,581176.98,A,13,,,,,
83894,B0BMP8,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,03-Jun-94,199-F5-3,147754.023,581176.98,A,13,,,,,
82264,B08Y21,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Jul-93,199-F5-3,147754.023,581176.98,A,13,,,,,
75561,B07RD3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,14-Jan-93,199-F5-3,147754.023,581176.98,A,13,,,,,
79226,B088T0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,05-Apr-93,199-F5-42,147835.13,581285.69,A,13,,,,,
75385,B07R53,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,11-Jan-93,199-F5-42,147835.13,581285.69,A,13,,,,,
79256,B088T2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,05-Apr-93,199-F5-42,147835.13,581285.69,A,13,,,,,
75355,B07R51,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,11-Jan-93,199-F5-42,147835.13,581285.69,A,13,,,,,
83002,B09D86,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Oct-93,199-F5-42,147835.13,581285.69,A,13,,,,,
82031,B08Y36,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,20-Jul-93,199-F5-42,147835.13,581285.69,A,13,,,,,
85135,B0D804,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,15-Nov-94,199-F5-42,147835.13,581285.69,A,13,,,,,
83652,B0BMR0,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,11-May-94,199-F5-42,147835.13,581285.69,A,13,,,,,
85404,B0FK69,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,25-May-95,199-F5-42,147835.13,581285.69,A,13,,,,,
76451,B07R56,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-Jan-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
84928,B0D807,71-43-2,Benzene,CLP,NA,NA,ITSL,10,ppb,U,,N,HEISPROD,14-Nov-94,199-F5-43A,147948.35,581184.01,A,13,,,,,
76467,B07R58,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,28-Jan-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
82013,B08Y41,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,18-Jul-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
79247,B088T5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,06-Apr-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
79189,B088T7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,06-Apr-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
82959,B09D90,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Oct-93,199-F5-43A,147948.35,581184.01,A,13,,,,,
83578,B0BMR4,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,11-May-94,199-F5-43A,147948.35,581184.01,A,13,,,,,
85257,B0FK71,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,24-May-95,199-F5-43A,147948.35,581184.01,A,13,,,,,
83521,B0BMR8,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,11-May-94,199-F5-44,148043.5,581060.97,A,13,,,,,
81944,B08Y46,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,20-Jul-93,199-F5-44,148043.5,581060.97,A,13,,,,,
82941,B09D94,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Oct-93,199-F5-44,148043.5,581060.97,A,13,,,,,
74845,B07R66,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,16-Dec-92,199-F5-44,148043.5,581060.97,A,13,,,,,
85369,B0FK75,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,25-May-95,199-F5-44,148043.5,581060.97,A,13,,,,,
78919,B088V0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,01-Apr-93,199-F5-44,148043.5,581060.97,A,13,,,,,
78936,B088V2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,01-Apr-93,199-F5-44,148043.5,581060.97,A,13,,,,,
74883,B07R68,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,16-Dec-92,199-F5-44,148043.5,581060.97,A,13,,,,,
84905,B0D810,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,11-Nov-94,199-F5-44,148043.5,581060.97,A,13,,,,,
83548,B0BMS6,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,10-May-94,199-F5-46,147781.74,580841.44,A,13,,,,,
78977,B088W0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,03-Apr-93,199-F5-46,147781.74,580841.44,A,13,,,,,
81913,B08Y56,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,18-Jul-93,199-F5-46,147781.74,580841.44,A,13,,,,,
83187,B09DB2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,06-Nov-93,199-F5-46,147781.74,580841.44,A,13,,,,,
85443,B0FK79,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,25-May-95,199-F5-46,147781.74,580841.44,A,13,,,,,
78996,B088W2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,03-Apr-93,199-F5-46,147781.74,580841.44,A,13,,,,,
74774,B07R76,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,16-Dec-92,199-F5-46,147781.74,580841.44,A,13,,,,,
74806,B07R78,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,16-Dec-92,199-F5-46,147781.74,580841.44,A,13,,,,,
84792,B0D816,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,10-Nov-94,199-F5-46,147781.74,580841.44,A,13,,,,,
82804,B09D82,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,26-Oct-93,199-F5-6,148041.992,580901.652,A,13,,,,,
82779,B09DH0,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,26-Oct-93,199-F5-6,148041.992,580901.652,A,13,,,,,
93280,B0G9C8,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,17-Aug-95,199-F5-6,148041.992,580901.652,AI,13,,,,,
74946,B07RD6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,16-Dec-92,199-F5-6,148041.992,580901.652,A,13,,,,,
84808,B0D801,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,09-Nov-94,199-F5-6,148041.992,580901.652,A,13,,,,,
79570,B088S5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,07-Apr-93,199-F5-6,148041.992,580901.652,A,13,,,,,
83355,B0BMY4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,A,13,,,,,
82844,B09DG2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,26-Oct-93,199-F5-6,148041.992,580901.652,A,13,,,,,
83385,B0BMX6,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,A,13,,,,,
85655,B0FK67,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,30-May-95,199-F5-6,148041.992,580901.652,A,13,,,,,
83469,B0BMQ6,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,A,13,,,,,
74993,B07RD8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,16-Dec-92,199-F5-6,148041.992,580901.652,A,13,,,,,
82045,B08Y31,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,21-Jul-93,199-F5-6,148041.992,580901.652,A,13,,,,,
79593,B088S7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,07-Apr-93,199-F5-6,148041.992,580901.652,A,13,,,,,
205636,B05WN2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,11-Feb-92,199-F5-6,148041.992,580901.652,I,13,,,,,
83684,B0BMT8,71-43-2,Benzene,CLP,NA,NA,ITSTU,10,ppb,U,,N,HEISPROD,12-May-94,199-F6-1,147564.75,581376.05,A,13,,,,,
76368,B07R91,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-Jan-93,199-F6-1,147564.75,581376.05,A,13,,,,,
85508,B0FK85,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,26-May-95,199-F6-1,147564.75,581376.05,A,13,,,,,
84947,B0D825,71-43-2,Benzene,CLP,NA,NA,ITMO,10,ppb,U,,N,HEISPROD,14-Nov-94,199-F6-1,147564.75,581376.05,A,13,,,,,
76400,B07R93,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,28-Jan-93,199-F6-1,147564.75,581376.05,A,13,,,,,
82080,B08Y71,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,21-Jul-93,199-F6-1,147564.75,581376.05,A,13,,,,,
79335,B088X5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,06-Apr-93,199-F6-1,147564.75,581376.05,A,13,,,,,
79330,B088X7,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,06-Apr-93,199-F6-1,147564.75,581376.05,A,13,,,,,
83153,B09DC4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Oct-93,199-F6-1,147564.75,581376.05,A,13,,,,,
97350,B088Q0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-9.3,pCi/L,UJ,,N,HEISPROD,02-Apr-93,199-F1-2,148805.57,580011.1,,13,25,,,,
10511,B0FK61,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,0.833,pCi/L,U,,N,HEISPROD,26-May-95,199-F1-2,148805.57,580011.1,,13,1.45,,,,
98920,B0BMP0,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,1.49,pCi/L,,,N,HEISPROD,17-May-94,199-F1-2,148805.57,580011.1,,13,1.53,,,,Mostly Cloudy 63 degrees F 2-4mph Breeze
98313,B09D66,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-43,pCi/L,UJ,,N,HEISPROD,29-Oct-93,199-F1-2,148805.57,580011.1,,13,31,,,,
10470,B0D7Y9,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,0.676,pCi/L,U,,N,HEISPROD,15-Nov-94,199-F1-2,148805.57,580011.1,,13,1.45,,,,
96650,B07R46,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-1.1,pCi/L,U,,N,HEISPROD,05-Jan-93,199-F1-2,148805.57,580011.1,,13,24,,,,
97976,B08Y11,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,82,pCi/L,R,,N,HEISPROD,28-Jul-93,199-F1-2,148805.57,580011.1,,13,25,,,,TMA
97314,B088Q5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,5.3,pCi/L,UJ,,N,HEISPROD,31-Mar-93,199-F5-1,147736.865,581250.123,,13,32,,,,
98308,B09D70,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-8.1,pCi/L,UJ,,N,HEISPROD,28-Oct-93,199-F5-1,147736.865,581250.123,,13,21,,,,
10515,B0FK63,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,1.19,pCi/L,U,,N,HEISPROD,26-May-95,199-F5-1,147736.865,581250.123,,13,1.53,,,,
96604,B07RG6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-5.2,pCi/L,U,,N,HEISPROD,15-Dec-92,199-F5-1,147736.865,581250.123,,13,16,,,,
98956,B0BMY0,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,0.113,pCi/L,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,,13,1.51,,,,
10438,B0D867,14762-75-5,Carbon-14,NONE,C14CHEMLSC,None,LASLV,2.99,pCi/L,U,,N,HEISPROD,17-Nov-94,199-F5-1,147736.865,581250.123,,13,11.4,,,,Split from B0D7Z2
10471,B0D849,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,2.64,pCi/L,U,,N,HEISPROD,17-Nov-94,199-F5-1,147736.865,581250.123,,13,1.48,,,,Duplicate from B0D7Z2
98971,B0BMY8,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,18,pCi/L,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,,13,27,,,,
10469,B0D7Z2,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,2.48,pCi/L,U,,N,HEISPROD,17-Nov-94,199-F5-1,147736.865,581250.123,,13,1.48,,,,
98928,B0BMP4,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,-0.563,pCi/L,U,,N,HEISPROD,18-May-94,199-F5-1,147736.865,581250.123,,13,1.51,,,,
98002,B08Y16,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,150,pCi/L,R,,N,HEISPROD,23-Jul-93,199-F5-1,147736.865,581250.123,,13,23,,,,TMA
97487,B088R0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-47,pCi/L,UJ,,N,HEISPROD,07-Apr-93,199-F5-3,147754.023,581176.98,,13,58,,,,
96740,B07RD1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-56,pCi/L,U,,N,HEISPROD,14-Jan-93,199-F5-3,147754.023,581176.98,,13,24,,,,
98985,B0BMP8,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,1.89,pCi/L,U,,N,HEISPROD,03-Jun-94,199-F5-3,147754.023,581176.98,,13,1.54,,,,
98009,B08Y21,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-42,pCi/L,R,,N,HEISPROD,30-Jul-93,199-F5-3,147754.023,581176.98,,13,17,,,,TMA
98355,B09D86,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-23,pCi/L,UJ,,N,HEISPROD,30-Oct-93,199-F5-42,147835.13,581285.69,,13,36,,,,
97401,B088T0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,120,pCi/L,J,,N,HEISPROD,05-Apr-93,199-F5-42,147835.13,581285.69,,13,24,,,,
10473,B0D804,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,-0.45,pCi/L,U,,N,HEISPROD,15-Nov-94,199-F5-42,147835.13,581285.69,,13,1.43,,,,
98892,B0BMR0,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,-1.13,pCi/L,U,,N,HEISPROD,11-May-94,199-F5-42,147835.13,581285.69,,13,1.5,,,,Partly cloudy 80 degrees F
10513,B0FK69,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,2.12,pCi/L,U,,N,HEISPROD,25-May-95,199-F5-42,147835.13,581285.69,,13,1.55,,,,
96693,B07R51,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,27,pCi/L,U,,N,HEISPROD,11-Jan-93,199-F5-42,147835.13,581285.69,,13,24,,,,
97923,B08Y36,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-57,pCi/L,R,,N,HEISPROD,20-Jul-93,199-F5-42,147835.13,581285.69,,13,26,,,,TMA
10509,B0FK71,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,-0.135,pCi/L,U,,N,HEISPROD,24-May-95,199-F5-43A,147948.35,581184.01,,13,1.51,,,,
10463,B0D807,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,0.631,pCi/L,U,,N,HEISPROD,14-Nov-94,199-F5-43A,147948.35,581184.01,,13,1.44,,,,
97404,B088T5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,3.4,pCi/L,UJ,,N,HEISPROD,06-Apr-93,199-F5-43A,147948.35,581184.01,,13,19,,,,
98347,B09D90,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-33,pCi/L,UJ,,N,HEISPROD,30-Oct-93,199-F5-43A,147948.35,581184.01,,13,26,,,,
98864,B0BMR4,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,0.833,pCi/L,U,,N,HEISPROD,11-May-94,199-F5-43A,147948.35,581184.01,,13,1.51,,,,Partly cloudy 75 degrees F
96871,B07R56,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-56,pCi/L,U,,N,HEISPROD,28-Jan-93,199-F5-43A,147948.35,581184.01,,13,27,,,,
97910,B08Y41,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-67,pCi/L,R,,N,HEISPROD,18-Jul-93,199-F5-43A,147948.35,581184.01,,13,24,,,,TMA
10467,B0D810,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,0.428,pCi/L,U,,N,HEISPROD,11-Nov-94,199-F5-44,148043.5,581060.97,,13,1.44,,,,
98861,B0BMR8,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,-0.586,pCi/L,U,,N,HEISPROD,11-May-94,199-F5-44,148043.5,581060.97,,13,1.51,,,,Partly cloudy 65 degrees F
98339,B09D94,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-31,pCi/L,UJ,,N,HEISPROD,30-Oct-93,199-F5-44,148043.5,581060.97,,13,26,,,,
10510,B0FK75,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,1.42,pCi/L,U,,N,HEISPROD,25-May-95,199-F5-44,148043.5,581060.97,,13,1.53,,,,
96628,B07R66,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-16,pCi/L,U,,N,HEISPROD,16-Dec-92,199-F5-44,148043.5,581060.97,,13,16,,,,
97334,B088V0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-12,pCi/L,UJ,,N,HEISPROD,01-Apr-93,199-F5-44,148043.5,581060.97,,13,25,,,,
97922,B08Y46,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-57,pCi/L,R,,N,HEISPROD,20-Jul-93,199-F5-44,148043.5,581060.97,,13,21,,,,TMA
97388,B088W0,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,10,pCi/L,UJ,,N,HEISPROD,03-Apr-93,199-F5-46,147781.74,580841.44,,13,24,,,,
10465,B0D816,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,6.96,pCi/L,,,N,HEISPROD,10-Nov-94,199-F5-46,147781.74,580841.44,,13,1.63,,,,
98877,B0BMS6,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,7.03,pCi/L,,,N,HEISPROD,10-May-94,199-F5-46,147781.74,580841.44,,13,1.61,,,,Sunny 75 degrees F
96591,B07R76,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-8.6,pCi/L,U,,N,HEISPROD,16-Dec-92,199-F5-46,147781.74,580841.44,,13,19,,,,
10514,B0FK79,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,8.31,pCi/L,,,N,HEISPROD,25-May-95,199-F5-46,147781.74,580841.44,,13,1.64,,,,
97884,B08Y56,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-46,pCi/L,R,,N,HEISPROD,18-Jul-93,199-F5-46,147781.74,580841.44,,13,26,,,,TMA
98809,B0BMQ6,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,3.74,pCi/L,,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,,13,1.56,,,,"Sunny, warm 65 degrees F wind SW 5-15 mph"
98798,B0BMY4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,49,pCi/L,U,,N,HEISPROD,06-May-94,199-F5-6,148041.992,580901.652,,13,36,,,,"Sunny, warm 65 degrees F wind SW 5-15 mph"
10518,B0FK67,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,3.18,pCi/L,U,,N,HEISPROD,30-May-95,199-F5-6,148041.992,580901.652,,13,1.49,,,,