Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0732B,216.098,04082007,2:21:40,39.892,-73.163,431.91,-9.00,1014.41,1013.30,24.34,24.47,31.642,1.065,101.114,31.920,1014.413,131.500,20.900,44.000,20.073,420.54,2,-9.00,9,-9.00,0.22,14.73,208.42,24.94,263.67
AOML_Explorer,Ex0732B,216.100,04082007,2:24:13,39.882,-73.148,430.13,-9.00,1014.51,1013.30,24.43,24.50,31.626,1.087,100.989,31.930,1014.506,131.300,20.800,47.000,19.559,417.72,2,-9.00,9,-9.00,0.22,14.85,212.88,24.93,264.70
AOML_Explorer,Ex0732B,216.102,04082007,2:26:46,39.873,-73.134,429.21,-9.00,1014.40,1013.30,24.41,24.41,31.682,1.116,101.160,31.938,1014.396,131.200,21.000,46.000,20.588,415.66,2,-9.00,9,-9.00,0.18,15.59,209.91,24.94,265.56
AOML_Explorer,Ex0732B,216.104,04082007,2:29:19,39.863,-73.119,428.70,-9.00,1014.54,1013.40,24.40,24.50,31.676,1.094,101.044,31.942,1014.539,131.200,21.100,45.000,19.559,416.84,2,-9.00,9,-9.00,0.18,14.50,210.96,24.94,265.87
AOML_Explorer,Ex0732B,216.105,04082007,2:31:52,39.853,-73.105,428.54,-9.00,1014.61,1013.70,24.35,24.66,31.648,1.104,101.207,31.949,1014.612,131.000,21.200,46.000,18.529,420.46,2,-9.00,9,-9.00,0.20,13.84,214.67,24.94,265.70
AOML_Explorer,Ex0732B,216.107,04082007,2:34:25,39.843,-73.090,428.83,-9.00,1014.81,1013.60,24.40,24.81,31.613,1.111,101.180,31.955,1014.808,131.100,21.200,46.000,18.529,422.48,2,-9.00,9,-9.00,0.22,13.80,214.53,24.91,265.33
AOML_Explorer,Ex0732B,216.109,04082007,2:36:58,39.833,-73.076,429.29,-9.00,1015.19,1013.60,24.52,24.67,31.630,1.083,101.162,31.961,1015.194,130.900,21.300,43.000,19.044,418.47,2,-9.00,9,-9.00,0.23,13.68,209.95,24.85,265.35
AOML_Explorer,Ex0732B,216.111,04082007,2:39:31,39.823,-73.061,428.67,-9.00,1014.87,1013.70,24.63,24.84,31.589,1.099,101.128,31.966,1014.869,131.100,21.400,44.000,18.529,418.72,2,-9.00,9,-9.00,0.23,13.41,212.45,24.79,265.53
AOML_Explorer,Ex0732B,216.113,04082007,2:42:04,39.814,-73.046,427.97,-9.00,1015.04,1013.70,24.59,24.51,31.680,1.103,101.176,31.968,1015.041,131.500,21.400,44.000,18.529,413.26,2,-9.00,9,-9.00,0.21,13.36,212.56,24.7,266.60
AOML_Explorer,Ex0732B,216.114,04082007,2:44:37,39.804,-73.032,427.01,-9.00,1015.41,1013.80,24.68,24.42,31.660,1.111,101.178,31.976,1015.413,131.600,21.400,43.000,18.015,409.48,2,-9.00,9,-9.00,0.20,12.74,213.00,24.64,267.10
AOML_Explorer,Ex0732B,216.116,04082007,2:47:10,39.793,-73.017,426.40,-9.00,1015.17,1013.80,24.55,24.53,31.614,1.097,101.176,31.981,1015.175,131.300,21.400,41.000,17.500,412.78,2,-9.00,9,-9.00,0.21,11.96,211.93,24.62,267.20
AOML_Explorer,Ex0732B,216.118,04082007,2:49:43,39.783,-73.003,427.28,-9.00,1015.34,1013.90,24.43,24.47,31.629,1.095,101.137,31.987,1015.341,131.800,21.400,44.000,18.015,414.88,2,-9.00,9,-9.00,0.21,12.86,213.91,24.63,267.00
AOML_Explorer,Ex0732B,216.120,04082007,2:52:16,39.773,-72.988,427.86,-9.00,1015.20,1013.80,24.44,24.41,31.598,1.108,101.032,31.990,1015.198,131.700,21.400,41.000,18.015,414.14,2,-9.00,9,-9.00,0.22,12.27,209.82,24.6,267.14
AOML_Explorer,Ex0732B,216.121,04082007,2:54:49,39.763,-72.974,428.72,-9.00,1015.22,1013.90,24.42,24.56,31.558,1.157,101.136,31.994,1015.221,132.100,21.400,42.000,18.015,417.94,2,-9.00,9,-9.00,0.19,12.42,211.41,24.57,267.43
AOML_Explorer,Ex0732B,216.123,04082007,2:57:22,39.753,-72.959,428.95,-9.00,1015.41,1014.00,24.36,24.42,31.520,1.105,101.094,31.997,1015.414,132.200,21.400,44.000,18.529,416.73,2,-9.00,9,-9.00,0.21,13.23,212.57,24.5,268.37
AOML_Explorer,Ex0732B,216.125,04082007,2:59:55,39.743,-72.945,428.38,-9.00,1015.19,1013.90,24.41,24.30,31.521,1.097,101.269,32.005,1015.185,132.600,21.200,44.000,19.044,413.32,2,-9.00,9,-9.00,0.22,13.60,210.85,24.53,269.28
AOML_Explorer,Ex0732B,216.140,04082007,3:21:40,39.659,-72.823,426.99,-9.00,1015.38,1014.10,24.55,25.06,31.393,1.156,100.988,32.088,1015.385,131.600,21.200,52.000,19.044,422.40,2,-9.00,9,-9.00,0.20,15.28,219.66,25,263.75
AOML_Explorer,Ex0732B,216.142,04082007,3:24:13,39.649,-72.809,428.46,-9.00,1015.70,1014.30,24.70,25.18,31.390,1.118,101.183,32.092,1015.702,131.400,21.300,52.000,18.529,423.37,2,-9.00,9,-9.00,0.21,14.85,220.76,25.06,263.29
AOML_Explorer,Ex0732B,216.144,04082007,3:26:46,39.639,-72.794,427.59,-9.00,1015.74,1014.20,24.86,25.32,31.392,1.126,101.157,32.093,1015.744,131.700,21.300,48.000,18.529,422.18,2,-9.00,9,-9.00,0.20,14.06,216.61,25.09,262.96
AOML_Explorer,Ex0732B,216.145,04082007,3:29:19,39.629,-72.780,424.95,-9.00,1015.66,1014.30,24.99,25.45,31.399,1.104,101.182,32.096,1015.657,131.600,21.400,45.000,16.985,419.39,2,-9.00,9,-9.00,0.20,12.26,217.89,25.12,262.76
AOML_Explorer,Ex0732B,216.147,04082007,3:31:52,39.619,-72.765,422.83,-9.00,1015.75,1014.20,25.10,25.45,31.411,1.137,101.057,32.093,1015.754,132.200,21.400,47.000,17.500,415.41,2,-9.00,9,-9.00,0.21,13.05,218.93,25.11,262.20
AOML_Explorer,Ex0732B,216.149,04082007,3:34:25,39.608,-72.751,421.30,-9.00,1015.46,1014.30,25.21,25.41,31.405,1.079,101.177,32.092,1015.464,131.700,21.400,49.000,17.500,411.09,2,-9.00,9,-9.00,0.23,13.44,220.76,25.09,261.72
AOML_Explorer,Ex0732B,216.151,04082007,3:36:58,39.598,-72.736,420.39,-9.00,1015.56,1014.20,25.24,25.42,31.382,1.068,100.907,32.092,1015.561,132.000,21.500,49.000,18.529,409.91,2,-9.00,9,-9.00,0.24,14.21,218.33,25.12,261.58
AOML_Explorer,Ex0732B,216.152,04082007,3:39:31,39.588,-72.722,418.90,-9.00,1015.59,1014.30,25.22,25.40,31.383,1.094,100.996,32.087,1015.586,132.300,21.600,46.000,18.529,408.43,2,-9.00,9,-9.00,0.25,13.60,215.56,25.13,262.27
AOML_Explorer,Ex0732B,216.154,04082007,3:42:04,39.578,-72.707,416.07,-9.00,1015.67,1014.40,25.22,25.38,31.381,1.081,101.060,32.087,1015.669,132.100,21.500,45.000,17.500,405.42,2,-9.00,9,-9.00,0.26,12.55,216.57,25.13,262.93
AOML_Explorer,Ex0732B,216.156,04082007,3:44:37,39.568,-72.693,412.91,-9.00,1015.77,1014.40,25.22,25.39,31.381,1.117,101.238,32.084,1015.769,132.200,21.500,49.000,18.015,402.62,2,-9.00,9,-9.00,0.26,13.72,219.35,25.13,263.50
AOML_Explorer,Ex0732B,216.158,04082007,3:47:10,39.558,-72.678,409.72,-9.00,1015.75,1014.50,25.21,25.43,31.365,1.100,100.964,32.085,1015.747,132.300,21.400,43.000,16.985,400.28,2,-9.00,9,-9.00,0.24,11.79,215.87,25.14,263.82
AOML_Explorer,Ex0732B,216.160,04082007,3:49:43,39.547,-72.664,407.52,-9.00,1015.82,1014.40,25.21,25.50,31.372,1.086,101.073,32.085,1015.825,132.200,21.300,44.000,17.500,399.23,2,-9.00,9,-9.00,0.23,12.40,215.37,25.18,263.67
AOML_Explorer,Ex0732B,216.161,04082007,3:52:16,39.537,-72.649,405.83,-9.00,1015.75,1014.40,25.23,25.62,31.390,1.078,100.981,32.084,1015.749,131.700,21.200,46.000,17.500,399.21,2,-9.00,9,-9.00,0.25,12.81,217.07,25.21,262.84
AOML_Explorer,Ex0732B,216.163,04082007,3:54:49,39.527,-72.635,405.23,-9.00,1015.75,1014.40,25.29,25.69,31.438,1.108,101.031,32.083,1015.750,132.200,21.200,51.000,17.500,398.60,2,-9.00,9,-9.00,0.24,13.73,222.55,25.18,261.65
AOML_Explorer,Ex0732B,216.182,04082007,4:21:40,39.418,-72.486,422.05,-9.00,1016.14,1014.80,25.56,25.26,32.514,1.097,100.930,32.125,1016.140,136.100,21.600,44.000,16.470,403.57,2,-9.00,9,-9.00,0.09,11.64,223.56,25.17,249.46
AOML_Explorer,Ex0732B,216.183,04082007,4:24:13,39.406,-72.472,423.86,-9.00,1016.46,1014.70,25.52,25.22,32.727,1.097,101.160,32.125,1016.463,136.400,21.500,41.000,15.956,405.51,2,-9.00,9,-9.00,0.10,10.62,221.77,25.17,250.57
AOML_Explorer,Ex0732B,216.185,04082007,4:26:46,39.395,-72.459,425.82,-9.00,1016.40,1014.70,25.23,25.29,32.781,1.136,100.929,32.120,1016.400,136.500,21.300,40.000,15.441,413.55,2,-9.00,9,-9.00,0.09,9.99,221.79,25.15,251.67
AOML_Explorer,Ex0732B,216.187,04082007,4:29:19,39.384,-72.445,426.54,-9.00,1016.14,1014.80,25.11,25.40,32.836,1.160,102.285,32.117,1016.136,136.400,21.300,45.000,16.470,418.14,2,-9.00,9,-9.00,0.09,11.71,223.31,25.13,252.51
AOML_Explorer,Ex0732B,216.189,04082007,4:31:52,39.374,-72.432,425.76,-9.00,1016.21,1014.70,25.12,25.32,32.963,1.097,101.408,32.107,1016.214,136.400,21.200,45.000,15.956,415.86,2,-9.00,9,-9.00,0.09,11.34,224.74,25.18,252.47
AOML_Explorer,Ex0732B,216.191,04082007,4:34:25,39.363,-72.419,424.92,-9.00,1016.20,1014.70,25.19,25.58,32.988,1.159,101.488,32.103,1016.195,136.500,21.100,43.000,16.470,418.20,2,-9.00,9,-9.00,0.09,11.35,220.86,25.18,252.15
AOML_Explorer,Ex0732B,216.192,04082007,4:36:58,39.352,-72.406,423.83,-9.00,1016.15,1014.70,25.21,25.09,33.160,1.138,101.454,32.102,1016.152,136.600,20.900,41.000,15.956,408.65,2,-9.00,9,-9.00,0.09,10.61,219.95,25.2,251.90
AOML_Explorer,Ex0732B,216.194,04082007,4:39:31,39.341,-72.392,423.15,-9.00,1016.11,1014.70,25.33,25.78,33.406,1.172,101.316,32.100,1016.109,136.200,20.900,44.000,16.470,417.38,2,-9.00,9,-9.00,0.08,11.65,222.00,25.22,250.49
AOML_Explorer,Ex0732B,216.196,04082007,4:42:04,39.330,-72.379,422.32,-9.00,1016.08,1014.70,25.09,25.80,33.532,1.125,101.405,32.099,1016.081,135.500,20.800,43.000,16.470,421.17,2,-9.00,9,-9.00,0.08,11.39,220.43,25.17,249.66
AOML_Explorer,Ex0732B,216.198,04082007,4:44:37,39.320,-72.366,420.45,-9.00,1016.22,1014.70,25.41,25.98,33.709,1.108,101.274,32.102,1016.224,136.800,20.900,41.000,15.441,416.68,2,-9.00,9,-9.00,0.08,10.21,222.01,25.31,248.22
AOML_Explorer,Ex0732B,216.199,04082007,4:47:10,39.309,-72.353,419.32,-9.00,1016.18,1014.70,25.54,25.85,33.953,1.133,101.351,32.104,1016.175,136.200,20.800,44.000,15.956,411.10,2,-9.00,9,-9.00,0.08,11.15,222.88,25.2,246.66
AOML_Explorer,Ex0732B,216.201,04082007,4:49:43,39.298,-72.340,419.11,-9.00,1016.20,1014.80,25.68,25.75,34.300,1.122,101.407,32.105,1016.204,137.700,21.200,42.000,15.956,406.67,2,-9.00,9,-9.00,0.08,10.84,223.18,25.26,245.26
AOML_Explorer,Ex0732B,216.203,04082007,4:52:16,39.287,-72.327,418.51,-9.00,1016.17,1014.70,25.63,25.81,34.244,1.160,101.227,32.105,1016.171,137.700,21.200,42.000,16.985,408.05,2,-9.00,9,-9.00,0.07,11.58,219.81,25.27,246.07
AOML_Explorer,Ex0732B,216.205,04082007,4:54:49,39.286,-72.326,416.99,-9.00,1016.17,1014.70,25.55,25.83,34.285,1.085,101.312,32.105,1016.169,0.000,0.000,46.000,15.956,408.22,2,-9.00,9,-9.00,0.08,11.55,227.96,25.31,246.32
AOML_Explorer,Ex0732B,216.207,04082007,4:57:22,39.286,-72.326,415.33,-9.00,1016.30,1014.70,25.56,25.89,34.379,1.139,101.278,32.104,1016.298,0.000,0.000,44.000,17.500,407.42,2,-9.00,9,-9.00,0.07,12.29,220.71,25.29,246.04
AOML_Explorer,Ex0732B,216.208,04082007,4:59:55,39.286,-72.326,414.08,-9.00,1015.99,1014.60,25.59,25.99,34.381,1.150,101.311,32.102,1015.993,0.000,0.000,43.000,16.470,407.17,2,-9.00,9,-9.00,0.07,11.34,223.42,25.33,245.28
AOML_Explorer,Ex0732B,216.223,04082007,5:21:40,39.286,-72.326,413.81,-9.00,1015.95,1014.80,25.89,26.17,34.206,1.136,101.287,32.160,1015.954,0.000,0.000,44.000,16.985,404.86,2,-9.00,9,-9.00,0.07,12.16,222.38,25.38,241.67
AOML_Explorer,Ex0732B,216.225,04082007,5:24:13,39.146,-72.164,415.86,-9.00,1016.02,1014.80,25.90,26.17,34.233,1.122,101.309,32.161,1016.022,137.700,21.400,43.000,17.500,406.83,2,-9.00,9,-9.00,0.07,12.29,221.00,25.4,241.47
AOML_Explorer,Ex0732B,216.227,04082007,5:26:46,39.135,-72.151,417.40,-9.00,1016.03,1014.70,25.92,26.15,34.303,1.098,101.107,32.165,1016.025,137.900,21.700,42.000,16.470,407.57,2,-9.00,9,-9.00,0.07,11.37,224.05,25.39,241.23
AOML_Explorer,Ex0732B,216.229,04082007,5:29:19,39.123,-72.138,418.77,-9.00,1016.21,1014.60,25.93,26.17,34.292,1.097,101.183,32.163,1016.211,137.200,21.700,45.000,16.470,409.14,2,-9.00,9,-9.00,0.07,11.94,226.74,25.33,241.29
AOML_Explorer,Ex0732B,216.230,04082007,5:31:52,39.112,-72.124,418.92,-9.00,1015.85,1014.60,25.90,26.04,34.278,1.117,101.063,32.159,1015.852,137.800,21.700,43.000,17.500,407.42,2,-9.00,9,-9.00,0.06,12.32,222.02,25.35,241.67
AOML_Explorer,Ex0732B,216.232,04082007,5:34:25,39.101,-72.111,419.10,-9.00,1015.83,1014.70,25.90,26.14,34.303,1.158,101.094,32.161,1015.831,137.900,21.600,41.000,17.500,409.27,2,-9.00,9,-9.00,0.06,11.92,219.57,25.41,241.59
AOML_Explorer,Ex0732B,216.234,04082007,5:36:58,39.089,-72.098,419.17,-9.00,1015.83,1014.50,25.84,26.22,34.359,1.147,101.181,32.158,1015.831,138.200,21.600,44.000,16.985,411.75,2,-9.00,9,-9.00,0.06,12.09,224.59,25.39,241.39
AOML_Explorer,Ex0732B,216.236,04082007,5:39:31,39.078,-72.085,418.99,-9.00,1015.69,1014.40,25.90,26.23,34.342,1.142,101.064,32.157,1015.690,138.100,21.600,46.000,18.015,410.58,2,-9.00,9,-9.00,0.06,13.20,223.32,25.46,241.38
AOML_Explorer,Ex0732B,216.238,04082007,5:42:04,39.066,-72.072,419.28,-9.00,1015.83,1014.80,25.96,26.23,34.410,1.133,101.016,32.156,1015.835,138.300,21.700,44.000,19.044,409.96,2,-9.00,9,-9.00,0.07,13.60,218.66,25.44,241.16
AOML_Explorer,Ex0732B,216.239,04082007,5:44:37,39.055,-72.059,419.59,-9.00,1015.82,1014.60,25.98,25.93,34.351,1.118,100.963,32.150,1015.824,138.900,21.800,44.000,17.500,404.88,2,-9.00,9,-9.00,0.06,12.32,222.87,25.43,241.74
AOML_Explorer,Ex0732B,216.241,04082007,5:47:10,39.043,-72.047,419.76,-9.00,1015.78,1014.60,25.97,26.06,34.272,1.150,100.989,32.153,1015.778,143.100,21.700,44.000,18.529,407.45,2,-9.00,9,-9.00,0.06,13.20,224.73,25.45,241.77
AOML_Explorer,Ex0732B,216.243,04082007,5:49:43,39.030,-72.035,420.13,-9.00,1015.94,1014.70,25.80,26.27,34.424,1.091,100.963,32.151,1015.936,143.200,21.700,38.000,18.015,414.16,2,-9.00,9,-9.00,0.07,11.58,218.75,25.5,241.54
AOML_Explorer,Ex0732B,216.245,04082007,5:52:16,39.018,-72.023,419.48,-9.00,1015.90,1014.70,25.82,26.29,34.681,1.181,100.915,32.144,1015.896,143.200,21.600,40.000,18.015,413.50,2,-9.00,9,-9.00,0.07,12.01,221.19,25.51,240.84
AOML_Explorer,Ex0732B,216.246,04082007,5:54:49,39.005,-72.012,419.01,-9.00,1015.92,1014.70,25.97,26.17,34.612,1.114,101.059,32.147,1015.921,143.800,21.600,41.000,18.015,408.48,2,-9.00,9,-9.00,0.07,12.14,222.77,25.56,240.73
AOML_Explorer,Ex0732B,216.248,04082007,5:57:22,38.993,-72.000,417.94,-9.00,1015.85,1014.70,26.02,26.16,34.622,1.111,101.000,32.144,1015.851,143.900,21.700,43.000,18.015,406.35,2,-9.00,9,-9.00,0.06,12.47,225.26,25.53,240.94
AOML_Explorer,Ex0732B,216.250,04082007,5:59:55,38.981,-71.988,416.77,-9.00,1015.78,1014.60,25.94,26.20,34.655,1.121,101.030,32.142,1015.781,139.500,21.700,44.000,18.015,407.29,2,-9.00,9,-9.00,0.07,12.51,220.92,25.48,240.99
AOML_Explorer,Ex0732B,216.265,04082007,6:21:40,38.887,-71.870,407.71,-9.00,1015.74,1014.30,26.23,26.38,34.284,1.136,100.954,32.206,1015.745,135.400,21.500,50.000,16.985,396.39,2,-9.00,9,-9.00,0.07,12.87,225.57,25.38,239.58
AOML_Explorer,Ex0732B,216.267,04082007,6:24:13,38.876,-71.857,408.85,-9.00,1015.74,1014.40,26.18,26.63,34.319,1.129,100.808,32.205,1015.743,135.700,21.600,44.000,16.985,402.40,2,-9.00,9,-9.00,0.06,11.70,219.48,25.49,239.28
AOML_Explorer,Ex0732B,216.269,04082007,6:26:46,38.865,-71.843,410.44,-9.00,1015.76,1014.50,26.14,26.64,34.157,1.089,100.769,32.202,1015.755,135.600,21.600,45.000,17.500,404.80,2,-9.00,9,-9.00,0.07,12.40,219.59,25.52,239.17
AOML_Explorer,Ex0732B,216.270,04082007,6:29:19,38.854,-71.829,411.61,-9.00,1015.72,1014.40,26.29,26.66,34.147,1.118,101.035,32.203,1015.721,135.400,21.500,48.000,16.985,403.65,2,-9.00,9,-9.00,0.06,12.54,223.79,25.44,238.75
AOML_Explorer,Ex0732B,216.272,04082007,6:31:52,38.843,-71.815,412.83,-9.00,1015.85,1014.50,26.32,26.79,34.145,1.083,101.053,32.203,1015.847,135.300,21.500,45.000,16.470,406.49,2,-9.00,9,-9.00,0.07,11.56,222.09,25.43,238.45
AOML_Explorer,Ex0732B,216.274,04082007,6:34:25,38.833,-71.802,413.38,-9.00,1015.84,1014.30,26.35,26.75,34.163,1.055,101.006,32.202,1015.837,135.200,21.700,47.000,16.985,406.02,2,-9.00,9,-9.00,0.06,12.40,223.20,25.42,238.14
AOML_Explorer,Ex0732B,216.276,04082007,6:36:58,38.822,-71.788,414.12,-9.00,1015.82,1014.30,26.42,26.61,34.180,1.030,101.102,32.201,1015.820,134.800,21.700,48.000,16.470,403.20,2,-9.00,9,-9.00,0.06,12.25,225.90,25.45,238.08
AOML_Explorer,Ex0732B,216.277,04082007,6:39:31,38.811,-71.774,414.58,-9.00,1015.81,1014.30,26.42,26.67,34.251,1.006,100.989,32.201,1015.812,134.600,21.800,45.000,16.985,404.55,2,-9.00,9,-9.00,0.06,12.07,221.02,25.43,237.61
AOML_Explorer,Ex0732B,216.279,04082007,6:42:04,38.800,-71.760,415.18,-9.00,1015.74,1014.30,26.35,26.76,34.423,1.076,101.007,32.201,1015.737,134.600,21.600,48.000,16.470,407.74,2,-9.00,9,-9.00,0.06,12.26,225.82,25.47,236.85
AOML_Explorer,Ex0732B,216.281,04082007,6:44:37,38.789,-71.746,415.02,-9.00,1015.76,1014.50,26.36,26.05,34.423,1.044,100.929,32.202,1015.756,134.100,21.800,44.000,17.500,395.98,2,-9.00,9,-9.00,0.07,12.36,218.70,25.38,237.70
AOML_Explorer,Ex0732B,216.283,04082007,6:47:10,38.778,-71.731,414.88,-9.00,1015.83,1014.40,26.40,26.14,34.518,1.044,100.873,32.203,1015.828,134.000,22.000,44.000,15.441,396.57,2,-9.00,9,-9.00,0.06,10.90,225.85,25.4,238.28
AOML_Explorer,Ex0732B,216.285,04082007,6:49:43,38.767,-71.717,415.09,-9.00,1015.78,1014.30,26.08,26.22,34.570,1.011,100.972,32.205,1015.777,133.900,21.900,51.000,16.985,403.43,2,-9.00,9,-9.00,0.06,13.45,227.87,25.37,239.38
AOML_Explorer,Ex0732B,216.286,04082007,6:52:16,38.757,-71.703,415.42,-9.00,1015.84,1014.20,25.96,26.37,34.562,1.061,101.018,32.211,1015.836,134.200,21.900,45.000,15.956,408.50,2,-9.00,9,-9.00,0.06,11.48,224.87,25.36,239.83
AOML_Explorer,Ex0732B,216.288,04082007,6:54:49,38.746,-71.688,414.89,-9.00,1015.87,1014.20,25.96,26.30,34.594,1.016,100.974,32.210,1015.870,133.600,21.800,45.000,14.926,406.69,2,-9.00,9,-9.00,0.06,10.81,228.39,25.32,240.15
AOML_Explorer,Ex0732B,216.290,04082007,6:57:22,38.735,-71.674,413.92,-9.00,1015.82,1014.30,26.06,26.36,34.581,1.068,101.004,32.217,1015.818,136.500,21.800,48.000,16.470,405.15,2,-9.00,9,-9.00,0.07,12.49,228.21,25.3,240.15
AOML_Explorer,Ex0732B,216.292,04082007,6:59:55,38.724,-71.661,413.64,-9.00,1015.94,1014.20,26.06,26.42,34.572,1.010,100.861,32.218,1015.937,135.900,21.700,43.000,15.441,405.88,2,-9.00,9,-9.00,0.06,10.77,226.01,25.33,240.04
AOML_Explorer,Ex0732B,216.307,04082007,7:21:40,38.629,-71.546,404.40,-9.00,1015.77,1014.30,26.12,26.11,34.780,1.044,100.800,32.329,1015.773,136.500,21.600,42.000,13.382,390.76,2,-9.00,9,-9.00,0.06,9.21,234.86,25.29,239.41
AOML_Explorer,Ex0732B,216.308,04082007,7:24:13,38.618,-71.532,406.55,-9.00,1015.78,1014.20,26.05,26.15,34.710,1.014,100.904,32.335,1015.776,136.700,21.600,44.000,14.412,394.73,2,-9.00,9,-9.00,0.06,10.19,231.91,25.25,240.18
AOML_Explorer,Ex0732B,216.310,04082007,7:26:46,38.607,-71.519,408.68,-9.00,1015.79,1014.20,25.94,26.23,34.715,1.075,100.748,32.345,1015.794,136.500,21.600,45.000,14.412,399.87,2,-9.00,9,-9.00,0.07,10.40,232.54,25.29,240.80
AOML_Explorer,Ex0732B,216.312,04082007,7:29:19,38.595,-71.506,409.85,-9.00,1015.76,1014.20,25.92,26.32,34.724,1.104,100.777,32.347,1015.755,136.800,21.500,43.000,14.412,402.80,2,-9.00,9,-9.00,0.06,9.99,230.54,25.28,241.00
AOML_Explorer,Ex0732B,216.314,04082007,7:31:52,38.584,-71.492,410.81,-9.00,1015.82,1014.20,25.96,26.37,34.792,1.013,100.836,32.352,1015.816,136.400,21.400,42.000,13.382,403.84,2,-9.00,9,-9.00,0.06,9.20,233.96,25.31,240.86
AOML_Explorer,Ex0732B,216.316,04082007,7:34:25,38.573,-71.479,411.71,-9.00,1015.81,1014.10,26.03,26.35,34.856,1.058,100.734,32.356,1015.811,136.300,21.400,43.000,13.382,403.18,2,-9.00,9,-9.00,0.06,9.33,234.90,25.31,240.56
AOML_Explorer,Ex0732B,216.317,04082007,7:36:58,38.562,-71.466,412.56,-9.00,1015.86,1014.20,26.07,26.41,34.919,1.023,100.839,32.356,1015.857,136.400,21.400,47.000,12.868,404.52,2,-9.00,9,-9.00,0.06,9.79,240.66,25.33,240.24
AOML_Explorer,Ex0732B,216.319,04082007,7:39:31,38.551,-71.453,413.28,-9.00,1015.84,1014.20,26.07,26.29,34.970,1.030,100.718,32.357,1015.841,136.900,21.500,46.000,13.382,403.11,2,-9.00,9,-9.00,0.06,9.85,237.98,25.32,240.03
AOML_Explorer,Ex0732B,216.321,04082007,7:42:04,38.540,-71.439,413.88,-9.00,1015.82,1014.20,26.12,26.23,34.996,1.059,100.790,32.362,1015.822,136.500,21.600,43.000,13.382,401.84,2,-9.00,9,-9.00,0.06,9.31,235.43,25.37,239.68
AOML_Explorer,Ex0732B,216.323,04082007,7:44:37,38.529,-71.426,414.44,-9.00,1015.68,1014.20,26.07,26.17,35.032,1.043,100.728,32.365,1015.683,136.900,21.500,44.000,13.382,402.24,2,-9.00,9,-9.00,0.07,9.43,236.31,25.39,239.16
AOML_Explorer,Ex0732B,216.324,04082007,7:47:10,38.518,-71.413,414.31,-9.00,1015.77,1014.20,25.99,26.29,35.017,1.034,100.843,32.366,1015.775,137.000,21.500,43.000,12.353,405.48,2,-9.00,9,-9.00,0.06,8.67,240.63,25.45,238.88
AOML_Explorer,Ex0732B,216.326,04082007,7:49:43,38.506,-71.400,413.35,-9.00,1015.73,1014.20,25.94,26.18,35.043,1.024,100.730,32.368,1015.726,137.400,21.500,38.000,13.382,403.59,2,-9.00,9,-9.00,0.06,8.28,231.66,25.4,239.22
AOML_Explorer,Ex0732B,216.328,04082007,7:52:16,38.495,-71.387,412.35,-9.00,1015.75,1014.10,26.00,26.21,34.945,1.012,100.670,32.371,1015.753,137.500,21.500,42.000,12.868,402.07,2,-9.00,9,-9.00,0.06,8.68,237.46,25.43,239.26
AOML_Explorer,Ex0732B,216.330,04082007,7:54:49,38.484,-71.374,411.87,-9.00,1015.79,1014.10,25.98,26.31,34.964,1.073,100.807,32.373,1015.787,137.400,21.400,38.000,12.353,403.74,2,-9.00,9,-9.00,0.06,7.63,237.03,25.38,239.07
AOML_Explorer,Ex0732B,216.332,04082007,7:57:22,38.473,-71.361,411.48,-9.00,1015.77,1014.10,25.95,26.44,35.005,1.023,100.843,32.371,1015.771,135.700,21.400,40.000,10.809,405.87,2,-9.00,9,-9.00,0.06,7.35,247.00,25.4,238.85
AOML_Explorer,Ex0732B,216.333,04082007,7:59:55,38.462,-71.347,411.14,-9.00,1015.79,1014.00,26.01,26.70,35.091,1.081,100.730,32.374,1015.786,134.700,21.300,38.000,10.809,408.80,2,-9.00,9,-9.00,0.06,7.06,245.30,25.37,238.41
AOML_Explorer,Ex0732B,216.348,04082007,8:21:40,38.370,-71.232,413.07,-9.00,1015.79,1014.10,26.27,26.76,34.056,1.045,100.646,32.433,1015.789,135.600,21.400,32.000,12.353,407.21,2,-9.00,9,-9.00,0.06,6.42,229.72,25.45,239.77
AOML_Explorer,Ex0732B,216.350,04082007,8:24:13,38.359,-71.218,416.01,-9.00,1015.82,1014.00,26.41,26.50,34.129,1.045,100.587,32.435,1015.824,135.700,21.400,36.000,11.838,403.26,2,-9.00,9,-9.00,0.06,6.98,237.34,25.43,239.58
AOML_Explorer,Ex0732B,216.352,04082007,8:26:46,38.348,-71.205,419.19,-9.00,1015.81,1014.00,26.41,26.65,34.124,1.072,100.681,32.435,1015.808,135.400,21.500,34.000,10.809,409.08,2,-9.00,9,-9.00,0.06,6.28,244.40,25.41,239.84
AOML_Explorer,Ex0732B,216.354,04082007,8:29:19,38.337,-71.191,421.47,-9.00,1015.81,1014.10,26.25,26.65,34.209,1.011,100.701,32.435,1015.813,135.000,21.600,36.000,10.809,413.87,2,-9.00,9,-9.00,0.06,6.71,245.64,25.45,240.02
AOML_Explorer,Ex0732B,216.355,04082007,8:31:52,38.326,-71.178,422.43,-9.00,1015.74,1014.00,26.32,26.66,34.167,1.057,100.616,32.430,1015.742,138.200,21.700,38.000,11.838,413.74,2,-9.00,9,-9.00,0.06,7.52,242.61,25.5,239.40
AOML_Explorer,Ex0732B,216.357,04082007,8:34:25,38.315,-71.165,422.92,-9.00,1015.85,1014.20,26.32,26.49,34.127,1.061,100.705,32.427,1015.848,137.400,21.600,44.000,13.897,411.58,2,-9.00,9,-9.00,0.06,9.68,233.93,25.55,239.69
AOML_Explorer,Ex0732B,216.359,04082007,8:36:58,38.303,-71.152,422.30,-9.00,1015.77,1014.20,26.30,26.68,33.958,1.021,100.656,32.423,1015.769,137.400,21.600,41.000,13.382,414.31,2,-9.00,9,-9.00,0.07,8.80,233.92,25.64,239.81
AOML_Explorer,Ex0732B,216.361,04082007,8:39:31,38.292,-71.138,421.69,-9.00,1015.79,1014.20,26.23,26.78,34.020,1.047,100.667,32.417,1015.793,137.300,21.600,44.000,13.382,416.56,2,-9.00,9,-9.00,0.06,9.39,236.51,25.66,239.12
AOML_Explorer,Ex0732B,216.363,04082007,8:42:04,38.281,-71.125,421.12,-9.00,1015.77,1014.20,26.32,26.79,34.004,1.021,100.677,32.411,1015.773,137.200,21.700,46.000,13.382,414.69,2,-9.00,9,-9.00,0.07,9.81,238.34,25.62,238.96
AOML_Explorer,Ex0732B,216.364,04082007,8:44:37,38.269,-71.112,421.04,-9.00,1015.79,1014.20,26.42,26.82,34.095,1.030,100.649,32.407,1015.793,137.600,21.700,45.000,12.868,413.31,2,-9.00,9,-9.00,0.06,9.28,240.11,25.61,238.40
AOML_Explorer,Ex0732B,216.366,04082007,8:47:10,38.258,-71.099,421.63,-9.00,1015.99,1014.20,26.45,26.67,34.158,1.013,100.770,32.401,1015.988,137.300,21.800,43.000,13.382,411.00,2,-9.00,9,-9.00,0.06,9.18,235.84,25.63,238.48