Time,HVAC_NORTE:Des Heat Mass Flow [kg/s],HVAC_NORTE:Des Cool Mass Flow [kg/s],HVAC_NORTE:Des Heat Cap [W],HVAC_NORTE:Des Sens Cool Cap [W] 
00:15:00,1.247321E-01,1.221039E-01,8.432006E+03,1.251327E+03 
00:30:00,1.247319E-01,1.221039E-01,8.432000E+03,1.231266E+03 
00:45:00,1.247317E-01,1.221039E-01,8.431995E+03,1.211205E+03 
01:00:00,1.247315E-01,1.221039E-01,8.431989E+03,1.191144E+03 
01:15:00,1.247316E-01,1.221039E-01,8.431990E+03,1.177770E+03 
01:30:00,1.247316E-01,1.221039E-01,8.431991E+03,1.164396E+03 
01:45:00,1.247316E-01,1.221039E-01,8.431992E+03,1.151022E+03 
02:00:00,1.247317E-01,1.221039E-01,8.431992E+03,1.137648E+03 
02:15:00,1.247317E-01,1.221039E-01,8.431993E+03,1.127617E+03 
02:30:00,1.247317E-01,1.221039E-01,8.431994E+03,1.117587E+03 
02:45:00,1.247317E-01,1.221039E-01,8.431994E+03,1.107556E+03 
03:00:00,1.247317E-01,1.221039E-01,8.431995E+03,1.097526E+03 
03:15:00,1.247318E-01,1.221039E-01,8.431995E+03,1.087495E+03 
03:30:00,1.247318E-01,1.221039E-01,8.431996E+03,1.077465E+03 
03:45:00,1.247318E-01,1.221039E-01,8.431997E+03,1.067434E+03 
04:00:00,1.247318E-01,1.221039E-01,8.431997E+03,1.057404E+03 
04:15:00,1.247318E-01,1.221039E-01,8.431998E+03,1.050717E+03 
04:30:00,1.247319E-01,1.221039E-01,8.431998E+03,1.044030E+03 
04:45:00,1.247319E-01,1.221039E-01,8.431999E+03,1.037343E+03 
05:00:00,1.247319E-01,1.221039E-01,8.431999E+03,1.030656E+03 
05:15:00,1.247319E-01,1.221039E-01,8.432000E+03,1.037343E+03 
05:30:00,1.247319E-01,1.221039E-01,8.432000E+03,1.044030E+03 
05:45:00,1.247319E-01,1.221039E-01,8.432001E+03,1.050717E+03 
06:00:00,1.247320E-01,1.221039E-01,8.432001E+03,1.057404E+03 
06:15:00,1.247320E-01,1.221039E-01,8.432001E+03,1.080808E+03 
06:30:00,1.247320E-01,1.221039E-01,8.432002E+03,1.104213E+03 
06:45:00,1.247320E-01,1.221039E-01,8.432002E+03,1.127617E+03 
07:00:00,1.247320E-01,1.221039E-01,8.432003E+03,1.151022E+03 
07:15:00,1.247320E-01,1.221039E-01,8.432003E+03,1.207861E+03 
07:30:00,1.247320E-01,1.221039E-01,8.432003E+03,1.264701E+03 
07:45:00,1.247320E-01,1.221039E-01,8.432004E+03,1.321540E+03 
08:00:00,1.247321E-01,1.221039E-01,8.432004E+03,1.378379E+03 
08:15:00,1.247321E-01,1.221039E-01,8.432004E+03,1.441906E+03 
08:30:00,1.247321E-01,1.506008E-01,8.432004E+03,1.888006E+03 
08:45:00,1.247321E-01,1.937923E-01,8.432005E+03,2.528740E+03 
09:00:00,1.247321E-01,2.383179E-01,8.432005E+03,3.186392E+03 
09:15:00,1.247321E-01,2.529809E-01,8.432005E+03,3.428361E+03 
09:30:00,1.247321E-01,2.666786E-01,8.432006E+03,3.657283E+03 
09:45:00,1.247321E-01,2.794624E-01,8.432006E+03,3.874027E+03 
10:00:00,1.247321E-01,2.913989E-01,8.432006E+03,4.079624E+03 
10:15:00,1.247321E-01,3.025263E-01,8.432006E+03,4.267955E+03 
10:30:00,1.247321E-01,3.122628E-01,8.432007E+03,4.438732E+03 
10:45:00,1.247322E-01,3.210894E-01,8.432007E+03,4.598010E+03 
11:00:00,1.247322E-01,3.291556E-01,8.432007E+03,4.747719E+03 
11:15:00,1.247322E-01,3.364995E-01,8.432007E+03,4.871665E+03 
11:30:00,1.247322E-01,3.432024E-01,8.432007E+03,4.987611E+03 
11:45:00,1.247322E-01,3.493534E-01,8.432008E+03,5.096685E+03 
12:00:00,1.247322E-01,3.550041E-01,8.432008E+03,5.199547E+03 
12:15:00,1.247322E-01,3.525692E-01,8.432008E+03,5.196513E+03 
12:30:00,1.247322E-01,3.495784E-01,8.432008E+03,5.186599E+03 
12:45:00,1.247322E-01,3.461565E-01,8.432008E+03,5.171296E+03 
13:00:00,1.247322E-01,3.423626E-01,8.432008E+03,5.151287E+03 
13:15:00,1.247322E-01,3.537078E-01,8.432009E+03,5.307987E+03 
13:30:00,1.247322E-01,3.652669E-01,8.432009E+03,5.466744E+03 
13:45:00,1.247322E-01,3.769162E-01,8.432009E+03,5.626032E+03 
14:00:00,1.247322E-01,3.886186E-01,8.432009E+03,5.785422E+03 
14:15:00,1.247322E-01,3.925067E-01,8.432009E+03,5.832890E+03 
14:30:00,1.247322E-01,3.960126E-01,8.432009E+03,5.875697E+03 
14:45:00,1.247322E-01,3.991300E-01,8.432009E+03,5.913765E+03 
15:00:00,1.247322E-01,4.015623E-01,8.432010E+03,5.943463E+03 
15:15:00,1.247323E-01,4.034557E-01,8.432010E+03,5.946516E+03 
15:30:00,1.247323E-01,4.048203E-01,8.432010E+03,5.943112E+03 
15:45:00,1.247323E-01,4.056270E-01,8.432010E+03,5.932898E+03 
16:00:00,1.247323E-01,4.061287E-01,8.432010E+03,5.918962E+03 
16:15:00,1.247323E-01,4.062408E-01,8.432010E+03,5.893583E+03 
16:30:00,1.247323E-01,4.058644E-01,8.432010E+03,5.862194E+03 
16:45:00,1.247323E-01,4.057272E-01,8.432010E+03,5.833739E+03 
17:00:00,1.247323E-01,4.064131E-01,8.432010E+03,5.815364E+03 
17:15:00,1.247323E-01,3.846126E-01,8.432011E+03,5.487338E+03 
17:30:00,1.247323E-01,3.625665E-01,8.432011E+03,5.159014E+03 
17:45:00,1.247323E-01,3.401333E-01,8.432011E+03,4.828627E+03 
18:00:00,1.247323E-01,3.171948E-01,8.432011E+03,4.494743E+03 
18:15:00,1.247323E-01,3.074269E-01,8.432011E+03,4.313480E+03 
18:30:00,1.247323E-01,2.976372E-01,8.432011E+03,4.132807E+03 
18:45:00,1.247323E-01,2.866615E-01,8.432011E+03,3.938604E+03 
19:00:00,1.247323E-01,2.711300E-01,8.432011E+03,3.690166E+03 
19:15:00,1.247323E-01,2.586552E-01,8.432011E+03,3.502062E+03 
19:30:00,1.247323E-01,2.376533E-01,8.432011E+03,3.210091E+03 
19:45:00,1.247323E-01,2.132219E-01,8.432011E+03,2.874708E+03 
20:00:00,1.247323E-01,1.892968E-01,8.432011E+03,2.543407E+03 
20:15:00,1.247323E-01,1.654079E-01,8.432011E+03,2.213982E+03 
20:30:00,1.247323E-01,1.473472E-01,8.432011E+03,1.956940E+03 
20:45:00,1.247323E-01,1.316561E-01,8.432012E+03,1.729388E+03 
21:00:00,1.247323E-01,1.221039E-01,8.432012E+03,1.578989E+03 
21:15:00,1.247323E-01,1.221039E-01,8.432012E+03,1.548898E+03 
21:30:00,1.247323E-01,1.221039E-01,8.432012E+03,1.518806E+03 
21:45:00,1.247323E-01,1.221039E-01,8.432012E+03,1.488715E+03 
22:00:00,1.247323E-01,1.221039E-01,8.432012E+03,1.458623E+03 
22:15:00,1.247323E-01,1.221039E-01,8.432012E+03,1.435219E+03 
22:30:00,1.247323E-01,1.221039E-01,8.432012E+03,1.411814E+03 
22:45:00,1.247323E-01,1.221039E-01,8.432012E+03,1.388410E+03 
23:00:00,1.247323E-01,1.221039E-01,8.432012E+03,1.365005E+03 
23:15:00,1.247323E-01,1.221039E-01,8.432012E+03,1.341601E+03 
23:30:00,1.247323E-01,1.221039E-01,8.432012E+03,1.318196E+03 
23:45:00,1.247323E-01,1.221039E-01,8.432012E+03,1.294792E+03 
24:00:00,1.247323E-01,1.221039E-01,8.432012E+03,1.271388E+03 
Coinc Peak   ,1.247323E-01,4.064131E-01,8.432012E+03,5.815364E+03 
NonCoinc Peak,1.247323E-01,4.064131E-01,8.432012E+03,5.815364E+03 
