GYRD,LATY,LNGY,CRUZ_ID,AIR_XCO2_ppm,AIRCO2_FLAG,EQU_XCO2_ppm,AIR_pCO2_uatm_Tak,SEA_pCO2_uatm_Tak,EQT,SST,WARMING,DQ_FLAG,SAL,SLP,DBT,WBT,RELH,U10,1
1989.53048,,,1989-45,348.2,,329.9,,,12.7,13.43,-0.73,c,,,16.3,14.1,,,2
1989.530594,,,1989-45,348.1,,326,,,12.74,13.42,-0.68,c,,,16.7,14.1,,,3
1989.530708,,,1989-45,347.5,,327.8,,,13.88,13.62,0.26,,,,16.1,13.9,,,4
1989.530822,,,1989-45,349.7,,305,,,14.4,14.4,0,,,,15.5,13.4,,,5
1989.530936,48.58833,-125.83,1989-45,351,,301.7,,,13.98,13.63,0.35,,31.285,,16.5,13.8,,,6
1989.53105,48.54667,-125.965,1989-45,350.1,,233.9,,,15.23,14.76,0.47,,31.428,,16.9,13.9,,,7
1989.531164,48.54833,-126.22833,1989-45,351.2,,313.4,,,16,15.74,0.26,,31.571,,16.7,14.3,,,8
1989.531279,48.54833,-126.46833,1989-45,351,,318.2,,,15.83,15.83,0,,31.714,,16.1,14.4,,,9
1989.531393,48.54833,-126.73,1989-45,351.3,,337.7,,,15.62,15.17,0.45,,31.857,,16.3,14.4,,,10
1989.531507,48.55,-126.99167,1989-45,352.2,,347.9,,,15.91,15.57,0.34,,32,,16.1,14.4,,,11
1989.531621,48.55,-127.245,1989-45,350.3,,347.9,,,16.06,15.75,0.31,,32.143,,16,14.6,,5.2,12
1989.531735,48.55,-127.49,1989-45,350.9,,300.2,,,15.82,15.18,0.64,,32.126,,16.3,14.9,,2.3,13
1989.531849,48.55167,-127.74167,1989-45,351.5,,314.6,,,15.71,15.4,0.31,,32.108,,16.1,14.3,,3.6,14
1989.531964,48.55333,-127.99167,1989-45,351.6,,325.1,,,16,15.71,0.29,,32.091,,16,14.4,,4.6,15
1989.532078,48.55333,-128.23833,1989-45,350.2,,310.5,,,15.86,15.48,0.38,,32.074,,15.6,14.1,,3,16
1989.532192,48.55333,-128.5,1989-45,351,,288.3,,,15.48,15.1,0.38,,32.057,,15.6,13.9,,3.5,17
1989.532306,48.55333,-128.75833,1989-45,350.7,,287.6,,,15.41,14.98,0.43,,32.039,,15.2,13.7,,3.3,18
1989.53242,48.55333,-129.02,1989-45,349.7,,286.2,,,15.25,14.98,0.27,,32.022,,15,13.4,,2.3,19
1989.532534,48.555,-129.28833,1989-45,350,,281.2,,,15.48,14.92,0.56,,32.028,,14.7,13,,,20
1989.532648,48.55667,-129.55,1989-45,350.5,,335.1,,,15.4,15.04,0.36,,32.034,,14.8,13.1,,,21
1989.532763,48.55667,-129.80333,1989-45,349.2,,328,,,15.65,15.05,0.6,,32.04,,15.1,13.2,,2.9,22
1989.532877,48.55667,-130.05667,1989-45,349.8,,329.4,347.6,321.5,15.5,15.09,0.41,,32.045,102.37,15.1,13.4,82.1,2.9,23
1989.532991,48.55833,-130.30833,1989-45,350.5,,326.1,348.1,319.9,15.37,15.09,0.28,,32.051,102.3,15,13.3,82.3,6,24
1989.533105,48.55833,-130.55667,1989-45,348,,329.2,345.4,321.1,15.4,15,0.4,,32.057,102.23,14.8,13.1,83.2,7.6,25
1989.533219,48.56167,-130.80167,1989-45,348.2,,333.9,345.4,328.2,15.33,15.12,0.21,,32.063,102.18,14,12.6,85.2,9.1,26
1989.533333,48.62,-131.03833,1989-45,350.8,,331.2,348,321.4,14.92,14.41,0.51,,32.115,102.13,14.1,13,88.9,6.2,27
1989.533448,48.68,-131.28333,1989-45,350.3,,334.2,347.3,328.9,14.86,14.69,0.17,,32.168,102.09,14.2,12.9,86,6.3,28
1989.533562,48.73667,-131.52333,1989-45,349.7,,336.9,346.5,330.9,14.62,14.41,0.21,,32.22,102.03,,,,,29
1989.533676,48.79667,-131.76833,1989-45,350.3,,338.7,347.3,332.4,14.52,14.28,0.24,,32.273,102.05,14.3,12.9,85,6.6,30
1989.53379,48.85667,-132,1989-45,350.1,,335.4,347.4,325.8,14.45,13.96,0.49,,32.325,102.08,14.1,12.7,85.5,8,31
1989.533904,48.91667,-132.24667,1989-45,350.2,,345,347.5,336.4,14.23,13.83,0.4,,32.378,102.08,14.3,12.6,83.1,8.1,32
1989.534018,48.97667,-132.50333,1989-45,350.2,,344.5,347.5,334.4,14.19,13.68,0.51,,32.43,102.09,14,12.4,83.4,7.8,33
1989.534132,49.03667,-132.74,1989-45,350.7,,340.5,348,330.6,14.29,13.79,0.5,,32.483,102.09,14.3,13.1,87.1,9.6,34
1989.534247,49.09333,-132.98667,1989-45,350.8,,341.9,348.1,334.3,14.26,13.92,0.34,,32.535,102.1,13.9,12.9,89.3,6.2,35
1989.534361,49.15333,-133.23,1989-45,351,,344.9,348.1,336.9,13.96,13.61,0.35,,32.536,102.02,13.4,12.6,90.9,5.5,36
1989.534475,49.21167,-133.47167,1989-45,351.2,,346.1,348.1,336.3,14.07,13.62,0.45,,32.537,101.93,13.9,12.4,84.3,6.7,37
1989.534589,49.27167,-133.71667,1989-45,350.9,,353.2,347.5,343.4,14.01,13.59,0.42,,32.538,101.85,14,12.4,83.5,7.3,38
1989.534703,49.33,-133.96,1989-45,350.5,,351.7,346.7,342.4,14.13,13.77,0.36,,32.54,101.76,13.7,12,82.4,8.3,39
1989.534817,49.39,-134.20167,1989-45,350.4,,349.5,346.4,338.3,14,13.51,0.49,,32.541,101.68,13.6,11.9,82.4,8.1,40
1989.534932,49.45,-134.45,1989-45,350.3,,350.3,346,337.4,14.09,13.51,0.58,,32.542,101.59,13.6,11.9,81.8,6.7,41
1989.535046,49.50833,-134.69833,1989-45,350.7,,346,346.1,334.9,13.97,13.52,0.45,,32.543,101.5,13.8,12,81.9,10.2,42
1989.53516,49.57,-134.94667,1989-45,351.5,,347.3,346.7,334.9,13.86,13.34,0.52,,32.539,101.42,14.2,12.4,81.6,11.5,43
1989.535274,49.62833,-135.195,1989-45,349.3,,349.1,344.2,338.5,13.75,13.38,0.37,,32.535,101.33,14.5,13,84.8,13,44
1989.535388,49.68833,-135.44333,1989-45,350.7,,352.7,345.2,340.9,13.88,13.46,0.42,,32.531,101.24,14.1,13.2,90.2,11.5,45
1989.535502,49.75,-135.69667,1989-45,350.5,,347.4,344.6,341.5,13.85,13.85,0,,32.527,101.16,14.8,13.6,87.3,12.4,46
1989.535616,49.81167,-135.945,1989-45,350.3,,348.2,344.3,334.4,13.79,13.26,0.53,,32.523,101.07,15.1,13.8,86.7,10,47
1989.535731,49.855,-136.19333,1989-45,352.1,,348.7,345.7,334.8,13.77,13.26,0.51,,32.519,100.95,15.2,13.8,85.9,12.4,48
1989.535845,49.90167,-136.45,1989-45,352.3,,347.9,345.3,334.7,13.54,13.11,0.43,,32.515,100.79,14.5,13.4,88.7,12.3,49
1989.535959,49.94833,-136.70833,1989-45,350.8,,353.5,343.2,339.8,13.49,13.08,0.41,,32.511,100.61,13.6,12.9,92.7,9.1,50
1989.536073,49.99333,-136.96667,1989-45,351.6,,351.6,343.4,336.6,13.66,13.2,0.46,,32.508,100.44,13.7,12.8,91.2,9.3,51
1989.536187,50.03833,-137.22667,1989-45,350.4,,350.6,341.7,336.8,13.56,13.21,0.35,,32.505,100.31,13.4,12.7,92.7,10.2,52
1989.536301,50.08333,-137.485,1989-45,352.9,,356.9,343.9,341.4,13.65,13.22,0.43,,32.502,100.24,13.9,13,91.1,7.6,53
1989.536416,50.12833,-137.74333,1989-45,353.5,,365.2,344.6,348.9,13.55,13.09,0.46,,32.499,100.23,13.6,12.8,90.8,6.4,54
1989.53653,50.17333,-138.00333,1989-45,351.7,,340.6,342.8,325.2,13.59,13.11,0.48,,32.495,100.25,13.8,12.5,85.8,5.5,55
1989.536644,50.21833,-138.26333,1989-45,353.3,,355.9,344.5,339.7,13.61,13.12,0.49,,32.492,100.28,13.1,11.9,87.4,6,56
1989.536758,50.265,-138.515,1989-45,353.7,,342.9,345,330,13.41,13.1,0.31,,32.489,100.31,12.9,11.7,87.2,5.8,57
1989.536872,50.31,-138.78667,1989-45,351.9,,324.9,343.3,311.4,13.55,13.14,0.41,,32.486,100.34,12.7,11.5,86.2,8.2,58
1989.536986,50.35833,-139.035,1989-45,349.2,,338.8,340.7,325.2,13.6,13.22,0.38,,32.495,100.36,12.5,11.1,84.7,6.7,59
1989.537101,50.39333,-139.27667,1989-45,347.3,,325.2,338.9,311.8,13.48,13.07,0.41,,32.505,100.36,12.3,11,85.5,8.8,60
1989.537215,50.43,-139.51833,1989-45,351.4,,345.5,342.9,330.7,13.47,13.02,0.45,,32.514,100.36,12.1,11,87,9.7,61
1989.537329,50.465,-139.76,1989-45,349.8,,321.7,341.4,308.5,13.28,12.87,0.41,,32.524,100.36,12,11.1,90.8,9.3,62
1989.537443,50.5,-140.00333,1989-45,349.8,,322.7,341.5,309.6,13.22,12.82,0.4,,32.533,100.36,11.8,11,90.9,13.6,63
1989.537557,50.53667,-140.245,1989-45,349.2,,345.8,340.9,331.8,13.17,12.77,0.4,,32.542,100.36,11.6,10.9,92.4,11.4,64
1989.537671,50.57167,-140.48667,1989-45,348.9,,327.9,340.7,315.2,12.89,12.53,0.36,,32.552,100.36,11.5,10.9,93.7,11.4,65
1989.537785,50.60667,-140.72833,1989-45,346.8,,357.9,338.5,343.3,12.73,12.32,0.41,,32.561,100.32,11.5,11,94.4,13.5,66
1989.5379,50.64333,-140.97167,1989-45,353.2,,355.3,344.6,340.4,12.7,12.28,0.42,,32.584,100.24,11.3,10.9,95,13.1,67
1989.538014,50.67833,-141.21333,1989-45,350.4,,368.9,341.6,353,12.45,12.02,0.43,,32.607,100.14,11.4,11,95.4,12.7,68
1989.538128,50.71333,-141.455,1989-45,350.5,,373.5,341.4,357.5,12.16,11.76,0.4,,32.63,100.04,11.4,11,95.5,11.4,69
1989.538242,50.75,-141.69667,1989-45,353.5,,371.6,343.9,354.9,12.25,11.82,0.43,,32.652,99.95,11.3,10.9,95.6,8.3,70
1989.538356,50.785,-141.94,1989-45,351.2,,369.5,341.5,352.9,12.02,11.6,0.42,,32.675,99.88,11.2,10.8,95.1,8.6,71
1989.53847,50.82,-142.18167,1989-45,351.9,,372.3,342.2,354.4,11.95,11.46,0.49,,32.698,99.84,11.2,10.7,94.7,10.6,72
1989.538585,50.85667,-142.42333,1989-45,351.6,,379.5,342,361.8,11.92,11.46,0.46,,32.721,99.87,11.2,10.7,94.3,12.8,73
1989.538699,50.89167,-142.665,1989-45,349.1,,382,339.5,364.8,11.7,11.27,0.43,,32.744,99.87,11.1,10.6,94.1,11.3,74
1989.538813,50.92667,-142.90833,1989-45,348.2,,378.2,338.7,360.9,11.61,11.17,0.44,,32.751,99.86,11.1,10.6,94,12.3,75
1989.538927,50.96333,-143.15,1989-45,350.8,,384.3,341.2,365.9,11.55,11.05,0.5,,32.758,99.85,11,10.5,94.3,10,76
1989.539041,50.99833,-143.39167,1989-45,351.9,,382.4,342.3,365.3,11.47,11.05,0.42,,32.766,99.85,11,10.6,95.6,9.5,77
1989.539155,51.03333,-143.63333,1989-45,350.9,,389.6,341.6,373.6,11.29,10.94,0.35,,32.773,99.93,11,10.6,95.6,11.1,78
1989.539269,51.065,-143.845,1989-45,350.6,,373.2,341.7,356.3,11.27,10.79,0.48,,32.78,100.02,11.2,10.8,95.4,8.3,79
1989.539384,51.09833,-144.02667,1989-45,351.3,,378.4,342.8,361.6,11.26,10.78,0.48,,32.787,100.12,11.3,10.8,95,10.7,80
1989.539498,51.14,-144.28833,1989-45,349.2,,375.6,341,358.8,11.42,10.91,0.51,,32.795,100.22,11.3,10.9,95.6,10.3,81
1989.539612,51.18,-144.53667,1989-45,352.2,,379.2,344.3,370.7,11.03,11.03,0,,32.802,100.32,11.2,10.9,96.1,11,82
1989.539726,51.22667,-144.79333,1989-45,349.2,,342.4,341.6,328.4,11.44,10.98,0.46,,32.796,100.41,11.4,10.8,94,7.6,83
1989.53984,51.28,-145.06833,1989-45,347.3,,325.2,340.1,311.1,11.3,10.76,0.54,,32.791,100.49,11.4,10.8,93.4,12,84
1989.539954,51.325,-145.325,1989-45,351.4,,345.5,344.4,330.4,11.14,10.57,0.57,,32.785,100.56,11.3,11,96.1,10.8,85
1989.540069,51.36333,-145.56333,1989-45,349.8,,321.7,343,309.9,11.19,10.78,0.41,,32.779,100.63,11.4,11.1,97.1,13.4,86
1989.540183,51.40667,-145.82333,1989-45,349.8,,322.7,343.3,309.6,11.07,10.54,0.53,,32.773,100.7,11.4,10.9,94.8,12.5,87
1989.540297,51.45,-146.06833,1989-45,349.2,,345.8,343,333.1,11.07,10.62,0.45,,32.767,100.78,11.3,11,97.2,14.4,88
1989.540411,51.505,-146.29833,1989-45,348.9,,327.9,343,315.9,11.06,10.59,0.47,,32.762,100.86,11.3,11,95.9,11.4,89
1989.540525,51.55667,-146.53,1989-45,346.8,,357.9,341.3,344.8,11.05,10.55,0.5,,32.756,100.98,11.5,10.9,92.9,14,90
1989.540639,51.61167,-146.75833,1989-45,353.2,,355.3,348.4,343.1,10.83,10.34,0.49,,32.754,101.16,11.3,10.6,92.4,15.5,91
1989.540753,51.665,-146.98833,1989-45,350.4,,368.9,346.3,356.9,10.88,10.39,0.49,,32.751,101.35,11.3,10.5,90.6,14.9,92
1989.540868,51.71333,-147.21833,1989-45,350.5,,373.5,347,360.8,10.8,10.23,0.57,,32.749,101.55,11.5,10.5,88.6,16,93
1989.540982,51.77167,-147.44333,1989-45,353.5,,371.6,350.6,359,10.78,10.17,0.61,,32.746,101.71,11.4,10.4,88.5,15.5,94
1989.541096,51.825,-147.66833,1989-45,351.2,,369.5,348.7,358.5,10.71,10.18,0.53,,32.744,101.82,11.4,10.4,89,11.8,95
1989.54121,51.87667,-147.90333,1989-45,351.9,,372.3,349.6,362.2,10.76,10.28,0.48,,32.742,101.87,11.3,10.4,89.1,12.8,96
1989.541324,51.91667,-148.15833,1989-45,351.6,,379.5,349.3,368.8,10.96,10.45,0.51,,32.739,101.91,11.2,10.4,91.4,11.7,97
1989.541438,51.95,-148.405,1989-45,347.7,,379.3,345.6,368.8,10.78,10.27,0.51,,32.737,101.94,11.2,10.5,91.7,13.2,98
1989.541553,51.98333,-148.66167,1989-45,,,367.3,,356.8,10.8,10.26,0.54,,32.723,101.97,11.2,10.4,90.6,11.3,99
1989.541667,52.01667,-148.92667,1989-45,348.5,,375,346.6,365.6,10.75,10.29,0.46,,32.71,102.01,11.3,10.3,88.1,12.1,100
1989.541781,52.05167,-149.195,1989-45,349.5,,379.2,347.8,369.3,10.63,10.13,0.5,,32.696,102.05,11,10.1,89,10.4,101
1989.541895,52.09667,-149.475,1989-45,348.7,,369.8,347.3,360.4,10.38,9.88,0.5,,32.683,102.11,10.7,9.8,89.5,10.8,102
1989.542009,52.13333,-149.74667,1989-45,349.5,,362,348.3,352.6,10.47,9.94,0.53,,32.67,102.17,10.6,9.7,90.3,7.7,103
1989.542123,52.16833,-150.01833,1989-45,348.4,,338.9,347.5,330.9,10.28,9.79,0.49,,32.656,102.23,10.5,9.7,90.4,9.7,104
1989.542237,52.19,-150.29167,1989-45,348.4,,333.6,347.7,326.3,10.15,9.69,0.46,,32.643,102.3,10.6,9.7,89.3,10,105
1989.542352,52.195,-150.58167,1989-45,349.8,,335.9,349.2,327.6,10.44,9.9,0.54,,32.629,102.35,10.7,9.8,89,8.3,106
1989.542466,52.22667,-150.87833,1989-45,347.5,,334.1,347.1,326.2,10.27,9.74,0.53,,32.684,102.4,10.6,9.8,90.3,5.7,107
1989.54258,52.18833,-151.155,1989-45,347.2,,354.6,346.8,345.8,10.25,9.69,0.56,,32.739,102.4,10.5,9.8,90.8,8.6,108
1989.542694,52.19,-151.445,1989-45,346.7,,358.3,346.4,348.7,10.2,9.59,0.61,,32.794,102.4,10.4,9.8,91.9,7.5,109
1989.542808,52.19333,-151.72833,1989-45,346.3,,359.5,346,351.1,10.19,9.66,0.53,,32.849,102.41,10.4,9.7,91.7,8.1,110
1989.542922,52.19667,-152.00333,1989-45,347,,367.6,346.8,359.3,9.91,9.4,0.51,,32.904,102.41,10.3,9.6,91.6,9.6,111
1989.543037,52.19833,-152.21833,1989-45,344.1,,358.3,343.8,349.6,9.98,9.43,0.55,,32.959,102.4,10.3,9.7,93.6,8.6,112
1989.543151,52.19833,-152.555,1989-45,343.5,,358.7,343.2,350.6,10.06,9.55,0.51,,33.014,102.41,10.3,9.8,93.6,6.2,113
1989.543265,52.20167,-152.86,1989-45,346.9,,356.2,346.7,348.2,10.22,9.71,0.51,,33.069,102.44,10.3,9.8,93.7,9.4,114
1989.543379,52.20667,-153.15333,1989-45,346.4,,355.1,346.3,345.9,10.41,9.81,0.6,,33.039,102.48,10.5,9.9,92.1,9.2,115
1989.543493,52.20667,-153.44,1989-45,343.7,,343.4,343.9,335.9,10.09,9.57,0.52,,33.01,102.54,10.6,9.8,90.8,8.8,116
1989.543607,52.21333,-153.695,1989-45,344.8,,350.3,345.1,342.2,10.09,9.53,0.56,,32.98,102.59,10.4,9.8,92.8,9.5,117
1989.543722,52.19333,-153.95,1989-45,345.3,,354.5,345.7,348.1,10.06,9.61,0.45,,32.951,102.64,10.3,9.8,94.1,8.8,118
1989.543836,52.20667,-154.225,1989-45,348,,383.9,348.6,376.7,10.12,9.64,0.48,,32.921,102.67,10.3,9.8,95,7.2,119
1989.54395,52.22333,-154.46,1989-45,344,,374.1,344.6,365.9,10.05,9.5,0.55,,32.891,102.66,10.1,9.8,95.7,8.1,120
1989.544064,52.24833,-154.71,1989-45,344.8,,384.6,345.1,377.2,10.09,9.62,0.47,,32.862,102.6,10.2,9.9,96,7.5,121
1989.544178,52.28,-155.01,1989-45,343.5,,385.8,343.5,376.9,10.14,9.59,0.55,,32.832,102.52,10,9.8,97.1,8.3,122
1989.544292,52.30667,-155.29167,1989-45,343,,387.6,342.8,378.8,10.04,9.52,0.52,,32.827,102.44,9.4,9.3,99.6,9.9,123
1989.544406,52.33167,-155.565,1989-45,342.1,,383.2,341.6,361.1,10.96,9.62,1.34,,32.823,102.34,,,,,124
1989.544521,52.355,-155.83667,1989-45,343.5,,383.1,342.8,375.5,10.26,9.84,0.42,,32.818,102.31,,,,,125
1989.544635,52.38167,-156.10833,1989-45,344.4,,386.2,343.9,378.8,10.02,9.61,0.41,,32.813,102.34,,,,,126
1989.544749,52.40667,-156.38167,1989-45,343.5,,382.7,343.4,375.3,10.16,9.71,0.45,,32.808,102.47,9.5,9.3,97.6,6.6,127
1989.544863,52.43,-156.65833,1989-45,347.7,,373.5,347.9,368.1,10.18,9.83,0.35,,32.803,102.58,9.7,9.4,96,7.6,128
1989.544977,52.45833,-156.94333,1989-45,347.9,,373.9,348.4,368.1,10.28,9.88,0.4,,32.799,102.68,9.9,9.4,94.3,5,129
1989.545091,52.48333,-157.22667,1989-45,347.9,,361,348.7,356.3,10.52,10.16,0.36,,32.794,102.77,11,10.2,90.7,6.8,130
1989.545206,52.51167,-157.5,1989-45,348.4,,374.1,349.3,367.1,10.56,10.06,0.5,,32.792,102.8,11.2,10.4,90.7,5.7,131
1989.54532,52.56,-157.835,1989-45,348,,368.5,348.8,363.5,10.47,10.1,0.37,,32.791,102.77,10.6,10.2,94.9,6,132
1989.545434,52.6,-158.12333,1989-45,349.5,,374.4,350.2,367.9,10.38,9.93,0.45,,32.789,102.71,11.2,10.6,93.2,6.2,133
1989.545548,52.65167,-158.41667,1989-45,348.8,,370.6,349.2,364.1,10.37,9.93,0.44,,32.787,102.63,10.8,10.5,96.3,6.4,134
1989.545662,52.69667,-158.69833,1989-45,350,,359.5,350.1,352,10.31,9.81,0.5,,32.786,102.55,10.9,10.5,94.8,6.7,135
1989.545776,52.73833,-158.97333,1989-45,350.3,,350,350.2,342.9,10.18,9.71,0.47,,32.784,102.48,10.6,10.1,93.9,6.9,136
1989.54589,52.78333,-159.235,1989-45,350.2,,344,350,336.9,10.23,9.76,0.47,,32.783,102.46,10,9.7,96.5,7.2,137
1989.546005,52.825,-159.51167,1989-45,349.8,,355.3,349.7,348.1,10.33,9.86,0.47,,32.781,102.48,10,9.7,96.2,7.3,138
1989.546119,52.86833,-159.78167,1989-45,348.6,,343.9,348.5,336.9,10.45,9.97,0.48,,32.785,102.52,10.2,9.6,93.6,7.3,139
1989.546233,52.91167,-160.065,1989-45,347.8,,344.6,348,337.5,10.25,9.75,0.5,,32.79,102.58,10,9.5,93.4,7.4,140
1989.546347,52.95333,-160.33167,1989-45,347.7,,358.7,348.1,351.2,10.25,9.73,0.52,,32.794,102.63,9.7,9.1,92.3,7.5,141
1989.546461,52.99833,-160.63667,1989-45,348.1,,358.1,348.7,352.2,10.26,9.84,0.42,,32.798,102.67,9.8,9.1,91.4,7.5,142
1989.546575,53.04333,-160.91333,1989-45,347.2,,356.2,347.7,348.4,10.34,9.79,0.55,,32.803,102.67,9.1,8.6,93.2,7.6,143
1989.54669,53.08667,-161.19333,1989-45,348.2,,359.3,348.6,352.2,10.32,9.83,0.49,,32.807,102.64,9.3,8.9,94.3,7.9,144
1989.546804,53.13,-161.47333,1989-45,347.7,,357.1,348,349.5,10.3,9.78,0.52,,32.812,102.59,9.2,8.8,95.4,8.2,145
1989.546918,53.17667,-161.74167,1989-45,348.5,,359.8,348.5,352.6,10.37,9.9,0.47,,32.816,102.53,8.9,8.6,95.3,8.5,146
1989.547032,53.21833,-162.02333,1989-45,346.7,,355.5,346.6,347.3,10.46,9.93,0.53,,32.635,102.47,9.2,8.9,96.1,8.8,147
1989.547146,53.26333,-162.3,1989-45,346.3,,355.1,345.9,346.2,10.76,10.2,0.56,,32.454,102.43,9,8.4,92.8,9.1,148
1989.54726,53.30667,-162.585,1989-45,346.7,,357.7,346.2,347.9,10.84,10.23,0.61,,32.273,102.41,9.8,8.9,89.4,7.2,149
1989.547374,53.35333,-162.86167,1989-45,346.8,,339.2,346.2,330,11,10.4,0.6,,32.163,102.41,9.1,8.5,92.6,8.3,150
1989.547489,53.395,-163.14,1989-45,345.2,,292.5,344.7,286.3,11.01,10.55,0.46,,32.005,102.41,9.3,8.5,89.6,7.4,151
1989.547603,53.43667,-163.41,1989-45,347.3,,280.5,346.8,273.3,11.04,10.47,0.57,,31.951,102.42,9.6,8.7,89,5.9,152
1989.547717,53.49167,-163.69833,1989-45,345.9,,258.2,345.3,251.3,11.13,10.54,0.59,,31.771,102.42,9.8,8.8,87.7,7.8,153
1989.547831,53.55833,-163.99667,1989-45,,,,,,,10.07,,,32.054,,,,,,154
1989.547945,53.625,-164.28333,1989-45,343.1,,237.5,343,231.4,9.36,8.76,0.6,,31.352,102.42,10.3,9,84.3,6.2,155
1989.548059,53.69333,-164.57333,1989-45,344.7,,240.3,344.5,234.8,9.94,9.42,0.52,,31.352,102.42,10.7,9.1,81.8,4.5,156
1989.548174,53.76,-164.86167,1989-45,344.2,,243.7,343.9,240.4,9.76,9.46,0.3,,31.372,102.41,10.6,9,81.2,6.3,157
1989.548288,53.82833,-165.13167,1989-45,344,,240.1,343.7,235.4,10.02,9.59,0.43,,31.398,102.41,10.5,9,82.7,4.7,158
1989.548402,53.82833,-165.13167,1989-45,343.5,,236.7,343.2,229.2,10.07,9.34,0.73,,31.701,102.4,9.6,8,80.8,4.6,159
1989.548516,53.70833,-164.9,1989-45,344.3,,258.8,344.5,248.4,8.73,7.77,0.96,,32.004,102.4,8.8,7.4,82.1,4.6,160
1989.550228,53.70833,-164.9,1989-45,343.4,,250.6,343.2,243.8,7.62,6.99,0.63,,31.518,102.27,10.4,8.4,77.6,3.8,161
1989.550343,53.945,-166.52,1989-45,343.4,,182.8,342.9,177,8.84,8.13,0.71,,31.486,102.25,10.8,8.8,77,3.7,162
1989.550457,54.00167,-166.58333,1989-45,343.3,,241.3,343.1,231.5,7.79,6.83,0.96,,32.292,102.24,10.4,8.5,77.2,4.1,163
1989.550571,54.08167,-166.72,1989-45,344,,277.2,343.9,269.5,6.92,6.27,0.65,,32.625,102.22,7.5,6.8,91.8,11.1,164
1989.550685,54.05,-166.96333,1989-45,345.2,,255.6,344.9,250.2,7.1,6.62,0.48,,32.463,102.2,7.1,6.7,94.6,7.2,165
1989.550799,54.02167,-167.17167,1989-45,344.7,,281.4,344.4,274.5,6.69,6.13,0.56,,32.423,102.17,6.8,6.5,95.5,9.5,166
1989.550913,53.995,-167.42167,1989-45,345.2,,228.4,344.4,233.4,7.17,7.72,-0.55,c,32.841,102.13,6.8,6.7,98.1,6,167
1989.551027,53.95667,-167.69167,1989-45,346.4,,346.4,345.8,328.9,7.71,6.55,1.16,,33.062,102.08,7.2,7,97.6,5.1,168
1989.551142,53.92,-167.95667,1989-45,344.9,,286.4,343.9,279.3,8.02,7.51,0.51,,33.129,102.03,8,7.7,96.3,7.3,169
1989.551256,54.01667,-168.13333,1989-45,341.5,,220.4,340.4,214.4,7.76,7.19,0.57,,32.909,101.99,8.2,7.7,93.7,6.6,170
1989.55137,54.17333,-168.26,1989-45,341.9,,205.5,340.6,200.1,7.89,7.36,0.53,,32.775,101.95,7.9,7.4,93.5,4.8,171
1989.551484,54.33,-168.375,1989-45,340.8,,206.8,339.2,200,8.93,8.26,0.67,,32.733,101.92,8.3,7.7,92.8,8.1,172
1989.551598,54.475,-168.47833,1989-45,340.7,,175.2,339.2,170.6,8.06,7.55,0.51,,32.605,101.91,8.2,7.7,93,8.2,173
1989.551712,54.64,-168.60333,1989-45,340.6,,194.2,339.1,189.1,7.97,7.46,0.51,,32.627,101.9,8.2,7.6,91.5,7.4,174
1989.551827,54.795,-168.72,1989-45,340.4,,212.9,338.7,208.8,8.87,8.54,0.33,,32.838,101.89,8.7,8.3,94.3,6.9,175
1989.551941,54.94333,-168.82333,1989-45,341.2,,211.8,339.3,206.6,9.19,8.74,0.45,,32.559,101.87,8.9,8.4,93.2,8.3,176
1989.551984,55,-168.87167,1989-45,,,,,,,,,,32.844,101.82,,,,,177
1989.552055,55.09833,-168.93833,1989-45,343.7,,247,341.7,239.7,9.13,8.56,0.57,,32.72,101.85,8.5,8.2,95.9,7.2,178
1989.552169,55.24667,-169.05167,1989-45,343.2,,190.5,341.4,182.5,8.47,7.6,0.87,,32.57,101.81,8.2,8,97.4,7,179
1989.552283,55.38833,-169.16167,1989-45,342.9,,207.9,340.9,201.3,7.57,6.95,0.62,,32.554,101.74,9.4,8.6,89.7,7.3,180
1989.552397,55.54,-169.28,1989-45,343.2,,218.6,340.7,218.5,8.08,8.24,-0.16,,32.43,101.65,9.4,8.6,89.8,7.3,181
1989.552511,55.69333,-169.395,1989-45,343.3,,236.7,340.7,229.2,8.23,7.67,0.56,,32.551,101.57,8.2,7.9,96.4,6.6,182
1989.552626,55.85167,-169.51833,1989-45,344.9,,231.4,341.9,225.5,8.26,7.85,0.41,,32.503,101.51,8.1,7.9,97.7,4.9,183
1989.55274,55.985,-169.62167,1989-45,343.9,,242.2,340.6,235.5,9.02,8.59,0.43,,31.925,101.47,8.4,8.3,97.9,2.4,184
1989.552854,56.125,-169.73,1989-45,343.4,,239.5,340.2,232,8.72,8.2,0.52,,31.858,101.47,8.2,8.1,99.3,4.4,185
1989.552968,56.26833,-169.83667,1989-45,342.9,,236.5,339.9,229.9,8.81,8.36,0.45,,31.906,101.5,8.3,8.3,99.9,3.8,186
1989.553082,56.405,-169.93833,1989-45,346.3,,239.5,343.8,233.3,7.11,6.67,0.44,,31.933,101.55,7.3,7.3,99.6,4.8,187
1989.553196,56.54333,-170.045,1989-45,346.5,,240.4,344.3,234.9,6.86,6.47,0.39,,31.956,101.61,7.4,6.8,92,3,188
1989.553311,56.68333,-170.15167,1989-45,347.3,,207.7,345,202.9,7.64,7.25,0.39,,31.931,101.65,7.5,6.6,88.4,3.9,189
1989.553425,56.82833,-170.25833,1989-45,347.4,,235.2,344.9,230.8,8.33,8.06,0.27,,31.94,101.66,8.2,6.7,81,,190
1989.553539,56.97333,-170.39167,1989-45,348.3,,277.1,346.1,268.1,7.48,6.86,0.62,,32.089,101.65,8.4,6.5,76.7,3.7,191
1989.553567,57,-170.43167,1989-45,,,,,,,,,,32.142,101.6,,,,,192
1989.553653,57.12667,-170.49667,1989-45,348.1,,297.1,345.9,289,6.84,6.34,0.5,,32.125,101.62,8.2,6.1,74,,193
1989.553767,57.26333,-170.615,1989-45,348.4,,254.1,345.7,248.2,8.23,7.87,0.36,,32.004,101.59,8.5,6.5,75.3,,194
1989.553881,57.405,-170.725,1989-45,348.3,,239.7,345.5,234,8.36,7.99,0.37,,32.004,101.56,8.5,6.5,75,,195
1989.553995,57.54667,-170.83333,1989-45,348.3,,234.3,345.4,227.4,8.63,8.13,0.5,,32.031,101.54,8.6,6.7,75.9,,196
1989.55411,57.68667,-170.94,1989-45,349.5,,233.3,346.5,227.1,8.74,8.32,0.42,,32.044,101.53,8.5,6.8,79.1,2.9,197
1989.554224,57.81833,-171.045,1989-45,347.8,,229.4,344.8,223.7,8.99,8.61,0.38,,32.091,101.54,8.4,7,82.8,3.2,198
1989.554338,57.95167,-171.14833,1989-45,348.1,,234.5,345.1,228.8,9.16,8.79,0.37,,32.052,101.57,8.3,6.9,82.9,4.5,199
1989.554386,58,-171.18667,1989-45,,,,,,,8.79,,,32.127,101.55,,,,,200
1989.554452,58.07833,-171.24333,1989-45,349.1,,239.3,346.3,233.3,9.12,8.72,0.4,,32.103,101.61,8.4,7.1,83.3,4.4,201
1989.554566,58.205,-171.345,1989-45,349,,270.9,346.3,264.1,9.07,8.66,0.41,,32.198,101.65,8.1,7,86,6.6,202
1989.55468,58.33167,-171.44333,1989-45,347.2,,294.7,344.7,287.7,8.76,8.37,0.39,,32.257,101.68,8.7,7.4,84.3,6.2,203
1989.554795,58.46167,-171.54,1989-45,348.1,,284.4,345.6,277.2,8.78,8.35,0.43,,32.311,101.68,7.3,6.5,89,3.8,204
1989.554909,58.59,-171.64667,1989-45,348.2,,253.3,345.6,246.4,8.73,8.26,0.47,,32.342,101.66,6.9,6,86.8,6.3,205
1989.555023,58.725,-171.75167,1989-45,,,208.4,,202.6,8.7,8.23,0.47,,32.406,101.61,6.8,5.9,88.6,7.1,206
1989.555137,58.86167,-171.86167,1989-45,348.3,,196,345.4,190.6,8.71,8.25,0.46,,32.288,101.56,6.9,6,87.4,8.6,207
1989.555251,59,-171.97333,1989-45,348,,181,344.9,175.6,8.62,8.12,0.5,,32.475,101.5,7.1,6.3,88.3,9.3,208
1989.555365,59.14167,-172.08667,1989-45,347.9,,183.8,344.8,177.2,8.5,7.86,0.64,,32.253,101.46,7.2,6.2,87.4,7.6,209
1989.55548,59.285,-172.20167,1989-45,347.3,,188.7,344.1,183.5,8.16,7.72,0.44,,32.325,101.43,7.6,6.7,88.2,7.6,210
1989.555594,59.42833,-172.31333,1989-45,347.3,,187.9,344,182.8,8.27,7.85,0.42,,32.268,101.42,8,7.2,89.4,10.3,211
1989.555708,59.56333,-172.42833,1989-45,346.5,,191.3,343.3,185.6,8.14,7.65,0.49,,32.117,101.43,8.1,7.3,90.6,7.7,212
1989.555822,59.705,-172.53833,1989-45,346.8,,191.7,343.7,187.7,7.96,7.68,0.28,,32.127,101.44,8.1,7.6,92.6,8.8,213
1989.555936,59.84333,-172.65333,1989-45,344.7,,229.7,341.7,222.1,7.88,7.3,0.58,,31.916,101.45,8.1,7.7,94.4,7.9,214