"SPECIES","AREA","CAT","FISH_DOWN","BLOCKED","CDQ","TOTAL_UNITS","LAST_NAME","FIRST_NAME","MI","SUFFIX","ADDRESS1","ADDRESS2","CITY","STATE","ZIP"
"halibut","2C","A","Y","B","N",25723,"ALSUP","NORMAN","J",,"15008 N TONGASS HWY",,"KETCHIKAN","AK","99901"
"halibut","2C","A","Y","B","N",6870,"VEITENHANS","GREG",,,"PO BOX 5736",,"KETCHIKAN","AK","99901"
"halibut","2C","A","Y","B","N",86689,"MOORE","JAMES","G",,"PO BOX 770",,"HAINES","AK","99827"
"halibut","2C","A","Y","B","N",26569,"SARFF","DOYLE",,,"PO BOX 903",,"WRANGELL","AK","99929"
"halibut","2C","A","Y","B","N",47361,"REED","RONALD","G",,"PO BOX 1437",,"PETERSBURG","AK","99833"
"halibut","2C","A","Y","B","N",58630,"JOHNSON","BRADLEY",,,"PO BOX 100",,"MEYERS CHUCK","AK","99903"
"halibut","2C","A","Y","B","N",3788,"DOWNER","J","D",,"PO BOX 1045",,"HAINES","AK","99827"
"halibut","2C","A","Y","B","N",57564,"CAHOON","SAMUEL","L",,"PO BOX 424",,"NAPAVINE","WA","98565"
"halibut","2C","A","Y","B","N",29596,"MALLEY","JOSEPH",,,"PO BOX 6116",,"SITKA","AK","99835"
"halibut","2C","A","Y","B","N",47330,"LILJESTRAND","ANDREW","K",,"705 122ND COURT N.E.",,"LAKE STEVENS","WA","98258"
"halibut","2C","A","Y","B","N",13353,"BEAM","GREGORY","L",,"PO BOX 1994",,"SITKA","AK","99835"
"halibut","2C","A","Y","B","N",6100,"KIMZEY","MOLLY O.T.",,,"PO BOX 8115",,"PORT ALEXANDER","AK","99836"
"halibut","2C","A","Y","B","N",37603,"MAYO","SHERYL",,,"2800 SAWMILL CREEK HWY",,"SITKA","AK","99835"
"halibut","2C","A","Y","B","N",58710,"BODDING","CHARLOTTE","H",,"1911 8TH STREET",,"ANACORTES","WA","98221"
"halibut","2C","A","Y","B","N",11169,"TRUMAN","MARY","T",,"PO BOX 770622",,"STEAMBOAT SPRINGS","CO","80477-0622"
"halibut","2C","A","Y","B","N",28365,"POOL","KATHLEEN","C",,"806 FOSTER STREET",,"PORT TOWNSEND","WA","98368"
"halibut","2C","A","Y","B","N",39380,"CHAMBERS","MARY",,,"231 KATLIAN 2-11",,"SITKA","AK","99835"
"halibut","2C","A","Y","B","N",44996,"DOWNER","J","D",,"PO BOX 1045",,"HAINES","AK","99827"
"halibut","2C","A","Y","U","N",151063,"SKORDAHL","JAY","W",,"PO BOX 2826",,"SITKA","AK","99835"
"halibut","2C","A","Y","U","N",2905,"HASTINGS ENTERPRISES, INC.",,,,"15030 HIGHWAY 99",,"LYNNWOOD","WA","98037"
"halibut","2C","A","Y","U","N",1693,"ALASKA SABLEFISH, INC.",,,,"PO BOX 319",,"HOMER","AK","99603"
"halibut","2C","A","Y","U","N",265721,"NICHOLS","RANDALL","G",,"305 ISLANDER DRIVE",,"SITKA","AK","99835"
"halibut","2C","A","Y","U","N",127,"PACIFIC PACKERS, INC.",,,,"248 DUNGENESS MEADOWS",,"SEQUIM","WA","98382"
"halibut","2C","A","Y","U","N",2260,"CLIPPER SEAFOODS, LTD.",,,,"641 W EWING",,"SEATTLE","WA","98119"
"halibut","2C","A","Y","U","N",3067,"APICDA JOINT VENTURES, INC.",,,,"234 GOLD STREET",,"JUNEAU","AK","99801"
"halibut","2C","A","Y","U","N",11203,"FRANKLIN","CHRISTOPHER",,,"3401 W. LAWTON ST",,"SEATTLE","WA","98199"
"halibut","2C","A","Y","U","N",9421,"DOWNER","LESLEE",,,"PO BOX 1045",,"HAINES","AK","99827"
"halibut","2C","A","Y","U","N",80718,"EDWARDS","DUANE",,,"PO BOX 62",,"SOUTH BEACH","OR","97366"
"halibut","2C","A","Y","U","N",74444,"BROWN","WILLARD","H",,"PO BOX 731",,"METLAKATLA","AK","99926"
"halibut","2C","A","Y","U","N",8644,"BODDING","CHARLOTTE","H",,"1911 8TH STREET",,"ANACORTES","WA","98221"
"halibut","2C","A","Y","U","N",8079,"CHAMBERS","MARY",,,"231 KATLIAN 2-11",,"SITKA","AK","99835"
"halibut","2C","B","N","B","N",75552,"BELL","ORLANDO","B",,"PO BOX 200",,"PETERSBURG","AK","99833"
"halibut","2C","B","N","B","N",62908,"EVENS","RAYMOND","N",,"PO BOX 197",,"PETERSBURG","AK","99833"
"halibut","2C","B","N","B","N",35240,"FERGUSON","MICHAEL",,,"PO BOX 32",,"PELICAN","AK","99832"
"halibut","2C","B","N","B","N",66642,"FISH","STEVEN","T",,"PO BOX 6448",,"SITKA","AK","99835"
"halibut","2C","B","N","B","N",65919,"JANGAARD","STEVE",,,"5017 168TH PLACE NW",,"STANWOOD","WA","98292"
"halibut","2C","B","N","B","N",48234,"JENKINS","WAYNE","A",,"PO BOX 2608",,"SITKA","AK","99835"
"halibut","2C","B","N","B","N",80319,"KELLY","BLAINE","W",,"412 AVE U",,"SEASIDE","OR","97138"
"halibut","2C","B","N","B","N",41549,"LEWIS","WILLIAM","C",,"137405 W EVANS RD",,"PROSSER","WA","99350"
"halibut","2C","B","N","B","N",42934,"LANDIS","THOMAS","S",,"837 N JACOB MILLER RD.",,"PORT TOWNSEND","WA","98368"
"halibut","2C","B","N","B","N",38893,"HOFSTAD-LEWIS","SUSAN",,,"137405 W. EVANS RD.",,"PROSSER","WA","99350"
"halibut","2C","B","N","B","N",42589,"HOFSTAD-LEWIS","SUSAN",,,"137405 W. EVANS RD.",,"PROSSER","WA","99350"
"halibut","2C","B","N","B","N",26175,"STROM","ALBERT","E",,"4039 29TH AVENUE W",,"SEATTLE","WA","98199"
"halibut","2C","B","N","B","N",93471,"SWIFT","JAMES","T",,"7718 78TH LOOP NW",,"OLYMPIA","WA","98502"
"halibut","2C","B","N","B","N",45081,"WAGNER","LOUIE","A","JR","PO BOX 369",,"METLAKATLA","AK","99926"
"halibut","2C","B","N","B","N",46025,"WARDS COVE PACKING CO.",,,,"88 E HAMLIN STREET",,"SEATTLE","WA","98102"
"halibut","2C","B","N","B","N",52611,"JOHNSON","KARI",,,"PO BOX 6448",,"SITKA","AK","99835"
"halibut","2C","B","N","B","N",36653,"LUNDSTEN","MARK","S",,"1939 8TH AVE W",,"SEATTLE","WA","98119"
"halibut","2C","B","N","B","N",88386,"KELLY","BLAINE","W",,"412 AVE U",,"SEASIDE","OR","97138"
"halibut","2C","B","N","U","N",110973,"BELL","ORLANDO","B",,"PO BOX 200",,"PETERSBURG","AK","99833"
"halibut","2C","B","N","U","N",1655,"BONGEN","JERRY",,,"PO BOX 3523",,"KODIAK","AK","99615"
"halibut","2C","B","N","U","N",177259,"EVENS","RAYMOND","N",,"PO BOX 197",,"PETERSBURG","AK","99833"
"halibut","2C","B","N","U","N",77800,"FISH","STEVEN","T",,"PO BOX 6448",,"SITKA","AK","99835"
"halibut","2C","B","N","U","N",41374,"JANGAARD","STEVE",,,"5017 168TH PLACE NW",,"STANWOOD","WA","98292"
"halibut","2C","B","N","U","N",1665,"JOHNSON","CHRIS","L",,"1730 NW 64TH",,"SEATTLE","WA","98107"
"halibut","2C","B","N","U","N",36019,"LANDIS","THOMAS","S",,"837 N JACOB MILLER RD.",,"PORT TOWNSEND","WA","98368"
"halibut","2C","B","N","U","N",20877,"MARTIN","TIMOTHY","H",,"110 W. 6TH AVE #140",,"ELLENSBURG","WA","98926"
"halibut","2C","B","N","U","N",128510,"MULLIGAN","GARY","P",,"PO BOX 8082",,"PORT ALEXANDER","AK","99836"
"halibut","2C","B","N","U","N",4116,"OLDFIELD","BRADLEY","C",,,,,,
"halibut","2C","B","N","U","N",3654,"OLSEN","JAMES","R",,"14406 24TH AVE SE",,"MILL CREEK","WA","98012"
"halibut","2C","B","N","U","N",2210,"RICHARDSON","MARK","K",,"PO BOX 224",,"NEWPORT","OR","97365"
"halibut","2C","B","N","U","N",106298,"ROCKY B PARTNERSHIP",,,,"102 KRESTOF DRIVE",,"SITKA","AK","99835"
"halibut","2C","B","N","U","N",19481,"SAMUELSEN","PETER",,,"19026 171ST PLACE  NE",,"WOODINVILLE","WA","98072"
"halibut","2C","B","N","U","N",1428,"YOUNG","BRIAN","R",,"PO BOX 4356",,"KODIAK","AK","99615"
"halibut","2C","B","N","U","N",2934,"HUFF","FRANK","D",,"1530 NW 46TH STREET",,"SEATTLE","WA","98107"
"halibut","2C","B","N","U","N",115271,"NORHEIM","LADD",,,"PO BOX 935",,"PETERSBURG","AK","99833"
"halibut","2C","B","N","U","N",11837,"MIDKIFF","JOEL","K",,"7717 191ST AVE E",,"BONNEY LAKE","WA","98390"
"halibut","2C","B","N","U","N",122136,"LEWIS","WILLIAM","C",,"137405 W EVANS RD",,"PROSSER","WA","99350"
"halibut","2C","B","Y","B","N",23100,"WAGNER","LOUIE","A","JR","PO BOX 369",,"METLAKATLA","AK","99926"
"halibut","2C","B","Y","B","N",39291,"STROM","ALBERT","E",,"4039 29TH AVENUE W",,"SEATTLE","WA","98199"
"halibut","2C","B","Y","B","N",13352,"JOHNSON","CHRIS","L",,"1730 NW 64TH",,"SEATTLE","WA","98107"
"halibut","2C","B","Y","B","N",9611,"MCVICKER","RODNEY","C",,"507 KATLIAN DRIVE",,"SITKA","AK","99835"
"halibut","2C","B","Y","B","N",25139,"MARTIN","TIMOTHY","H",,"110 W. 6TH AVE #140",,"ELLENSBURG","WA","98926"
"halibut","2C","B","Y","B","N",1192,"NELSON","NORVAL",,,"PO BOX 22351",,"JUNEAU","AK","99802-2351"
"halibut","2C","B","Y","B","N",13662,"ESTATE OF ANTON T. BOWERS",,,,"C/O JAMES W MCGOWAN","202-A KATLIAN ST","SITKA","AK","99835"
"halibut","2C","B","Y","B","N",3434,"MECHANICS SERVICES, INC.",,,,"16415 15TH AVE. SW",,"SEATTLE","WA","98166"
"halibut","2C","B","Y","B","N",400,"SYB FISHERIES",,,,"PO BOX 878487",,"WASILLA","AK","99687"
"halibut","2C","B","Y","B","N",2039,"NORBISRATH","EVAN",,,"3725 S AIRPORT ROAD",,"PORT ANGELES","WA","98363"
"halibut","2C","B","Y","B","N",16274,"WOOD","JOHN","W",,"PO BOX 2573",,"SITKA","AK","99835"
"halibut","2C","B","Y","B","N",3328,"CAMERON","RONALD","G",,"1114 FRANKLIN STREET",,"BELLINGHAM","WA","98225"
"halibut","2C","B","Y","B","N",21869,"JOHNSON","KARI",,,"PO BOX 6448",,"SITKA","AK","99835"
"halibut","2C","B","Y","B","N",14461,"RIEDERER","DWIGHT","E",,"22928 SE 406TH STREET",,"ENUMCLAW","WA","98022"
"halibut","2C","B","Y","B","N",20173,"MORROW","JEB","E",,"2716 HPR",,"SITKA","AK","99835"
"halibut","2C","B","Y","B","N",10093,"THYNES","STEPHANIE","S",,"PO BOX 1517",,"PETERSBURG","AK","99833"
"halibut","2C","B","Y","B","N",14715,"BELL","ORLANDO","B",,"PO BOX 200",,"PETERSBURG","AK","99833"
"halibut","2C","B","Y","B","N",17109,"REMUND","JESSE","M",,"PO BOX 8147",,"PORT ALEXANDER","AK","99836"
"halibut","2C","B","Y","B","N",26596,"FILE","MIKE",,,"PO BOX 1666",,"PETERSBURG","AK","99833"
"halibut","2C","B","Y","B","N",3418,"HUFF","FRANK","D",,"1530 NW 46TH STREET",,"SEATTLE","WA","98107"
"halibut","2C","B","Y","B","N",25863,"WELK","DONALD","A",,"706 NW 54TH",,"OKLAHOMA CITY","OK","73118"
"halibut","2C","B","Y","B","N",5082,"METCALF","MATTHEW","R",,"303 CLEVLAND ST.",,"BAD AXE","MI","48413"
"halibut","2C","B","Y","B","N",19059,"LANG","MICHAEL","J",,"PO BOX 192",,"MONTESANO","WA","98563"
"halibut","2C","B","Y","B","N",2715,"HAFFNER","JASON","A",,"2710 ENGINEERS CUTOFF ROAD",,"JUNEAU","AK","99801"
"halibut","2C","B","Y","B","N",20773,"HUNT","FLOYD",,,"PO BOX 133",,"HOONAH","AK","99829"
"halibut","2C","B","Y","B","N",31267,"ISAACSON","GORDON","A",,"PO BOX 771",,"PELICAN","AK","99832-0771"
"halibut","2C","B","Y","B","N",28964,"BELL","ORLANDO","B",,"PO BOX 200",,"PETERSBURG","AK","99833"
"halibut","2C","B","Y","U","N",247,"MULLEN","VICTOR","J",,"PO BOX 2713",,"KODIAK","AK","99615"
"halibut","2C","B","Y","U","N",12003,"MORIAH FISHING, INC.",,,,"PO BOX 1036",,"KODIAK","AK","99615"
"halibut","2C","B","Y","U","N",7280,"DAILY FISHERIES, INC.",,,,"14929 SE 139TH PLACE",,"RENTON","WA","98059"
"halibut","2C","B","Y","U","N",10927,"KNUTSEN","JACK","G",,"800 NW ELFORD DRIVE",,"SEATTLE","WA","98177"
"halibut","2C","B","Y","U","N",1711,"ELIZABETH F, INC.",,,,"2705 MILL BAY ROAD",,"KODIAK","AK","99615"
"halibut","2C","B","Y","U","N",12718,"TORGESON","DUANE",,,"4017 HALIBUT POINT ROAD",,"SITKA","AK","99835"
"halibut","2C","B","Y","U","N",21202,"EVENING STAR, INC.",,,,"6200 NE LINCOLN ROAD  E",,"POULSBO","WA","98370"
"halibut","2C","B","Y","U","N",9955,"NEW LEVIATHAN, INC.",,,,"18306 85TH PLACE W",,"EDMONDS","WA","98026"
"halibut","2C","B","Y","U","N",14098,"THE THOR CORPORATION",,,,"239 PARFITT WAY SW #3B",,"BAINBRIDGE ISLAND","WA","98110"
"halibut","2C","B","Y","U","N",12637,"ST. JOHN FISHERIES, INC.",,,,"1900 W NICKERSON","SUITE 213","SEATTLE","WA","98119"
"halibut","2C","B","Y","U","N",1114,"OLDFIELD","BRADLEY","C",,,,,,
"halibut","2C","B","Y","U","N",2249,"LADY MARY CORPORATION",,,,"1828 NW 204TH",,"SHORELINE","WA","98177"
"halibut","2C","B","Y","U","N",17791,"HOOVER LONGLINER, LTD.",,,,"1900 W NICKERSON #213",,"SEATTLE","WA","98119"
"halibut","2C","B","Y","U","N",6081,"SEA VALLEY II, INC.",,,,"32701 MILL CREEK DRIVE",,"FORT BRAGG","CA","95437"
"halibut","2C","B","Y","U","N",90,"KRISTOVICH","JOHN","M",,"PO BOX 671",,"SEWARD","AK","99664"
"halibut","2C","B","Y","U","N",12917,"SIERRA FISHERIES, INC.",,,,"805 CAMEO COURT",,"BROOKINGS","OR","97415"
"halibut","2C","B","Y","U","N",7245,"F V  IRENE H, INC.",,,,"PO BOX 813",,"KODIAK","AK","99615"
"halibut","2C","B","Y","U","N",25156,"FISH","STEVEN","T",,"PO BOX 6448",,"SITKA","AK","99835"
"halibut","2C","B","Y","U","N",3056,"MEYER","GREGORY",,,"PO BOX 135",,"CORDOVA","AK","99574"
"halibut","2C","B","Y","U","N",258,"NORTON","DONALD",,,"PO BOX 3282",,"KODIAK","AK","99615"
"halibut","2C","B","Y","U","N",9307,"GULF MAIDEN CORP.",,,,"PO BOX 17913",,"SEATTLE","WA","98107"
"halibut","2C","B","Y","U","N",8175,"STUART ISLAND FISHERIES, INC.",,,,"#5 PREVOST ROAD","STUART ISLAND","FRIDAY HARBOR","WA","98250"
"halibut","2C","B","Y","U","N",1102,"DELLA MARLYNE, INC.",,,,"5020 116TH STREET E",,"TACOMA","WA","98446"
"halibut","2C","B","Y","U","N",21943,"SATHER","KEVIN",,,"1900 W NICKERSON #213",,"SEATTLE","WA","98119"
"halibut","2C","B","Y","U","N",599,"HANKINS","WILLIAM","E",,"PO BOX 3261",,"SEWARD","AK","99664"
"halibut","2C","B","Y","U","Y",2569,"LOFTMAN ENTERPRISES",,,,"C/O MONTGOMERY PURDUE","701 5TH AVE 5800 COLUMBIA CENTER","SEATTLE","WA","98101"
"halibut","2C","B","Y","U","Y",7462,"CLAMPITT","PAUL","F",,"7721 168TH PLACE SW",,"EDMONDS","WA","98026"
"halibut","2C","B","Y","U","Y",49051,"CAROL M, INC.",,,,"11532 24TH NE",,"SEATTLE","WA","98125"
"halibut","2C","B","Y","U","Y",2597,"ATTU FISHERIES, INC.",,,,"10512 NE 65TH PLACE",,"KIRKLAND","WA","98033"
"halibut","2C","B","Y","U","Y",842,"PAINTER","DOROTHY",,,"127 SE 11TH",,"NEWPORT","OR","97365"
"halibut","2C","B","Y","U","Y",834,"GUSTAFSON","ROBERT","J",,"PO BOX 4349",,"KODIAK","AK","99615"
"halibut","2C","B","Y","U","Y",3914,"CAMERON","RONALD","G",,"1114 FRANKLIN STREET",,"BELLINGHAM","WA","98225"
"halibut","2C","B","Y","U","Y",4122,"MITTENEN","THOMAS","W",,,,,,
"halibut","2C","C","Y","B","N",66362,"BROWN","TIMOTHY","S",,"PO BOX 32211",,"JUNEAU","AK","99803"
"halibut","2C","C","Y","B","N",30772,"BUDD","THOMAS","W",,"1718 EDGECUMBE DRIVE",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",12143,"WOODWARD","LES","H",,"PO BOX 2905",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",1784,"LYON","CASEY",,,"PO BOX 4700",,"TRINITY CENTER","CA","96091     "
"halibut","2C","C","Y","B","N",42255,"KA-JY, INC.",,,,"225 E PANORAMA LANE",,"PORT ANGELES","WA","98362"
"halibut","2C","C","Y","B","N",39042,"GUILLAUME","MARK","A",,"1512 LING COURT",,"JUNEAU","AK","99801"
"halibut","2C","C","Y","B","N",41420,"PRITCHARD","CHERYL",,,"PO BOX 6209",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",28456,"NANCE","GERALD","E",,"1197 SW HARPER ROAD",,"PORT ORCHARD","WA","98367"
"halibut","2C","C","Y","B","N",18801,"GREBA","KEITH","D",,"504 MONASTERY",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",41254,"FILE","MIKE",,,"PO BOX 1666",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",78135,"SHORT","JOSEPH","D",,"PO BOX 1224",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",65858,"LUHR","DONALD",,,"PO BOX 141",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",16924,"BUATTE","LARRY",,,"1400 36TH STREET",,"BELLINGHAM","WA","98226     "
"halibut","2C","C","Y","B","N",55716,"PARKS","WAYNE",,,"PO BOX 985",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",79554,"BERNHARDT","DAVID","A",,"PO BOX 1791",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",39176,"PRINCEN","JOSEPH","J",,"36005 6TH SW",,"FEDERAL WAY","WA","98023"
"halibut","2C","C","Y","B","N",54117,"SEAGER","QUENTIN",,,"8714 54TH PLACE W",,"MUKILTEO","WA","98275"
"halibut","2C","C","Y","B","N",68494,"YATES","GEORGE","H",,"3808 O AVENUE",,"ANACORTES","WA","98221"
"halibut","2C","C","Y","B","N",72334,"KONRAD","RANDY",,,"PO BOX 210231",,"AUKE BAY","AK","99821-0231"
"halibut","2C","C","Y","B","N",190,"SMOTHERMAN","LITTLETOM",,,"PO BOX 6270",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",100479,"ANDERSEN","ALAN",,,"PO BOX 99",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",22253,"WEISSBERG","STEVE","S",,"309 CASCADE STREET",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",12706,"CHRISTOPHER","JOHN",,,"PO BOX 917",,"WARDS COVE","AK","99928"
"halibut","2C","C","Y","B","N",59622,"BAKKE","ARNOLD","K",,"PO BOX 1482",,"WRANGELL","AK","99929"
"halibut","2C","C","Y","B","N",9524,"HOFFMAN","RICHARD",,,"1916 CASCADE CREEK ROAD",,"SITKA","AK","99835     "
"halibut","2C","C","Y","B","N",26058,"BAUMGART","HANK",,,"1504 FAIRVIEW STREET",,"BELLINGHAM","WA","98226"
"halibut","2C","C","Y","B","N",7549,"MORTELL","MIKE","T",,"PO BOX 53",,"PT. BAKER","AK","99927"
"halibut","2C","C","Y","B","N",64066,"THOMASSEN","STEVE",,"SR","PO BOX 742",,"WRANGELL","AK","99929"
"halibut","2C","C","Y","B","N",26754,"ELIASON","GEORGE",,,"102 KUHNLE DRIVE",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",32526,"MERRITT","BRIAN",,,"PO BOX 401",,"WRANGELL","AK","99929"
"halibut","2C","C","Y","B","N",19716,"HAWKS","CHARLES","C","JR","30 S 7TH STREET",,"PORT TOWNSEND","WA","98368"
"halibut","2C","C","Y","B","N",33355,"SCHELL","ROBERT","D",,"PO BOX 1367",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",2396,"PITCHER","WENDELL",,,"2843 TONGASS #3",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",16093,"HOLDAL","RAYMOND","C",,"119 AUSTIN #806",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",67041,"BROWN BEAR FISHERIES, INC.",,,,"1900 W NICKERSON","SUITE 213","SEATTLE","WA","98119"
"halibut","2C","C","Y","B","N",11256,"STANGELAND","LARS",,,"222 FRONT ST #600",,"JUNEAU","AK","99801"
"halibut","2C","C","Y","B","N",39633,"ROBERTS","DOUGLAS","W",,"PO BOX 1956",,"WRANGELL","AK","99929"
"halibut","2C","C","Y","B","N",4047,"COSTELLO","MICHEL","P",,"3024 NORTH SHORE",,"BELLINGHAM","WA","98226"
"halibut","2C","C","Y","B","N",44069,"KNAUSS","MICHAEL","T",,"PO BOX 211",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",48681,"JOHNSON","PAUL","W",,"PO BOX 1083",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",43327,"WALKER","DONALD","R",,"PO BOX 355",,"HAINES","AK","99827"
"halibut","2C","C","Y","B","N",66905,"RIEDERER ENTERPRIZES, INC.",,,,"4600 N DOUGLAS HWY",,"JUNEAU","AK","99801"
"halibut","2C","C","Y","B","N",37684,"SCOTT","WILBERT","L",,"PO BOX 6054",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",55210,"MELLUM","GREG",,,"PO BOX 26A",,"HAMMETT","ID","83627"
"halibut","2C","C","Y","B","N",48340,"BRAY","JAMES","H",,"2134 2ND AVENUE",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",75469,"LUNDBERG","ROBERT",,,"4027 C  RUCKER AVENUE #102 PMB",,"EVERETT","WA","98201"
"halibut","2C","C","Y","B","N",86032,"HAYNES","DANNY","J",,"PO BOX 7036",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",28269,"JENKINSON","BRUCE","R",,"7305 24TH STREET W",,"UNIVERSITY PLACE","WA","98466"
"halibut","2C","C","Y","B","N",56853,"HOFSTAD","MARK",,,"PO BOX 203",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",40293,"SVENSSON","STEVE","A",,"PO BOX 1207",,"MARYSVILLE","WA","98270"
"halibut","2C","C","Y","B","N",23204,"HINES","KENNETH","L",,"PO BOX 34414",,"JUNEAU","AK","99803-4414"
"halibut","2C","C","Y","B","N",27484,"SMITH","BRUCE",,,"PO BOX 273",,"GUSTAVUS","AK","99826"
"halibut","2C","C","Y","B","N",61438,"BEESON","WAYNE","R",,"7041 DEERFIELD PARK DRIVE NE",,"OLYMPIA","WA","98516"
"halibut","2C","C","Y","B","N",26532,"SMITH","WILLIAM","T",,"PO BOX 2735",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",40990,"MURPHY","FRANCIS","C",,"PO BOX 1158",,"WARDS COVE","AK","99928"
"halibut","2C","C","Y","B","N",7611,"THOMASSEN","TED","W",,"702 ETOLIN STREET #14",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",16500,"ETTEN","RAYMOND",,,"PO BOX 925",,"WARDS COVE","AK","99928"
"halibut","2C","C","Y","B","N",43318,"LYSHOL","GARY",,,"211 W 7 TH",,"PORT ANGELES","WA","98362"
"halibut","2C","C","Y","B","N",38734,"MOATS","MARC",,,"PO BOX 3076",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",21755,"LUNDAMO","RONALD","F",,"657 N POINT HIGGINS ROAD",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",31262,"INGLE","LANCE",,,"PO BOX 31",,"WRANGELL","AK","99929"
"halibut","2C","C","Y","B","N",3041,"ARNEY","KENT","O",,"47 LOWER DAM ROAD",,"PORT ANGELES","WA","98362"
"halibut","2C","C","Y","B","N",11024,"SKULTKA","CHARLES","G","II","1104 HPR1",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",17829,"MCENTIRE","JEFFRY","J",,"PO BOX 833",,"HAINES","AK","99827"
"halibut","2C","C","Y","B","N",11596,"MCENTIRE","GREGG","A",,"16101 WINDSONG DRIVE",,"ANCHORAGE","AK","99516"
"halibut","2C","C","Y","B","N",20645,"BEAN","JOHN","W",,"PO BOX 44",,"PT. BAKER","AK","99927"
"halibut","2C","C","Y","B","N",27123,"WINNOP","SCOTT","W",,"PO BOX 2343",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",69209,"WINNOP","SCOTT","W",,"PO BOX 2343",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",12874,"INGLE","THOMAS","R",,"PO BOX 315",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",62614,"KAINO","DOUGLAS","M",,"PO BOX 295",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",36094,"APPLEGATE","ALLEN",,,"1701 E FREMONT STREET",,"PAHRUMP","NV","89048"
"halibut","2C","C","Y","B","N",39643,"EGGLESTON","ERNEST","E",,"PO BOX 752",,"PELICAN","AK","99832"
"halibut","2C","C","Y","B","N",51203,"EGGLESTON","ERNEST","E",,"PO BOX 752",,"PELICAN","AK","99832"
"halibut","2C","C","Y","B","N",13513,"SKEELE","JOHN","W",,"19975 KARLA COURT",,"MOUNT VERNON","WA","98273"
"halibut","2C","C","Y","B","N",35668,"CLEMENT ","CHARLES","L"," II","PO BOX 302",,"METLAKATLA","AK","99926"
"halibut","2C","C","Y","B","N",20806,"HAKALA","RONALD","M",,"PO BOX 20846",,"JUNEAU","AK","99802-0846"
"halibut","2C","C","Y","B","N",32960,"HENDRICKS","JAMES",,,"PO BOX 8756",,"PORT ALEXANDER","AK","99836"
"halibut","2C","C","Y","B","N",6410,"BUTTRAM","ROGER","D",,"209 LANCE DRIVE APT 3",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",21111,"MORRISON","RALEIGH",,,"PO BOX 74",,"HYDABURG","AK","99922"
"halibut","2C","C","Y","B","N",24748,"WARMUTH","BRIAN",,,"PO BOX 6382",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",99400,"GUGGENBICKLER","TOM","A",,"815 LAKE STREET",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",45349,"HASBROUCK","SANDY","R",,"PO BOX 486",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",617,"DENNIS","JAMES","E",,"PO BOX 20070",,"JUNEAU","AK","99802-0070"
"halibut","2C","C","Y","B","N",30508,"BARTLETT","DENNIS","J",,"PO BOX 601",,"WRANGELL","AK","99929"
"halibut","2C","C","Y","B","N",75240,"CROME","CARL","E",,"PO BOX 466",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",10697,"REID","RICHARD",,,"PO BOX 6340",,"KETCHIKAN","AK","99901"
"halibut","2C","C","Y","B","N",307,"PHILLIPS","THOMAS",,,"PO BOX 15",,"POINT BAKER","AK","99927"
"halibut","2C","C","Y","B","N",18052,"COOK","MORTON",,,"PO BOX 32154",,"JUNEAU","AK","99803"
"halibut","2C","C","Y","B","N",4143,"YOUNGBERG","EVERETT",,,"PO BOX 8049",,"PORT ALEXANDER","AK","99836"
"halibut","2C","C","Y","B","N",4597,"ERB","GARY","H",,"4401 HPR",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",43833,"BERGER","WILLIAM","H",,"3320 UPLAND LANE",,"PORT ANGELES","WA","98362"
"halibut","2C","C","Y","B","N",36154,"LEE","ELDOR","R",,"PO BOX 251",,"PETERSBURG","AK","99833-0251"
"halibut","2C","C","Y","B","N",81303,"EVENS","CHRIS","R",,"PO BOX 886",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",46642,"GIFFORD","DAVID","D",,"PO BOX 8125",,"PORT ALEXANDER","AK","99836"
"halibut","2C","C","Y","B","N",6286,"BYFORD","BURRELL","C",,"PO BOX 231",,"WRANGELL","AK","99929-0231"
"halibut","2C","C","Y","B","N",28927,"GUDMUNDSON","BOB",,,"4144 ANGELA COURT",,"BELLINGHAM","WA","98226"
"halibut","2C","C","Y","B","N",5902,"BRUCE","EDWARD","C",,"1700 NW PETERHAGEN ROAD",,"SEABECK","WA","98380"
"halibut","2C","C","Y","B","N",70572,"HAGEN","ROBERT","T",,"PO BOX 2334",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",12594,"PHILLIPS","ROBERT","R",,"35555 SPUR HWY","PMB 252","SOLDOTNA","AK","99669-7625"
"halibut","2C","C","Y","B","N",39637,"WEYHMILLER","JOHN",,,"PO BOX 98",,"CRAIG","AK","99921"
"halibut","2C","C","Y","B","N",60511,"ROBERTS","MARK","S",,"PO BOX 246",,"PETERSBURG","AK","99833"
"halibut","2C","C","Y","B","N",63586,"WHITSON","DANNY","J",,"PO BOX 1315",,"SITKA","AK","99835"
"halibut","2C","C","Y","B","N",28204,"RHODES","WILLIAM","D",,"PO BOX 268",,"CRAIG","AK","99921"
"halibut","2C","C","Y","B","N",35893,"PASQUAN","JOEL","A",,"4340 N DOUGLAS HWY",,"JUNEAU","AK","99801"