"TYPE","ORGANISME","GROUPEMENT","NBPP","TITRE","PRENOM","NOM","FONCTION","EMAIL","ADRESSE1","ADRESSE2","ADRESSE3","CP","VILLE","TEL. DIRECT","TEL STANDARD","PORTABLE","WEB","EVENEMENTS","PARUTION_ARTICLE","LETTRE_TRIM","CARTE_DE_VOEUX ","Présence le 31/03",,,
"PROSPECT","ACTIL",,,"Monsieur","Georges","SANTANDER",,"Georges.santander@apicil.com","54 rue Joannès Carret",,,"69009","Lyon",,,,,"O",,,"O",,,,
"PROSPECT","ACTIL",,,"Monsieur","Philippe","RISBOURG",,"Philippe.RISBOURG@apicil.com","54 rue Joannès Carret",,,"69009","Lyon",,,,,"O",,,"O","O",,,
"CABINET CONSEIL","Adama conseils",,,"Monsieur","Arnaud","DUGLUÉ",,"arnaud.duglue@adama-conseils.fr","Rue du Mottay",,,"35400","St Malo",,,,,"O",,,,,,,
"CLIENT","ADEP",,,"Monsieur","Sébastien","AT",,"y.hennion@adep.com","3, rue Jean Aicard",,,"34535","Béziers Cedex",,,,,"O",,,"O",,,,
"CLIENT","ADEP",,,"Madame","Erika","CENTENO",,"y.hennion@adep.com","3, rue Jean Aicard",,,"34535","Béziers Cedex",,,,,"O",,,"O",,,,
"CLIENT","ADEP",,,"Monsieur","Yves","HENNION",,"y.hennion@adep.com","3, rue Jean Aicard",,,"34535","Béziers Cedex",,,,,"O",,,"O",,,,
"CLIENT","ADEP",,,"Madame","Julie","HENNION",,"y.hennion@adep.com","3, rue Jean Aicard",,,"34535","Béziers Cedex",,,,,"O",,,"O",,,,
"PROSPECT","Adréa mutuelle Alpes-Dauphiné",,192000,"Monsieur","Jacques","FÉVRIER","Directeur Général",,"226 cours de la Libération",,,"38069 ","GRENOBLE CEDEX 2","04 76 33 93 93",,,,"O",,,,,,,
"PROSPECT","Adréa mutuelle bourgogne","Groupe ADREA",130000,"Monsieur","Denys","CORNAC","Directeur Général",,"24 bis rue Lacretelle","BP 534",,71010,"MACON CEDEX","0810.810.008",,,,"O",,,,,,,
"PROSPECT","Adréa mutuelle Centre-Auvergne",,95200,"Monsieur","Jean-Marc","LAGOUTTE","Président",,"11 rue Marcellin Desboutin",,,"03012","MOULINS CEDEX","04.70.34.10.10",,,,"O",,,,,,,
"PROSPECT","Adréa mutuelle Franche-Comté","Groupe ADREA",101100,"Monsieur","Joël","BEUGUIN","Directeur Général",,"67 rue des Cras",,,25041,"BESANCON CEDEX",,,,,"O",,,,,,,
"PROSPECT","Adréa mutuelle Pays-de-l'Ain",,117500,"Monsieur","Jean-Pierre","GALLET","Directeur Général",,"58 rue Bourgmayer","BP 16",,"01017","BOURG EN BRESSE","04.74.32.37.00",,,,"O",,,,,,,
"PROSPECT","Adréa mutuelle Pays-de-Savoie","Groupe ADREA",105000,"Monsieur","Jean","PÉBRIER","Directeur Général",,"130 galerie de la Chartreuse","Barberaz",,73021,"CHAMBERY CEDEX","04.79.70.80.90",,,,"O",,,,,,,
"CABINET CONSEIL","ADYLIS",,,"Monsieur","Didier","BADAIRE",,"d.badaire@adylis.com","69 rue La Fayette",,,"75009","Paris",,,,,"O",,,"O",,,,
"CABINET CONSEIL","ADYLIS",,,"Monsieur","Pascal","WOITIER",,"p.woitier@adylis.com","69 rue La Fayette",,,"75009","Paris",,,,,"O",,,"O",,,,
"CABINET CONSEIL","Adylis",,,"Monsieur","Robert","CORCOS",,"r.corcos@adylis.com","69 rue La Fayette",,,"75009","Paris",,,,,"O",,,,,,,
"CABINET CONSEIL","AEDIAN",,,"Monsieur","Stéphane","MORVILLEZ","DG",,"3 rue Moncey",,,"75009","Paris",,,,,"O",,,,,,,
"PROSPECT","ALPTIS",,,"Madame","Marie CONTENT","CONTENT","Directrice Générale","m.content@alptis.fr","19 Rue des Tuiliers",,,69003,"LYON","04 72 36 16 61",,,,"O",,,,,,,
"PROSPECT","ALPTIS",,,"M","Jean Paul ","BABEY","DG","v.pachoudlefloch@alptis.fr","33, cours Albert Thomas",,,"69003","Lyon",,,,,"O",,,"O",,,,
"JAMAIS CONTACTE","AMELLIS MUTUELLE ",,,"M ","Saïd","DHIMENE ","DIRECTEUR GENERAL"," AMELLIS@AMELLIS.FR","8 RUE DE LA POYAT",,,"39200 ","SAINT CLAUDE",,"03 84 45 11 00",,"WWW.AMELLIS.FR","O",,,,,,,
"JAMAIS CONTACTE","AMICALE DU PERSONNEL DE FLEURY MICHON SA ",,,"M","Stéphane","PETIT","Dir Comm","petit.stephane@fleurymichon.fr","BP 1",,,"85700 ","POUZAUGES",,"02 51 66 32 32",,,"O",,,,,,,
"PROSPECT","Apreva","Apreva",24939,"Monsieur","Christophe","DEBAL","Directeur Général",,"20 boulevard Papin","BP 1173",,59012,"LILLE Cedex",,,,,"O",,,,,,,
"PROSPECT","APRIA RSA",,,"Monsieur","Jean Marie ","PAULOT","DG","jean.kutschenritter@apriarsa.fr","10-14 rue de londres",,,"75009","Paris",,,,,"O",,,"O",,,,
"PROSPECT","APRIL",,,"Madame","Florence","GOUNOT","Resp de service AMOI","florence.gounot@april.fr","33 rue Maurice Flandin BP 3208",,,"69404","Lyon cedex 03",,,,,"O",,,"O",,,,
"PROSPECT","Aprionis",,,"Monsieur","Jean","MOMBAZET","DGA en charge de l'assurance de personnes","jean.mombazet@aprionis.fr"," 141, rue Paul Vaillant Couturier",,,"92240","Malakoff",,,,,"O",,,,,,,
"PRESSE","Argus de l'assurance",,,"Madame","Claire","CHEVRIER","Journaliste","claire@cchevrier.fr","15 rue Fromenteau",,,91260,"Juvisy sur orge",,,,,"O",,,,,,,
"EDITEUR PS","ASPLINE",,,"Monsieur","BARANGER","JEAN-YVES",,"jy.baranger@aspline.fr","76, avenue Paul Kruger",,,"69100","VILLEURBANNE",,,,,,,,"O",,,,
"PRESSE","ASSURANCE ET INFORMATIQUE",,,"Monsieur","Patrick","NATHIER",,"pat.nat@orange.fr","3 rue Joseph Sansboeuf",,,"75008","Paris",,,,,,,,"O",,,,
"PROSPECT","ASSURNET -APRIA RSA",,,"Monsieur","Jean-françois","SALDANA","Resp. Assurnet sante","jf.saldana@apriarsa.fr","14, rue de clichy",,,"75008","Paris",,,,,"O",,,"O",,,,
"CABINET CONSEIL","AVISEN",,,"Monsieur","Nicolas","MONSAINGEON","Consultant senior","nmonsaingeon@avisen.fr","33 rue de la Bienfaisance",,,"75008","Paris","01 58 36 49 10 ",,"06 66 58 74 62",,"O",,,"O",,,,
"CABINET CONSEIL","AVISEN",,,"Monsieur","Georges","LEBLOND",,"ozimmer@avisen.fr","33, rue de la Bienfaisance",,,"75008","Paris",,,,,"O",,,"O","non",,,
"CABINET CONSEIL","AVISEN",,,"Monsieur","Olivier","ZIMMER",,"ozimmer@avisen.fr","33, rue de la Bienfaisance",,,"75008","Paris",,,,,"O",,,"O","O",,,
"PROSPECT","Aviva",,,"Madame","Helene","DUPIN",,"helene_dupin@aviva.fr","17 Boulevard Bara ",,,13013,"Marseille",,,,,"O",,,,,,,
"PROSPECT","Bourbon courtage - Prudence Créole",,,"Monsieur","Olivier","GIROT",,"olivier.girot@prudencecreole.com","32, rue Alexis de Villeneuve","BP 301",,"97466","Saint-Denis",,,,,"O",,,"O",,,,
"JAMAIS CONTACTE","CAISSE NATIONALE DU GENDARME - MUTUELLE DE LA GENDARMERIE",,,"M ","Dominique","RENAULT ","CONSEILLER TECHNIQUE"," cngmg@mutuelle-gendarmerie.fr","48 RUE BARBES",,,"92120 ","MONTROUGE",,"01 49 65 34 76",,"gendarmerie.fr","O",,,,,,,
"JAMAIS CONTACTE","CAISSE NATIONALE MUTUALISTE DE LA FNACA CNM",,,"M ","Daniel","GUEZ ","DIRECTEUR ADMINISTRATIF"," contact@cnmsante.fr",,"93A RUE OBERKAMPF","CEDEX 11","75553 ","PARIS",,"01 44 62 33 40",,"www.cnmsante.fr","O",,,,,,,
"JAMAIS CONTACTE","CAP MUTUELLE SOLIDAIRE ",,,,,,," capsolidaire@orange.fr","Bât. 5","Europarc Ste Victoire",,"13590 ","MEYREUIL",,"04 4 2 29 4 746",,,"O",,,,,,,
"CABINET CONSEIL","CAPA CONSEIL",,,"Monsieur","Nacer","MECHRI","Président","nmechri@capaweb.com","Carré Hausmann","22-28 rue Joubert",,"75009","Paris","01 73 77 54 58",,"06 13 63 99 75",,"O","O",,"O",,,,
"PROSPECT","CARRES BLEUS  M2S",,,"Monsieur","Eric","GÉROME",,"eric.gerome@cnp.fr","328 bureaux de la colline",,,"92215","Saint-Cloud cedex",,,,,"O",,,"O",,,,
"PROSPECT","CARTES BLANCHE PARTENAIRES",,,"Monsieur","Christophe","HAJEK-ASTOLFI","responsable des solutions de gestion","christophe.hajekastolfi@carteblanchepartenaires.fr","38 rue La Bruyère",,,"75009","Paris","01 53 21 69 62 ",,,,"O",,,"O","O",,,
"JAMAIS CONTACTE","CCMO MUTUELLE",,,"M ","Christian","GERMAIN ","DIRECTEUR GENERAL"," accueil@ccmo.fr","6 AVENUE DU BEAUVAISIS","PAE DU HAUT VILLE - BP 50993",,"60014 ","BEAUVAIS cedex",,"03 44 06 90 00",,"www.ccmo.fr","O",,,,,,,
"PROSPECT","CCMO MUTUELLE",,,"Madame","Valérie","CAMPS",,"valerie-camps@ccmo.fr","BP 50993 ","17 place Jeannne Hachette",,"60014","Beauvais cedex",,,,,"O",,,"O","O",,,
"JAMAIS CONTACTE","CHORALIS - MUTUELLE LE LIBRE CHOIX ",,,"M ","Jean-Philippe","NALENNE ","DIRECTEUR"," carole.begly@LELIBRECHOIX.FR","BD DE L'EUROPE","BP 30143","CEDEX","59602 ","MAUBEUGE",,"03 27 53 19 90",,"WWW.LELIBRECHOIX.FR","O",,,,,,,
"PROSPECT","CIMAM-SME",,,"Monsieur","Christian","DUCATEZ","Directeur Général",,"12 Av. du Gal Mangin",,,78027,"VERSAILLES CEDEX","01 30 97 78 52",,,,"O",,,,,,,
"JAMAIS CONTACTE","CMPI RADIANCE ",,,"MME ","Jocelyne","GIRARD ","DIRECTRICE GENERALE"," jocelyne.girard@radiance.cimut.fr","37 RUE DEMEES","BP 114","CEDEX","61004 ","ALENCON",,"02 33 80 39 40",,"www.radiance.fr","O",,,,,,,
"PROSPECT","CNOPS",,,"Monsieur","Abdelaziz","ADNANE",,"adnane@cnops.org.ma","10 rue Al Khalil, Hassan",,,,"Rabat - 10000 - Maroc",,,,,"O",,,"O",,,,
"CABINET CONSEIL","COLOMBUS CONSULTING",,,"MME ","Virginie","BUFFET",,"buffet@colombus.fr","38, avenue Hoche",,,"75008","Paris",,,,,"O",,,"O",,,,
"JAMAIS CONTACTE","COMMUNAUX VIENNE MUTUELLE ",,,"M ","Patrice","PAILLOUX ","DIRECTEUR"," INFO@COVIMUT.FR","5 RUE DES CARMES","CEDEX",,"86036 ","POITIERS",,"05 49 37 69 99",,"WWW.COVIMUT.FR","O",,,,,,,
"PROSPECT","COVEA'Tech",,,"Monsieur","Philippe","CATON","Technical Manager & Suppliers Relationship","philippe.caton@coveatech.fr","11 PLACE DES CINQ MARTYRS DU LYCEE BUFFON",,,"75014 ","Paris",,,,,"O",,,,,,,
"CLIENT","CRC",,,"Monsieur","Michel","MOTTET","Directeur Général","michel.mottet@groupecrc.com","BP 1071","146 rue Ste Marie",,"97400","St Denis La Réunion",,,,,"O","O","O","O",,,,
"CLIENT","CRC",,,"Monsieur","Laurent","ALCANTARA","Responsable Commercial","laurent.alcantara@groupecrc.com",,,,,,,,,,"O",,,,,,,
"CLIENT","CRC",,,"Madame","Lucie","BOTTARD","Responsable relation clients","lucie.bottard@groupecrc.com",,,,,,,,,,"O",,,,,,,
"CLIENT","CRC",,,"Monsieur","Jean","HOARAU",,"pch4@wanadoo.fr","2bis ruelle Pavée","BP 766",,97475,"SAINT-DENIS CEDEX",,,"06 92 85 05 34",,"O",,,"O",,,,
"CLIENT","CRC",,,"Madame","Claire","CASCADE","Responsable Prestation","claire.cascade@groupecrc.com","BP 1071","146 rue Ste Marie",,"97400","St Denis La Réunion",,,,,"O","O","O","O",,,,
"CLIENT","CRC",,,"Monsieur","Gilles","SORET","Directeur Général","gilles.soret@groupecrc.com","BP 1071","146 rue Ste Marie",,"97400","St Denis La Réunion",,,,,"O","O","O","O",,,,
"PROSPECT","CREDIT MUTUEL ARKEA",,,"MME ","Emmanuelle","FRANCOIS","directeur executif","emmanuelle.francois@arkea.com","62 rue du Louvre",,,"75002","Paris",,,,,"O",,,"O",,,,
"PROSPECT","DARVA",,,"Monsieur","Daniel","LECLERCQ",,"daniel.leclercq@darva-sante.com","Technopole de la venise verte - 4 voie euclide",,,"79027","NIORT CEDEX 9",,,,,"O",,,,,,,
"CABINET CONSEIL","DELOITTE",,,"Monsieur","Jean-Francois","POLETTI",,"jpoletti@deloitte.fr","185 av Charles de Gaulle","BP 136",,"92524","Neuilly-sur-Seine cedex",,,,,"O",,,"O",,,,
"EDITEUR PS","Div pharma",,,"Monsieur",,"SUPLISSON",,,"13 rue Jean Jaurès",,,92800,"Puteaux",,,,,,,,,,,,
"CABINET CONSEIL","EDI SANTE",,,"Monsieur","Norbert","PAQUEL",,"norbert.paquel@wanadoo.fr","81 rue de Passy",,,"75016","Paris",,,,,"O",,,"O","O",,,
"JAMAIS CONTACTE","EMOA MUTUELLE DU VAR",,,"M ","Frédéric","DEVAUT ","DIRECTEUR"," ACCUEIL@MUTUELLE-VAR.FR","Adr. ADMINISTRATIVE","285 RUE DE LA CAUQUIERE","BP 117","83184 ","SIX FOURS LES PLAGES",,"08 10 01 50 00",,"WWW.MUTUELLE-var.com","O",,,,,,,
"JAMAIS CONTACTE","EOVI LANGUEDOC MUTUALITE ",,,"M","Jean Francois ","FOTO",," CONTACT@LANGUEDOC-MUTUALITE.FR","88 RUE DE LA 32 EME",,"CEDEX 2","34264 ","MONTPELLIER",,"04 67 22 85 50",,"www.languedoc-mutualite.fr","O",,,,,,,
"JAMAIS CONTACTE","EOVI MUTUELLE CREUSOISE ",,,"MME ","Michele","BONNET ","DIRECTRICE"," mutuelle.creusoise@wanadoo.fr","2 RUE D'ARSONVAL","BP 211",,"23004 ","GUERET",,"08 10 32 33 23",,"WWW.MUTUELLECREUSOIse.fr","O",,,,,,,
"JAMAIS CONTACTE","EOVI MUTUELLE DROME ARPICA EMDA",,,"M ","Jean-Gabriel","BAROU ","DIRECTEUR GENERAL"," mutdrome@eovi.fr","5 RUE BELLE IMAGE","BP 1026","CEDEX","26028 ","VALENCE",,"08 10 02 60 07",,"www.mamutuelle.net","O",,,,,,,
"JAMAIS CONTACTE","EOVI MUTUELLE DU LIMOUSIN",,,"M ","Henri","PFEIFFER ","DIRECTEUR GENERAL","SERVICE.CLIENT@MUTUELLEDULIMOUSIN.F","62 BD GAMBETTA","BP 420","CEDEX","87011 ","LIMOGES",,"08 10 01 10 11",,"WWW.EOVI-","O",,,,,,,
"JAMAIS CONTACTE","EOVI MUTUELLES PRESENCE ",,,"M ","Eric","GEX-COLLET ","DIRECTEUR GENERAL"," presence@EOVI.fr","L'ATRIUM","60 RUE ROBESPIERRE","CEDEX 2","42030 ","SAINT ETIENNE",,"09 69 32 13 13",,"MUTUELLESPRESENCE.FR","O",,,,,,,
"JAMAIS CONTACTE","EOVI NOVALIA MUTUELLE ",,,"MME ","Elisabeth","BOIS ","DIRECTEUR GENERAL"," catherine_saffer@novalia-mutuelle.fr","25 RTE DE MONTFAVET","BP 2034","CEDEX 1","84023 ","AVIGNON",,"09 69 39 89 13",,"mutuelle.fr","O",,,,,,,
"JAMAIS CONTACTE","EOVI ROANNE MUTUELLE",,,"M ","Olivier","MAESTRACCI ","DIRECTEUR GENERAL"," info@roanne-mutuelle.com","19 RUE BENOIT MALON",,,"42335 ","ROANNE CEDEX",,"04 77 49 96 26",,"www.ROANNE-MUTUELLE.COM","O",,,,,,,
"JAMAIS CONTACTE","EOVI SERVICES ET SOINS ",,,"M ","Frederic","BENEFICE ","DIRECTEUR GENERAL"," direction.ess@eovi.fr","5 RUE BELLE IMAGE","BP 1026",,"26028 ","VALENCE CEDEX",,"04 75 82 48 80",,"www.mamutuelle.net","O",,,,,,,
"JAMAIS CONTACTE","EOVI USMAR SERVICES ET SOINS ",,,"M ","Olivier","MAESTRACCI ","DIRECTEUR GENERAL"," usmar@eovi.fr","19 RUE BENOIT MALON","CEDEX",,"42335 ","ROANNE",,"04 77 49 96 26",,,"O",,,,,,,
"PROSPECT","EQUASANTE",,,"Monsieur","Didier","ROBERT",,"didier.robert@equasante.fr","328 bureaux de la colline",,,"92215","Saint-Cloud cedex",,,,,"O",,,"O",,,,
"PROSPECT","EQUASANTE",,,"Monsieur","Michel","LETTERON",,"michel.letteron@equasante.fr","328 bureaux de la colline",,,"92215","Saint-Cloud cedex",,,,,"O",,,"O",,,,
"SYNDICAT PS","EVOLUPHARM",,,"Monsieur","Bruno","FISCH",,"b.fisch@evolupharm.fr","Rue Irène Caron","BP 14",,"60390","AUNEUIL",,,,,"O",,,"O",,,,
"PROSPECT","ex-Grandear / ex-UMC",,,"Monsieur","Jean-Luc","GYNN-POISSON",,"jlgyp@hotmail.com",,,,,,,,,,"O",,,,,,,
"PROSPECT","Force sud","AG2R",41854,"Monsieur","Georges","CARPENTIER","Directeur général",,"19 Place Saint Aphrodise – CS 609",,,34535,"Béziers Cedex",,,,,"O",,,,,,,
"SYNDICAT PS","FSPF",,,"Monsieur","François","MARTIAL",,"fmartial@fspf.fr","13, rue Ballu",,,75311,"Paris Cedex 09",,,,,"O",,,"O",,,,
"PROSPECT","Generali",,,"Monsieur","Xavier","GARCIA","Responsable Commercial Partenariats","x.garcia@generali.fr",,,,,,,,,,"O",,,,,,,
"PROSPECT","GFA Caraibes",,,"Monsieur","Stephane","COUDOUR",,"s.coudour@gfa-caraibes.fr"," 46-48, rue Ernest Deproge",,,"97206","FORT DE FRANCE CEDEX",,,,,"O",,,"O",,,,
"PROSPECT","Groupe Adréa",,153191,"Monsieur","Jean-Luc","BRESSIEUX","Directeur Général",,"104, avenue Maréchal de Saxe",,,69003,"Lyon",,,,,"O",,,,,,,
"PROSPECT","GROUPE D&O",,,"Monsieur","Christian ","Schmidt De La Brélie","Directeur Général",,"174, rue de Charonne",,,75011,"Paris",,,,,,,,,,,,
"CLIENT","GROUPE GSA",,,"Monsieur","Stephane","HESLOIN TROUSSARD",,"shesloin@groupegsa.com","19-21, Avenue Raymond Poincaré",,,"75116","Paris",,,,,"O",,"O","O",,,,
"PROSPECT","GROUPE MALAKOFF MEDERIC",,,"Monsieur","Guillaume","FICHEFEUX","Direction de la Stratégie et du Marketing Stratégique","gfichefeux@Malakoffmederic.com"," 21, rue Laffitte",,,"75009","Paris",,,,,"O",,,"O","O",,,
"PROSPECT","Groupe Malakoff Mederic",,,"Monsieur","Laurent","BORELLA","Directeur Santé","LBorella@MalakoffMederic.com"," 21, rue Laffitte",,,"75009","Paris",,,,,"O",,,,,,,
"PROSPECT","Groupe Malakoff Mederic",,,"Monsieur","Christophe","DUGENIE","Directeur Santé","LBorella@MalakoffMederic.com"," 21, rue Laffitte",,,"75009","Paris",,,,,"O",,,"O",,,,
"PROSPECT","Groupe Malakoff Mederic",,,"Monsieur","Pierre","SERVANT",,"pSERVANT@MalakoffMederic.com"," 21, rue Laffitte",,,"75009","Paris",,,,,"O",,,"O",,,,
"PROSPECT","Groupe pasteur mutualité",,,"Monsieur","Pierre","COQUERELLE",,"pierre.coquerelle@agmf-gpm.fr","34 bd de Courcelles",,,75017,"Paris",,,,,"O",,,"O",,,,
"SYNDICAT PS","GROUPE PHR",,,"Monsieur","Laurent","DUBIN","Responsable Développement du Métier et de l'Equipement","l.dubin@groupephr.fr","78 bd de la République",,,"92100","BOULOGNE BILLANCOURT","01 55 320 93 70",,"06 42 92 58 17",,"O",,,,,,,
"PROSPECT","GROUPE UNEO",,,"Madame","Anne-Marie","COZIEN","Directrice Générale","a.cozien@groupe-uneo.fr","48 rue Barbès",,,"92120","Montrouge",,,,,"O",,,"O",,,,
"PROSPECT","GROUPE UNEO",,,"Monsieur","Benjamin","RAMEIX","DSI","b.rameix@groupe-uneo.fr","48, rue Barbes",,,"92542","Montrouge Cedex","149653640",,687676151,,"O",,,,,,,
"PROSPECT","GROUPE UNEO",,,"Monsieur","David","BOYER","Directeur Administratif et Financier","d.boyer@groupe-uneo.fr","48 rue Barbès",,,92120,"Montrouge",,,,,"O",,,,,,,
"PROSPECT","GROUPE UNEO",,,"Monsieur","Jean Christophe","COEURDEROY","RSI MOA","jc.coeurderoy@groupe-uneo.fr","48 rue Barbès",,,92120,"Montrouge","01 49 65 36 57",,"06 33 77 81 37",,"O",,,,,,,
"JAMAIS CONTACTE","HARMONIE AUVERGNE",,,"M ","Patrice","AVENEIN ","DIRECTEUR"," laura.ribeiro@groupe-harmonie.fr","6 PL GAILLARD",,,"63000 ","CLERMONT FERRAND",,"04 73 19 27 27",,"www.harmonie-auvergne.fr","O",,,,,,,
,"HARMONIE MUTUELLE",,,"M","Hervé ","CIALIX","DIRECTEUR SUD EST",,"12 Place du Général de Gaulle",,,13001,"Marseille",,,,,,,,,,,,
"PROSPECT","Humanité-Solidaire",,,"Monsieur","Eric","ANDRIEU",,"e.andrieu@humanite-solidaire.com"," 5 rue Yves Goussard - BP 1175",,,"97249","Fort de France Cedex",,,,,"O",,,,,,,
"CABINET CONSEIL","INEUM CONSULTING",,,"Monsieur","Fabrice","DE BOISROUVRAY","Manager","fduboisrouvray@ineum.com","159, avenue Charles de Gaulle ",,,92521,"Neuilly-sur-Seine cedex",,,,,"O",,,,,,,
"CABINET CONSEIL","INEUM CONSULTING",,,"Monsieur","Yann","QUERNE","Senior Manager","yquerne@ineum.com","159 av du Général de Gaulle",,,"92521","Neuilly-sur-Seine cedex",,,,,"O",,,"O",,,,
"CONTACT DIVERS","INGENICO FRANCE",,,"Monsieur","Eric","LE BERDER",,"eric.leberder@sagem.com","1 rue Claude Chappe","BP 346",,"07503","GUILHERAND-GRANGES",,,,,"O",,,"O",,,,
"PROSPECT","Interiale",,,"Monsieur","Laurent","HARDY-DESSOURCES","Directeur Général",,"32 Ch. de Niboul",,,31200,"Toulouse France ",,,,,"O",,,,,,,
"EDITEUR PS","Isipharm",,,"Monsieur","Emmanuel","FRETTI",,"emmanuel.fretti@isipharm.fr","12 rue Raymond Aron","BP 321",,76136,"Mont Saint Aignan",,,,,,,,,,,,
"PROSPECT","ITELIS",,,"Monsieur","Jean-Marc","BOISROND",,"jmboisrond@itelis.fr"," Tour la villette - 6, rue Emile Reynaud",,,"75019","Paris",,,,,"O",,,,,,,
"PROSPECT","Just ensemble",,39056,"Monsieur","Thierry","HOVAERE","Directeur Général",,"19, Rue de la poste","BP 30259",,59306,"Valenciennes Cedex","03 27 28 98 98",,,,"O",,,,,,,
"CABINET CONSEIL","KADRIS GROUP",,,"Monsieur","Emmanuel","DE BEAUCHESNE","Associé","edebauchesne@kadris.fr","13, rue Duphot",,,"75001","Paris",,,,,"O",,,,,,,
"CABINET CONSEIL","KADRIS GROUP",,,"Monsieur","Franck","DROIN","Président","fdroin@kadris.com","59 rue des petits champs",,,"75001","Paris","01 73 77 56 15",,"06 07 06 13 62",,"O",,,"O",,,,
"CABINET CONSEIL","KFR",,,"Monsieur","Jean-Luc","FRAYSSINET",,"jl.frayssinet@fryconsulting.fr","28 rue de Londres",,,"75009","Paris",,,,,"O",,,"O","oui",,,
"PRESSE","L'ARGUS DE L'ASSURANCE",,,"Madame","Anne","LAVAUD","Rédactrice en chef","alavaud@largusdelassurance.com","Immeuble Antony Parc II","10 place du Général de Gaule – BP 20156",,"92186","Antony Cedex","01 77 92 92 12",,"06 81 30 34 82",,"O",,,"O",,,,
"PRESSE","L'ARGUS DE L'ASSURANCE",,,"Madame","Laure","VIEL","Journaliste","lviel@largusdelassurance.com","Immeuble Antony Parc II","10 place du Général de Gaule – BP 20156",,"92186","Antony Cedex","177929216",,,,"O","O",,"O",,,,
"PROSPECT","La Mutuelle Verte",,,"Madame","Marie-Madeleine","DUBEC","Directrice Générale",,"78 cours Lafayette","BP 521",,83041,"TOULON CEDEX 9",,,,,"O",,,,,,,
"PROSPECT","LA TRIBUNE DE L'ASSURANCE",,,"Madame","Angela","ENRIQUEZ","rédactrice en chef","aenriquez@wolters-kluwer.fr","case postale 709","1 rue Eugène et Armand Peugeot",,"92856","RUEIL-MALMAISON CEDEX","01 76 73 42 78",,"06 19 61 08 79",,"O",,,"O",,,,
"PROSPECT","Landes Mutualité",,,"Monsieur","Jacques","MARSANT","Directeur Général",,"allée de la Capère","BP129",,40016,"MONT DE MARSAN",,,,,"O",,,,,,,
"PROSPECT","Léa","Servalys",10924,"Monsieur","Daniel","WEESTEL","Président",,"7 Bd Louis XIV",,,59000,"Lille",,,,,"O",,,,,,,
"PROSPECT","Les ménages prévovants",,56797,"Madame","Karine","HEMERY-MAURICE","Directrice Générale",,"11 rue Alber Sarraut",,,78028,"VERSAILLES CEDEX","01.39.24.60.00",,,,"O",,,,,,,
"JAMAIS CONTACTE","LES MUTUELLES DE PARIS UMPIF",,,"M ","Syril","GIORGIONI ","DIRECTEUR","COURRIER@LESMUTUELLESDEPARIS.FR","44 RUE COPERNIC",,,"75116 ","PARIS 16",,"04 44 17 35 35",,"WWW.LESMUTUELLESDEPARIS.FR","O",,,,,,,
"JAMAIS CONTACTE","LES MUTUELLES DU SOLEIL",,,"M ","Michel","MALLET ","DIRECTEUR","DIRECTION@LESMUTUELLESDUSOLEIL.fr","36-36 BIS AV MARECHAL FOCH","BP 1296","CEDEX 1","06005 ","NICE",,"09 69 32 03 22",,"WWW.LESMUTUELLESDUSOLEIL.FR","O",,,,,,,
"JAMAIS CONTACTE","M U T I",,,"M ","Michel","HUMBERT ","DIRECTEUR GENERAL"," GENERAUX@MUTI.FR","1 RUE DES CRAS","CEDEX 9",,"25086 ","BESANCON",,"03 81 47 04 40",,"www.muti.fr","O",,,,,,,
"JAMAIS CONTACTE","MA NOUVELLE MUTUELLE",,,"M ","Dimitri","ISABAL ","DIRECTEUR GENERAL"," nadine.jean@mutuelle-mca.fr","IMMEUBLE ROLAND BARTHES","120, IMPASSE DES PRELES","CEDEX 9","84916 ","AVIGNON",,"06 88 65 72 33",,,"O",,,,,,,
"JAMAIS CONTACTE","MACIF MUTUALITE ",,,"MME ","Catherine","TOUVREY ","DIRECTRICE GENERALE"," cmallet@macif.fr","CARRE HAUSSMANN","22-28 RUE JOUBERT",,"75435 ","PARIS CEDEX 9",,"01 55 32 61 46",,,"O",,,,,,,
"JAMAIS CONTACTE","MALA RADIANCE",,,"M ","Jacques","VRIGNAUD ","DIRECTEUR"," mala@radiance.fr","7 B RUE BERGERE","BP 44603","CEDEX 1","44046 ","NANTES",,"02 40 99 22 22",,"www.radiance.fr","O",,,,,,,
"PROSPECT","MALAKOFF-MEDERIC",,,"Madame","Véronique","LACAM-DENOEL",,," 21, rue Laffitte",,,"75009","Paris",,,,,"O",,,"O",,,,
"PROSPECT","MATMUT",,,"Madame","Peggy","SEJOURNE","Responsable services à la personne","sejourne.peggy@matumut.fr","66, rue de Sotteville",,,"76030","Rouen Cedex 1",,,,,"O",,,"O",,,,
"JAMAIS CONTACTE","MATMUT MUTUALITE",,,"M ","Gérard","ALIX ","DIRECTEUR GENERAL"," TIERCELIN.ANNE@MATMUT.FR","66 RUE DE SOTTEVILLE","CEDEX 1",,"76030 ","ROUEN",,"02 35 03 62 40",,,"O",,,,,,,
"PROSPECT","MCA (Mutuelle complémentaire d'Alsace)",,137237,"Monsieur","Robert","KLUMPP","Directeur Général",,"6 route de Rouffach",,,68017,"COLMAR CEDEX","03.89.20.80.26",,,,"O",,,,,,,
"PROSPECT","Mercer",,,"Monsieur","Gilles","MAZUIR","responsable technique","gilles.mazuir@mercer.com","Tour Ariane","La Défense 9",,92088,"Paris La Défense Cedex","01 55 21 36 62",,"06 77 46 65 79",,"O",,,,,,,
"PROSPECT","Meusrec",,5726,"Monsieur","Pascal","KOZERAWSKI","Directeur Général",,"3 bis rue Stade",,,85170,"BELLEVILLE SUR VIE",,,,,"O",,,,,,,
"PROSPECT","MG Corse",,,"Monsieur","François","SAVELLI","Directeur Général","savelli@mgcorse.fr","8/10 avenue Maréchal Sebastiani",,,20200,"Bastia","04 95 34 95 42",,"06 70 13 40 35",,,,,,,,,
"PROSPECT","MGD (Mutuelle générale de la distribution)",,26000,"Monsieur","José","NADJAR","Directeur",,"5 rue Geoffroy Marie",,,75009,"PARIS","01.47.70.30.97",,,,"O",,,,,,,
"PROSPECT","MGEFI",,,"Monsieur","Antoine","CATINCHI","Directeur Général",,"56 rue de la Glacière",,,75705,"PARIS CEDEX 13",,,,,"O",,,,,,,
"PROSPECT","MGEN",,,"Monsieur","Gonzague","GUERIN",,"GGUERIN@mgen.fr","3 square Max Himans",,,75748,"Paris cedex 15",,,,,"O",,,,,,,
"PROSPECT","MGPA",,,"Monsieur","Christian","CHRISTINE",,"christian.christine@mutuelleantilles.fr","immeuble de la Houssaye – ZI La Jambette",,,"97232","LE LAMENTIN",,,,,"O",,,"O",,,,
"PROSPECT","MGPA",,,"Madame","Myriane","LELEU",,"myriane.leleu@mutuelleantilles.fr","21 rue Auber",,,75009,"Paris","01 44 94 29 70",,,,"O",,,"O",,,,
"JAMAIS CONTACTE","MGPK",,,"Monsieur","Christian","FONDANESCHE","DG"," christian.fondanesche@wanadoo.fr","MAISON DE LA MUTUALITE","88 RUE DE LA 32 EME","CEDEX 2","34264 ","MONTPELLIER",,"04 67 52 16 14",,,"O",,,,,,,
"PROSPECT","MGPS",,,"Monsieur","Désir","ELIOT",,"eliotd@mgps.fr","Centre Commercial","Les galeries de houelbourg - Batiment B - 2ieme Etage - Jarry",,"97122","BAIE-MAHAULT",,,,,"O",,,"O",,,,
"PROSPECT","MGPS",,,"Madame","Venise","LAGRAND",,"lagrand.venise@mgps.fr","Centre Commercial","Les galeries de houelbourg - Batiment B - 2ieme Etage - Jarry",,"BAIE-MAHAULT","97122",,,,,"O",,,"O",,,,
"JAMAIS CONTACTE","MICILS MICILS",,,"M ","Jean-Yves","GUYON ","DIRECTEUR GENERAL"," remi.george@apicil.com","38 RUE FRANCOIS PEISSEL",,,"69300 ","CALUIRE ET CUIRE",,"04 72 27 70 58",,,"O",,,,,,,