,"February 25 to March 14, 1993",,,,,,,,,,,,,,,
,NOAA Ship Discoverer,,,,,,,,,,,,,,,
Cruise,Group,JD_GMT,Date,Time,Latitude,Longitude,xCO2w_ppm,xCO2a_ppm,Pres_Equil_mB,Pres_sealevel_mB,EqTemp_C,SST(TSG)_C,Sal(TSG)_permil,fCO2w@SST_uatm,fCO2a_uatm,dfCO2_uatm
DI1993_170,PMEL,67.208,03/08/1993,4:59:31,0.082,-167.21,436.97,357.61,1005.3,1005.3,27.67,27.404,35.046,412.43,341.12,71.31
DI1993_170,PMEL,67.25,03/08/1993,6:00:00,0.223,-167.41,435.63,357.52,1005.9,1005.9,27.739,27.45,35.061,411,341.21,69.79
DI1993_170,PMEL,67.292,03/08/1993,7:00:29,0.36,-167.62,433.61,357.49,1006.6,1006.6,27.752,27.531,35.129,410.43,341.37,69.06
DI1993_170,PMEL,67.333,03/08/1993,7:59:31,0.496,-167.83,432.65,357.51,1007.2,1007.2,27.758,27.491,35.1,409.06,341.63,67.43
DI1993_170,PMEL,67.375,03/08/1993,9:00:00,0.636,-168.03,427.66,357.53,1007.6,1007.6,27.772,27.483,35.023,404.15,341.79,62.36
DI1993_170,PMEL,67.412,03/08/1993,9:53:17,0.772,-168.23,427.38,357.43,1007.9,1007.9,27.724,27.495,34.986,404.97,341.79,63.18
DI1993_170,PMEL,67.458,03/08/1993,10:59:31,0.902,-168.42,428.4,357.45,1007.8,1007.8,27.668,27.426,34.963,405.74,341.82,63.92
DI1993_170,PMEL,67.5,03/08/1993,12:00:00,1.043,-168.62,431.84,357.4,1007.1,1007.1,27.657,27.376,34.963,408.12,341.57,66.55
DI1993_170,PMEL,67.542,03/08/1993,13:00:29,1.19,-168.83,430.44,357.37,1006.5,1006.5,27.76,27.434,34.964,405.77,341.29,64.48
DI1993_170,PMEL,67.583,03/08/1993,13:59:31,1.327,-169.04,427.74,357.38,1006.2,1006.2,27.843,27.565,34.966,403.75,341.1,62.66
DI1993_170,PMEL,67.625,03/08/1993,15:00:00,1.451,-169.23,427.91,357.37,1005.7,1005.7,27.84,27.585,34.967,404.06,340.9,63.16
DI1993_170,PMEL,67.667,03/08/1993,16:00:29,1.576,-169.42,427.11,357.34,1005.4,1005.4,27.88,27.604,34.941,402.83,340.75,62.08
DI1993_170,PMEL,67.708,03/08/1993,16:59:31,1.704,-169.61,425.36,357.33,1005.4,1005.4,27.907,27.646,34.968,401.38,340.71,60.67
DI1993_170,PMEL,67.75,03/08/1993,18:00:00,1.829,-169.78,425.82,357.45,1006,1006,27.916,27.661,34.976,402.15,341.02,61.12
DI1993_170,PMEL,67.792,03/08/1993,19:00:29,1.944,-169.96,427.27,357.17,1006.5,1006.5,27.89,27.631,35.002,403.68,340.95,62.73
DI1993_170,PMEL,67.875,03/08/1993,21:00:00,1.992,-170.02,426.24,357.17,1007.6,1007.6,27.942,27.646,34.996,402.56,341.33,61.23
DI1993_170,PMEL,67.917,03/08/1993,22:00:29,1.995,-170.03,426.32,357.16,1007.5,1007.5,27.985,27.693,35,402.62,341.25,61.37
DI1993_170,PMEL,68.042,03/09/1993,1:00:29,2.016,-170.07,429.53,357.16,1005.2,1005.2,28.136,27.84,34.928,404.5,340.33,64.17
DI1993_170,PMEL,68.083,03/09/1993,1:59:31,1.975,-169.98,429,357.32,1004.7,1004.7,28.155,27.862,34.967,403.82,340.29,63.53
DI1993_170,PMEL,68.208,03/09/1993,4:59:31,1.945,-169.95,427.51,357.48,1004.4,1004.4,28.103,27.867,35.006,403.21,340.34,62.87
DI1993_170,PMEL,68.25,03/09/1993,6:00:00,1.952,-169.98,426.77,357.25,1005,1005,28.072,27.841,35.007,402.86,340.35,62.51
DI1993_170,PMEL,68.292,03/09/1993,7:00:29,1.962,-170.01,427.83,357.35,1006,1006,28.055,27.799,35.004,403.91,340.83,63.09
DI1993_170,PMEL,68.333,03/09/1993,7:59:31,1.969,-170.03,427.15,357.34,1006.8,1006.8,28.013,27.785,35.002,404.06,341.11,62.96
DI1993_170,PMEL,68.375,03/09/1993,9:00:00,1.962,-170.03,426.41,357.33,1007.4,1007.4,27.973,27.74,35.004,403.57,341.34,62.23
DI1993_170,PMEL,68.412,03/09/1993,9:53:17,1.964,-170.05,426.53,357.31,1008,1008,27.962,27.722,35.005,403.83,341.54,62.29
DI1993_170,PMEL,68.458,03/09/1993,10:59:31,1.964,-170.05,429.03,357.28,1008.1,1008.1,27.817,27.622,34.972,407.06,341.62,65.43
DI1993_170,PMEL,68.5,03/09/1993,12:00:00,1.843,-170.04,431.75,357.4,1007.7,1007.7,27.758,27.567,34.967,409.58,341.64,67.94
DI1993_170,PMEL,68.542,03/09/1993,13:00:29,1.649,-170.02,433.25,357.42,1006.9,1006.9,27.697,27.457,34.987,409.96,341.46,68.51
DI1993_170,PMEL,68.583,03/09/1993,13:59:31,1.502,-170,433.99,357.45,1006.3,1006.3,27.728,27.465,35.027,410.03,341.27,68.76
DI1993_170,PMEL,68.625,03/09/1993,15:00:00,1.501,-170,434.75,357.43,1006,1006,27.669,27.461,35.029,411.52,341.15,70.37
DI1993_170,PMEL,68.667,03/09/1993,16:00:29,1.5,-170,434.8,357.4,1005.9,1005.9,27.571,27.392,34.983,412.06,341.14,70.93
DI1993_170,PMEL,68.708,03/09/1993,16:59:31,1.354,-170.01,435,357.45,1006.2,1006.2,27.512,27.295,35.009,411.84,341.36,70.48
DI1993_170,PMEL,68.75,03/09/1993,18:00:00,1.137,-170.01,435.02,357.41,1006.5,1006.5,27.534,27.273,35.038,411.28,341.44,69.84
DI1993_170,PMEL,68.792,03/09/1993,19:00:29,1,-170,434.32,357.39,1007.3,1007.3,27.537,27.274,35.066,410.93,341.7,69.22
DI1993_170,PMEL,68.833,03/09/1993,19:59:31,0.996,-170,433.25,357.37,1007.8,1007.8,27.585,27.28,35.053,409.44,341.85,67.58
DI1993_170,PMEL,68.875,03/09/1993,21:00:00,0.987,-170,430.3,357.36,1008.2,1008.2,27.713,27.394,35.034,406.49,341.9,64.59
DI1993_170,PMEL,68.917,03/09/1993,22:00:29,0.795,-170.01,432.5,357.36,1007.8,1007.8,27.787,27.47,35.094,408.37,341.71,66.66
DI1993_170,PMEL,68.958,03/09/1993,22:59:31,0.558,-170.01,434.02,357.39,1007.1,1007.1,27.858,27.533,35.154,409.33,341.45,67.88
DI1993_170,PMEL,69,03/10/1993,0:00:00,0.497,-170,434.37,357.35,1006.4,1006.4,27.89,27.578,35.098,409.54,341.13,68.41
DI1993_170,PMEL,69.042,03/10/1993,1:00:29,0.409,-170.01,434.54,357.37,1005.7,1005.7,27.961,27.67,35.105,409.66,340.83,68.83
DI1993_170,PMEL,69.083,03/10/1993,1:59:31,0.146,-170.03,438.83,357.38,1004.9,1004.9,28.133,27.796,35.146,412.51,340.47,72.04
DI1993_170,PMEL,69.412,03/10/1993,9:53:17,-0.051,-170.09,433.01,357.17,1007.2,1007.2,27.835,27.59,35.187,409.67,341.23,68.44
DI1993_170,PMEL,69.458,03/10/1993,10:59:31,-0.053,-170.09,432.7,357.37,1007.4,1007.4,27.802,27.554,35.187,409.44,341.52,67.93
DI1993_170,PMEL,69.5,03/10/1993,12:00:00,-0.053,-170.09,433.92,357.45,1006.9,1006.9,27.784,27.526,35.187,410.25,341.44,68.81
DI1993_170,PMEL,69.542,03/10/1993,13:00:29,-0.06,-170.09,439.65,357.43,1006.3,1006.3,27.69,27.538,35.199,417.15,341.2,75.95
DI1993_170,PMEL,69.583,03/10/1993,13:59:31,-0.199,-170.06,439.52,357.46,1006.1,1006.1,27.574,27.352,35.207,415.95,341.29,74.66
DI1993_170,PMEL,69.667,03/10/1993,16:00:29,-0.503,-170,440.38,357.46,1005.8,1005.8,27.572,27.301,35.214,415.87,341.22,74.64
DI1993_170,PMEL,69.708,03/10/1993,16:59:31,-0.507,-170,440.53,357.45,1006.2,1006.2,27.585,27.299,35.198,415.93,341.36,74.58
DI1993_170,PMEL,69.75,03/10/1993,18:00:00,-0.554,-170.01,440.16,357.49,1006.8,1006.8,27.526,27.293,35.169,416.72,341.61,75.11
DI1993_170,PMEL,69.792,03/10/1993,19:00:29,-0.764,-170.01,438.88,357.48,1007.6,1007.6,27.572,27.294,35.185,415.11,341.88,73.23
DI1993_170,PMEL,69.833,03/10/1993,19:59:31,-0.966,-170,439.03,357.48,1008.2,1008.2,27.569,27.301,35.201,415.66,342.09,73.58
DI1993_170,PMEL,69.875,03/10/1993,21:00:00,-1,-170,439.28,357.48,1008.6,1008.6,27.586,27.287,35.198,415.57,342.24,73.34
DI1993_170,PMEL,69.917,03/10/1993,22:00:29,-1.001,-170,440.01,357.51,1008.3,1008.3,27.648,27.317,35.201,415.58,342.14,73.44
DI1993_170,PMEL,69.958,03/10/1993,22:59:31,-1.001,-170,439.18,357.45,1007.8,1007.8,27.688,27.362,35.193,414.63,341.87,72.75
DI1993_170,PMEL,70,03/11/1993,0:00:00,-1.069,-170,438.8,357.42,1007,1007,27.874,27.468,35.197,412.53,341.49,71.04
DI1993_170,PMEL,70.042,03/11/1993,1:00:29,-1.271,-170,438.55,357.5,1006.2,1006.2,27.867,27.593,35.23,414.01,341.19,72.82
DI1993_170,PMEL,70.083,03/11/1993,1:59:31,-1.481,-170,434.2,357.36,1005.6,1005.6,28.177,27.764,35.231,407.25,340.72,66.52
DI1993_170,PMEL,70.125,03/11/1993,3:00:00,-1.68,-170,429.17,357.43,1005.4,1005.4,28.298,27.952,35.264,403.35,340.58,62.77
DI1993_170,PMEL,70.167,03/11/1993,4:00:29,-1.876,-170,430.33,357.36,1005.4,1005.4,28.354,28.043,35.191,404.93,340.44,64.48
DI1993_170,PMEL,70.208,03/11/1993,4:59:31,-2.037,-169.99,412.73,357.44,1006,1006,28.799,28.359,35.32,386.35,340.49,45.85
DI1993_170,PMEL,70.25,03/11/1993,6:00:00,-2.183,-169.98,412.45,357.37,1006.6,1006.6,28.673,28.517,35.254,390.57,340.52,50.05
DI1993_170,PMEL,70.292,03/11/1993,7:00:29,-2.271,-169.97,430.35,357.39,1007.2,1007.2,28.384,28.194,35.2,407.51,340.99,66.52
DI1993_170,PMEL,70.333,03/11/1993,7:59:31,-2.069,-169.96,430.34,357.26,1007.8,1007.8,28.632,28.208,35.272,403.98,341.07,62.91
DI1993_170,PMEL,70.375,03/11/1993,9:00:00,-2.055,-169.94,412.06,357.3,1008.3,1008.3,28.893,28.61,35.355,388.84,340.97,47.86
DI1993_170,PMEL,70.412,03/11/1993,9:53:17,-2.253,-169.94,417.01,357.19,1008.4,1008.4,28.574,28.604,35.325,398.48,340.91,57.57
DI1993_170,PMEL,70.458,03/11/1993,10:59:31,-2.27,-169.92,428.01,357.11,1008.3,1008.3,28.333,28.149,35.26,405.89,341.14,64.75
DI1993_170,PMEL,70.5,03/11/1993,12:00:00,-2.08,-169.92,429.18,357.11,1008,1008,28.388,28.036,35.274,404.27,341.12,63.15
DI1993_170,PMEL,70.542,03/11/1993,13:00:29,-2.04,-169.9,426.77,357.05,1007.1,1007.1,28.198,28.008,35.279,404.25,340.77,63.47
DI1993_170,PMEL,70.583,03/11/1993,13:59:31,-2.051,-169.98,428.54,357.09,1007,1007,28.209,27.977,35.283,405.23,340.8,64.43
DI1993_170,PMEL,70.625,03/11/1993,15:00:00,-2.04,-170.01,412.01,357.05,1006.8,1006.8,28.537,28.28,35.309,388.87,340.46,48.41
DI1993_170,PMEL,70.667,03/11/1993,16:00:29,-2.201,-170.01,426.79,357.15,1006.7,1006.7,28.173,27.998,35.268,404.35,340.73,63.61
DI1993_170,PMEL,70.708,03/11/1993,16:59:31,-2.13,-170.04,426.61,357.25,1007.1,1007.1,28.152,27.898,35.291,403.16,341.04,62.12
DI1993_170,PMEL,70.792,03/11/1993,19:00:29,-2.126,-170.07,419.61,357.25,1008.2,1008.2,28.492,28.178,35.314,395.81,341.22,54.59
DI1993_170,PMEL,70.833,03/11/1993,19:59:31,-2.188,-169.92,418.73,357.13,1008.8,1008.8,28.542,28.242,35.336,395.39,341.27,54.12
DI1993_170,PMEL,71,03/12/1993,0:00:00,-2.192,-169.98,422.27,357.01,1006.7,1006.7,28.808,28.441,35.356,396.65,340.27,56.38
DI1993_170,PMEL,71.042,03/12/1993,1:00:29,-2.185,-170.01,425.58,357.01,1005.9,1005.9,28.775,28.451,35.346,400.1,339.98,60.12
DI1993_170,PMEL,71.083,03/12/1993,1:59:31,-2.186,-170.03,422.67,357.02,1005.4,1005.4,28.797,28.522,35.342,397.87,339.76,58.11
DI1993_170,PMEL,71.125,03/12/1993,3:00:00,-2.198,-170,422.76,357,1005.3,1005.3,28.757,28.489,35.346,398.05,339.73,58.32
DI1993_170,PMEL,71.292,03/12/1993,7:00:29,-2.19,-170.04,421,356.97,1006.7,1006.7,28.669,28.4,35.324,397.03,340.26,56.77
DI1993_170,PMEL,71.333,03/12/1993,7:59:31,-2.174,-170.04,408.11,357.04,1007.5,1007.5,28.804,28.574,35.363,385.63,340.47,45.16
DI1993_170,PMEL,71.375,03/12/1993,9:00:00,-2.29,-170.02,424.08,356.95,1007.8,1007.8,28.403,28.343,35.314,403.77,340.67,63.1
DI1993_170,PMEL,71.412,03/12/1993,9:53:17,-2.186,-170.04,439.71,357.08,1008.3,1008.3,27.847,27.754,35.202,418.86,341.41,77.45
DI1993_170,PMEL,71.458,03/12/1993,10:59:31,-2.024,-170.04,424.76,357.04,1008.5,1008.5,28.445,27.933,35.244,397.87,341.31,56.56
DI1993_170,PMEL,71.5,03/12/1993,12:00:00,-2.08,-170.06,407.79,357.01,1007.9,1007.9,28.767,28.437,35.36,384.08,340.69,43.39
DI1993_170,PMEL,71.542,03/12/1993,13:00:29,-2.268,-170.06,419.38,357.03,1007,1007,28.368,28.337,35.309,399.43,340.47,58.96
DI1993_170,PMEL,71.583,03/12/1993,13:59:31,-2.222,-170.08,439.44,357.07,1006.8,1006.8,27.733,27.731,35.202,419.49,340.89,78.6
DI1993_170,PMEL,71.625,03/12/1993,15:00:00,-2.04,-170.09,426.44,357.06,1006.9,1006.9,28.49,27.868,35.245,397.11,340.81,56.29
DI1993_170,PMEL,71.667,03/12/1993,16:00:29,-2.079,-170.11,418.37,357.06,1007,1007,28.548,28.295,35.342,395.01,340.53,54.48
DI1993_170,PMEL,71.708,03/12/1993,16:59:31,-2.172,-170.04,425.87,357.07,1007.5,1007.5,28.423,28.193,35.312,402.76,340.79,61.97
DI1993_170,PMEL,72,03/13/1993,0:00:00,-2.18,-169.99,424.91,356.97,1007.2,1007.2,28.725,28.426,35.35,400.42,340.41,60.01
DI1993_170,PMEL,72.042,03/13/1993,1:00:29,-2.18,-170.02,425.69,357.33,1006.5,1006.5,28.796,28.469,35.349,400.39,340.48,59.91
DI1993_170,PMEL,72.083,03/13/1993,1:59:31,-2.183,-170.03,429.2,357.14,1005.8,1005.8,28.823,28.502,35.349,403.47,340.03,63.44
DI1993_170,PMEL,72.125,03/13/1993,3:00:00,-2.182,-170.03,419.32,357.13,1005.5,1005.5,29.093,28.609,35.341,391.42,339.83,51.59
DI1993_170,PMEL,72.167,03/13/1993,4:00:29,-2.208,-170.03,409.62,357.03,1005.7,1005.7,29.251,28.868,35.378,383.75,339.61,44.15
DI1993_170,PMEL,72.208,03/13/1993,4:59:31,-2.428,-170.01,407.4,357.08,1006,1006,29.217,28.949,35.358,383.46,339.7,43.77
DI1993_170,PMEL,72.25,03/13/1993,6:00:00,-2.687,-170.01,399.14,357.13,1006.9,1006.9,29.331,29.012,35.383,375.22,340.01,35.21
DI1993_170,PMEL,72.292,03/13/1993,7:00:29,-2.933,-170,398,357.1,1007.7,1007.7,29.248,29.027,35.407,375.9,340.25,35.65
DI1993_170,PMEL,72.333,03/13/1993,7:59:31,-3.001,-170,392.46,357.13,1008.4,1008.4,29.352,29.053,35.382,369.77,340.5,29.27
DI1993_170,PMEL,72.375,03/13/1993,9:00:00,-3.055,-170,373.9,357.1,1009,1009,29.522,29.243,35.221,352.61,340.53,12.08
DI1993_170,PMEL,72.412,03/13/1993,9:53:17,-3.29,-170,371.18,357.05,1009.3,1009.3,29.61,29.353,35.071,350.37,340.5,9.87
DI1993_170,PMEL,72.458,03/13/1993,10:59:31,-3.533,-170,368.57,357.07,1009.4,1009.4,29.581,29.348,35.034,348.28,340.56,7.72
DI1993_170,PMEL,72.5,03/13/1993,12:00:00,-3.792,-170,370.14,357.09,1008.8,1008.8,29.565,29.326,35.081,349.48,340.39,9.1
DI1993_170,PMEL,72.542,03/13/1993,13:00:29,-3.992,-170,369.85,356.98,1008.1,1008.1,29.533,29.295,35.127,349,340.06,8.94
DI1993_170,PMEL,72.583,03/13/1993,13:59:31,-4.001,-170,370.25,357.11,1007.8,1007.8,29.589,29.315,35.101,348.75,340.06,8.69
DI1993_170,PMEL,72.625,03/13/1993,15:00:00,-4.075,-170.01,369.93,357.11,1007.5,1007.5,29.571,29.305,35.085,348.46,339.97,8.49
DI1993_170,PMEL,72.667,03/13/1993,16:00:29,-4.313,-170.01,366.54,357.08,1007.7,1007.7,29.532,29.337,34.987,346.29,339.98,6.31
DI1993_170,PMEL,72.708,03/13/1993,16:59:31,-4.57,-170,362.93,357.11,1008.3,1008.3,29.59,29.322,34.851,342.1,340.23,1.87
DI1993_170,PMEL,72.75,03/13/1993,18:00:00,-4.824,-170,359.76,357.08,1008.9,1008.9,29.538,29.314,34.822,339.92,340.42,-0.49
DI1993_170,PMEL,72.792,03/13/1993,19:00:29,-5.013,-170,359.47,357.04,1009.1,1009.1,29.536,29.292,34.792,339.47,340.47,-1
DI1993_170,PMEL,72.833,03/13/1993,19:59:31,-5.04,-170.01,358.94,357.13,1009.8,1009.8,29.539,29.294,34.767,339.19,340.8,-1.6
DI1993_170,PMEL,72.875,03/13/1993,21:00:00,-5.065,-170.02,357.63,357.08,1010.4,1010.4,29.47,29.266,34.687,338.74,340.98,-2.24
DI1993_170,PMEL,72.917,03/13/1993,22:00:29,-5.289,-170.01,355.81,356.94,1010.7,1010.7,29.436,29.218,34.615,336.97,340.99,-4.02
DI1993_170,PMEL,72.958,03/13/1993,22:59:31,-5.545,-170.02,354.81,356.89,1009.9,1009.9,29.437,29.234,34.557,335.93,340.65,-4.72
DI1993_170,PMEL,73.042,03/14/1993,1:00:29,-5.992,-170,356.6,357.02,1008.4,1008.4,29.52,29.256,34.594,336.27,340.23,-3.96
DI1993_170,PMEL,73.083,03/14/1993,1:59:31,-6,-170,354.61,356.87,1007.6,1007.6,29.355,29.246,34.519,336.2,339.81,-3.62
DI1993_170,PMEL,73.125,03/14/1993,3:00:00,-6.13,-170,354,356.88,1007.3,1007.3,29.596,29.206,34.428,331.81,339.75,-7.94
DI1993_170,PMEL,73.167,03/14/1993,4:00:29,-6.391,-170,354.73,356.78,1007.5,1007.5,29.615,29.313,34.373,333.64,339.64,-6
DI1993_170,PMEL,73.208,03/14/1993,4:59:31,-6.66,-170,355.53,356.8,1007.8,1007.8,29.654,29.375,34.412,334.76,339.71,-4.95
DI1993_170,PMEL,73.25,03/14/1993,6:00:00,-6.914,-170,356.09,356.82,1008.4,1008.4,29.622,29.386,34.45,336.06,339.93,-3.87
DI1993_170,PMEL,73.333,03/14/1993,7:59:31,-6.997,-170.01,354.59,356.76,1009.8,1009.8,29.538,29.323,34.435,335.46,340.42,-4.96
DI1993_170,PMEL,73.375,03/14/1993,9:00:00,-7.078,-170,356.2,356.7,1010.3,1010.3,29.599,29.324,34.502,336.35,340.54,-4.19
DI1993_170,PMEL,73.412,03/14/1993,9:53:17,-7.327,-170,358.64,356.71,1010.8,1010.8,29.616,29.389,34.561,339.43,340.67,-1.24
DI1993_170,PMEL,73.458,03/14/1993,10:59:31,-7.572,-170.01,358.92,356.63,1010.6,1010.6,29.619,29.408,34.607,339.82,340.51,-0.68
DI1993_170,PMEL,73.5,03/14/1993,12:00:00,-7.826,-170.02,359.72,356.8,1009.8,1009.8,29.639,29.406,34.624,340,340.39,-0.39
DI1993_170,PMEL,73.542,03/14/1993,13:00:29,-8.011,-170.03,360.18,356.64,1008.8,1008.8,29.628,29.385,34.641,339.97,339.91,0.06
DI1993_170,PMEL,73.583,03/14/1993,13:59:31,-8.044,-170.03,360.04,356.62,1008,1008,29.605,29.368,34.645,339.65,339.62,0.03
DI1993_170,PMEL,73.625,03/14/1993,15:00:00,-8.069,-170.03,361.96,356.56,1007.8,1007.8,29.602,29.403,34.585,341.88,339.46,2.42
DI1993_170,PMEL,73.667,03/14/1993,16:00:29,-8.271,-170.04,357.65,356.6,1007.9,1007.9,29.774,29.405,34.449,335.56,339.54,-3.97
DI1993_170,PMEL,73.708,03/14/1993,16:59:31,-8.531,-170.05,359.23,356.58,1008.2,1008.2,29.7,29.425,34.344,338.4,339.6,-1.21
DI1993_170,PMEL,73.75,03/14/1993,18:00:00,-8.781,-170.07,360.02,356.56,1008.3,1008.3,29.813,29.474,34.365,338.28,339.58,-1.3
DI1993_170,PMEL,73.792,03/14/1993,19:00:29,-9.025,-170.1,361.12,356.61,1008.6,1008.6,29.881,29.566,34.451,339.67,339.66,0.01
DI1993_170,PMEL,73.833,03/14/1993,19:59:31,-9.274,-170.12,356.16,356.56,1008.9,1008.9,29.758,29.484,34.332,335.71,339.78,-4.07
DI1993_170,PMEL,73.875,03/14/1993,21:00:00,-9.527,-170.14,360,356.59,1009,1009,29.724,29.53,34.37,340.42,339.81,0.61
DI1993_170,PMEL,73.917,03/14/1993,22:00:29,-9.775,-170.17,361.19,356.57,1008.5,1008.5,29.923,29.572,34.402,339.21,339.58,-0.37
DI1993_170,PMEL,73.958,03/14/1993,22:59:31,-10.025,-170.18,359.59,356.61,1008,1008,29.982,29.668,34.403,337.95,339.37,-1.42
DI1993_170,PMEL,74,03/15/1993,0:00:00,-10.277,-170.19,361.33,356.64,1007.2,1007.2,30.197,29.769,34.335,337.69,339.03,-1.34
