Media,Segment_No,Contaminant,Units,Max_Value,Max_Qualifier,Max_Conc_Flag,Max_Samp_Num,Max_Samp_Date,Max_Samp_Owner,Max_NScoord,Max_EWcoord,GM,GSD,Num_Obs,Num_Obs_fit
SW,1,Ammonia,ug/L,120,,,RM388E,01-Sep-1991,WHC,NA,NA,35.652,2.2902,5,0
SW,2,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,3,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,1,0
SW,4,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,6,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,5,0
SW,7,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,3,0
SW,10,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,11,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,14,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,1,0
SW,15,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,16,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,3,0
SW,17,Ammonia,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,18,Ammonia,ug/L,64,,,WPPSSNON145,30-Nov-1992,WPPSS,NA,NA,9.9177,2.023,108,0
SW,19,Ammonia,ug/L,120,,,B01371,21-Sep-1992,HEISPROD,118401,594450,88.1025,1.4267,8,0
SW,20,Ammonia,ug/L,270,,,B01385,21-Sep-1992,HEISPROD,116290,594468,67.5198,2.83,17,0
SW,21,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,22,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,24,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Ammonia,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Benzene,ug/L,0.62,L,,B0CW61,15-Jun-1995,SESP,145959,559035,0.0381,9.898,39,21
SW,2,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,3,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Benzene,ug/L,ND,,,,NA,,NA,NA,ND,ND,30,0
SW,7,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Benzene,ug/L,ND,,,,NA,,NA,NA,ND,ND,1,0
SW,9,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Benzene,ug/L,ND,,,,NA,,NA,NA,ND,ND,30,0
SW,14,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Benzene,ug/L,ND,,,,NA,,NA,NA,ND,ND,34,14
SW,18,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,19,Benzene,ug/L,ND,,,,NA,,NA,NA,ND,ND,8,0
SW,20,Benzene,ug/L,ND,,,,NA,,NA,NA,ND,ND,17,0
SW,21,Benzene,ug/L,ND,,,,NA,,NA,NA,ND,ND,110,50
SW,22,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,24,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Benzene,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Cesium-137,pCi/L,1.08,,,B0BG45,29-Mar-1994,SESPMNT,146075,545436,0.0008,48.5373,207,141
SW,2,Cesium-137,pCi/L,1.46,,,B0D4Y4,18-Oct-1994,SESPMNT,NA,NA,0.0596,9.3808,24,14
SW,3,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Cesium-137,pCi/L,1.93,,,B0G8D1,11-Sep-1995,SESPMNT,150755,571432,0.1528,4.9822,22,11
SW,7,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Cesium-137,pCi/L,1.7,,,B0G9D6,02-Aug-1995,SESPMNT,152482,573606,0.204,2.6607,24,16
SW,9,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,14,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Cesium-137,pCi/L,ND,,,,NA,,NA,NA,ND,ND,3,2
SW,18,Cesium-137,pCi/L,1,,,9834,16-May-1990,WDOH,NA,NA,0.1023,4.4863,58,32
SW,19,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,20,Cesium-137,pCi/L,0.884,,,E124785,30-Sep-1993,SESPSPEC,NA,NA,0.0025,25.5973,79,62
SW,21,Cesium-137,pCi/L,1.63,,,E120644,28-Apr-1992,SESPMNT,109859,595593,0.0013,69.6771,234,146
SW,22,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,24,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Cesium-137,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Chromium,ug/L,4.6,L,,B0G138,08-Dec-1995,SESP,145959,559035,0.8712,2.546,47,30
SW,2,Chromium,ug/L,54.1,,,B06KR4,18-Sep-1991,HEISPROD,145275,564540,10.7766,4.4891,4,0
SW,3,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,4,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,6,Chromium,ug/L,19,LB,,B09J76,25-Aug-1994,SESP,150755,571432,1.687,3.4932,29,23
SW,7,Chromium,ug/L,7.8047337,,,B0GQR2,29-Oct-1995,Peterson,152135,573100,1.5282,2.5948,41,30
SW,8,Chromium,ug/L,9,,,B0GQP6,28-Oct-1995,Peterson,152340,573445,1.7557,2.3891,36,27
SW,9,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,6,0
SW,10,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,11,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Chromium,ug/L,18,LB,,B09J79,25-Aug-1994,SESP,147927,581345,1.9745,4.8255,34,23
SW,14,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,15,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,7,0
SW,16,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,6,0
SW,17,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,24,14
SW,18,Chromium,ug/L,1.2,,,WPPSSNON177,27-May-1993,WPPSS,NA,NA,0.4563,2.3422,223,0
SW,19,Chromium,ug/L,5.8,,,B01317,14-Sep-1992,HEISPROD,118401,594450,2.4324,1.9177,16,0
SW,20,Chromium,ug/L,5.2,,B,B076H7,21-Sep-1992,HEISPROD,117250,594328,1.7363,1.5755,59,0
SW,21,Chromium,ug/L,8.3,L,,1005-9,17-Dec-1993,SESP,109959,596353,0.854,2.7802,131,78
SW,22,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Chromium,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,24,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Chromium,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Cobalt-60,pCi/L,1.61,,,B0D5W8,06-Dec-1994,SESPMNT,146075,545436,0.0002,116.9522,207,109
SW,2,Cobalt-60,pCi/L,2.48,,,B0FGP5,02-May-1995,SESPMNT,NA,NA,0.2568,3.7252,24,16
SW,3,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Cobalt-60,pCi/L,1.04,,,E124693,27-Sep-1993,SESPSPEC,150558,571716,0.0814,4.4487,23,7
SW,7,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Cobalt-60,pCi/L,0.823,,,B0BCN8,08-Feb-1994,SESPMNT,152482,573606,0.1267,4.2018,24,11
SW,9,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,14,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Cobalt-60,pCi/L,ND,,,,NA,,NA,NA,ND,ND,3,2
SW,18,Cobalt-60,pCi/L,3,,,9834,16-May-1990,WDOH,NA,NA,0.3755,3.6966,65,49
SW,19,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,20,Cobalt-60,pCi/L,1.28,,,E032849,13-Oct-1992,SESPMNT,116699,594401,0.0007,53.9123,79,51
SW,21,Cobalt-60,pCi/L,2.03,,,E120644,28-Apr-1992,SESPMNT,109859,595593,0.0038,68.8164,245,163
SW,22,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,24,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Cobalt-60,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Copper,ug/L,7.8,L,,1006-2,30-Jun-1994,SESP,145959,559035,1.5141,2.5929,47,32
SW,2,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,3,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,4,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,6,Copper,ug/L,6.1,L,,B09J70,25-Aug-1994,SESP,150621,571642,1.8799,1.9572,29,0
SW,7,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,6,0
SW,10,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,11,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Copper,ug/L,6,L,,F-0196,22-Nov-1993,SESP,148282,581425,1.34,2.7829,34,25
SW,14,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,15,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,7,0
SW,16,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,6,0
SW,17,Copper,ug/L,3.5,L,,B09J90,02-Sep-1994,SESP,137107,590088,0.9519,1.5971,24,16
SW,18,Copper,ug/L,8,,,WPPSSNON94,18-Dec-1991,WPPSS,NA,NA,1.2196,1.8391,331,0
SW,19,Copper,ug/L,ND,,,,NA,,NA,NA,ND,ND,16,0
SW,20,Copper,ug/L,2.2,B,,RM346A,01-Sep-1991,WHC,NA,NA,1.665,1.4966,59,0
SW,21,Copper,ug/L,6.9,L,,B0CSD7,26-Aug-1994,SESP,109915,596311,1.5214,2.1355,111,64
SW,22,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Copper,ug/L,17,,,11195186,03-Nov-1995,City of Pasco,99660,607500,64.2114,2.4254,4,0
SW,24,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Copper,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Cyanide,ug/L,ND,,,,NA,,NA,NA,ND,ND,9,0
SW,2,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,3,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,7,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,14,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Cyanide,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,18,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,19,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,20,Cyanide,ug/L,ND,,,,NA,,NA,NA,ND,ND,7,0
SW,21,Cyanide,ug/L,ND,,,,NA,,NA,NA,ND,ND,20,0
SW,22,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Cyanide,ug/L,ND,,,,NA,,NA,NA,ND,ND,3,0
SW,24,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Cyanide,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,2,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,3,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,7,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,14,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,18,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,19,Europium-152,NA,ND,,,,NA,,NA,NA,ND,ND,8,0
SW,20,Europium-152,NA,ND,,,,NA,,NA,NA,ND,ND,10,0
SW,21,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,22,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,24,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Europium-152,NA,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Europium-154,pCi/L,4.42,,,E119962,30-Dec-1992,SESPMNT,146075,545436,0.0014,90.8238,175,103
SW,2,Europium-154,pCi/L,ND,,,,NA,,NA,NA,ND,ND,22,11
SW,3,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Europium-154,pCi/L,ND,,,,NA,,NA,NA,ND,ND,22,11
SW,7,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Europium-154,pCi/L,2.69,,,E124963,19-Oct-1993,SESPMNT,152482,573606,0.8772,2.4475,22,15
SW,9,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,14,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Europium-154,pCi/L,3.11,,,E124695,27-Sep-1993,SESPSPEC,138108,588305,3.11,2,2,0
SW,18,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,19,Europium-154,pCi/L,ND,,,,NA,,NA,NA,ND,ND,8,0
SW,20,Europium-154,pCi/L,4.05,,,B0G537,10-Oct-1995,SESPMNT,116699,594401,0.0076,170.2142,70,48
SW,21,Europium-154,pCi/L,4.25,,,E032941,03-Nov-1992,SESPMNT,109859,595593,0.0016,96.0504,159,86
SW,22,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,24,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Europium-154,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Iodine-129,pCi/L,0.0001289,,,B0C459,25-Oct-1994,SESPMNT,146075,545436,0,6.0039,4,0
SW,2,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,3,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,7,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,14,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,18,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,19,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,20,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,21,Iodine-129,pCi/L,0.0001004,,,B0D0X6,03-Jan-1995,SESPMNT,109859,595593,0.0001,1.53,4,0
SW,22,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,24,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Iodine-129,pCi/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Lead,ug/L,2.8,L,,B0CW60,15-Jun-1995,SESP,145897,559051,0.7001,1.906,25,0
SW,2,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,3,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Lead,ug/L,1.4,L,,B0G0S4,11-Sep-1995,SESP,150594,571658,0.411,2.0555,10,0
SW,7,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Lead,ug/L,ND,,,,NA,,NA,NA,ND,ND,10,0
SW,14,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Lead,ug/L,1.7,L,,B0G0V5,12-Sep-1995,SESP,137107,590088,0.5671,1.7768,14,0
SW,18,Lead,ug/L,8,,,WPPSSNON297,25-Jul-1995,WPPSS,NA,NA,0.5899,1.7088,230,0
SW,19,Lead,ug/L,9.2,,,B01317,14-Sep-1992,HEISPROD,118401,594450,2.2645,1.9092,16,0
SW,20,Lead,ug/L,4.8,*,,B01385,21-Sep-1992,HEISPROD,116290,594468,1.3465,2.3641,27,0
SW,21,Lead,ug/L,16,,,B0G0R8,18-Sep-1995,SESP,109898,596108,0.9854,2.725,41,0
SW,22,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Lead,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,24,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Lead,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Mercury,ug/L,0.096,BL,,B0G136,08-Dec-1995,SESP,145821,559082,0.0104,5.7648,27,17
SW,2,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,3,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,4,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,6,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,7,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Mercury,ug/L,0.22,,,B06D51,26-Aug-1992,HEISPROD,152020,573496,0.22,2,1,0
SW,9,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,10,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,11,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,14,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,15,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,16,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,17,Mercury,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,18,Mercury,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,19,Mercury,ug/L,ND,,,,NA,,NA,NA,ND,ND,16,0
SW,20,Mercury,ug/L,ND,,,,NA,,NA,NA,ND,ND,27,0
SW,21,Mercury,ug/L,0.078,L,,B0G145,07-Dec-1995,SESP,109959,596353,0.001,12.0382,40,10
SW,22,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Mercury,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,24,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Mercury,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Nickel,ug/L,3,,,USGS18,25-Jun-1991,USGS,NA,NA,0.8659,4.4535,59,40
SW,2,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,3,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,4,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,6,Nickel,ug/L,5,,J,B06KV6,15-Oct-1991,HEISPROD,150150,571465,3.193,1.6363,29,19
SW,7,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,6,0
SW,10,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,11,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,34,14
SW,14,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,15,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,7,0
SW,16,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,6,0
SW,17,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,24,14
SW,18,Nickel,ug/L,13.6,,,WPPSSNON47,28-Nov-1990,WPPSS,NA,NA,1.2267,1.4694,231,0
SW,19,Nickel,ug/L,4.2,,,B01317,14-Sep-1992,HEISPROD,118401,594450,2.6205,2.442,16,0
SW,20,Nickel,ug/L,12.5,,B,B0C2T7,23-Jun-1994,HEISPROD,115686,594721,2.2139,1.8365,59,0
SW,21,Nickel,ug/L,17,L,,B0CV84,21-Dec-1994,SESP,109859,595593,4.5951,1.4124,110,52
SW,22,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Nickel,ug/L,ND,,,,NA,,NA,NA,ND,ND,3,0
SW,24,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Nickel,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Nitrate,ug/L,1300,,,B0CVY4,16-Mar-1995,SESP,146030,559000,190.9119,4.0206,35,34
SW,2,Nitrate,ug/L,1620,J,,B06KR3,18-Sep-1991,HEISPROD,145275,564540,402.4922,7.1657,2,0
SW,3,Nitrate,ug/L,ND,,,,NA,,NA,NA,ND,ND,1,0
SW,4,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Nitrate,ug/L,500,J,,B06KT6,18-Oct-1991,HEISPROD,148780,570415,158.1139,5.0946,2,0
SW,6,Nitrate,ug/L,1600,,,B0G0S7,11-Sep-1995,SESP,150661,571581,181.1067,2.8884,25,17
SW,7,Nitrate,ug/L,300,,,B0GQR2,29-Oct-1995,Peterson,152135,573100,70.9801,1.7764,38,0
SW,8,Nitrate,ug/L,120,,,B0GS03,17-Nov-1995,Peterson,152535,573630,51.5343,1.784,38,37
SW,9,Nitrate,ug/L,ND,,,,NA,,NA,NA,ND,ND,3,0
SW,10,Nitrate,ug/L,490,J,,B06L63,21-Oct-1991,HEISPROD,152660,578235,156.5248,5.0223,2,0
SW,11,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Nitrate,ug/L,1600,,,B0G0T5,12-Sep-1995,SESP,147994,581377,175.9847,2.5647,32,23
SW,14,Nitrate,ug/L,ND,,,,NA,,NA,NA,ND,ND,1,0
SW,15,Nitrate,ug/L,510,J,,B06L87,29-Sep-1991,HEISPROD,145130,582864,159.6872,3.8222,4,0
SW,16,Nitrate,ug/L,560,J,,B06LJ5,02-Oct-1991,HEISPROD,140838,584986,241.0142,3.909,3,0
SW,17,Nitrate,ug/L,2100,,,B0G0V6,12-Sep-1995,SESP,137111,590103,41.651,11.7993,24,15
SW,18,Nitrate,ug/L,190,,,WPPSSNON93,25-Nov-1991,WPPSS,NA,NA,66.0801,4.0877,104,0
SW,19,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,20,Nitrate,ug/L,ND,,,,NA,,NA,NA,ND,ND,7,0
SW,21,Nitrate,ug/L,3500,,,1005-9,30-Sep-1993,SESP,109959,596353,325.7729,2.3542,121,108
SW,22,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,23,Nitrate,ug/L,400,,,5115139,28-Nov-1994,City of Pasco,99660,607500,273.5565,1.4416,4,0
SW,24,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,25,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,26,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,27,Nitrate,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,1,Nitrite,ug/L,20,,,USGS22,13-Nov-1991,USGS,NA,NA,5.0503,3.7312,62,44
SW,2,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,3,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,1,0
SW,4,Nitrite,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,5,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,6,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,25,15
SW,7,Nitrite,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,8,Nitrite,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,9,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,3,0
SW,10,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,2,0
SW,11,Nitrite,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,12,Nitrite,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,13,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,32,12
SW,14,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,1,0
SW,15,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,4,0
SW,16,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,3,0
SW,17,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,24,14
SW,18,Nitrite,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,19,Nitrite,ug/L,NS,NA,NA,NA,NA,NA,NA,NA,NS,NS,0,NA
SW,20,Nitrite,ug/L,ND,,,,NA,,NA,NA,ND,ND,7,0