Island,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii ,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Hawaii,Maui,Maui,Maui,Maui,Maui,Kahoolawe,Kahoolawe,Kahoolawe,Molokai ,Molokai,Molokai,Molokai,Molokai,Molokai,Oahu,Oahu,Oahu,Oahu,Oahu,Oahu,Oahu,Oahu,Oahu,Oahu,Kauai,Kauai,Kauai,Kauai,Kauai,
site,Auau,Honokohau,Kaapuna,Kailua(SOB),Kalehiki,Kamilo,Kaupulehu,Kaupulehu,Kawaihae,Keauhou,Keokea,Lapakahi,LaupahoeNui,Laupahoehoe,Laupahoehoe,Leleiwi,Leleiwi,Leleiwi,Makalawena,Makalawena,Papawai,Papawai,Puhi ,Puhi,Waiopae,Wawaloli,Wawaloli B.,Hamoa,Keoneoio,Olowalu,Papaula,Punalau,Hakioawa,Halona,Makaalae,Kamalo,Kamalo ,Kamiloloa,Kamiloloa ,Palaau,Palaau ,Hanauma,Heeia,Kahe,Kahe,Keaulanas,Keaulanas,Manana,Maunalua,Mokuoloe,Waiahole,Hanalei,Hoai,Limahuli,Milolii,Nualolo Kai,
Date,7/9/2001,1/19/2000,5/1/2001,1/18/2000,7/9/2001,3/1/2000,1/18/2000,2/29/2000,4/30/2001,1/18/2000,3/29/2002,3/1/2000,7/11/2002,6/14/2000,3/30/2002,6/16/2000,4/28/2001,3/28/2002,1/20/2000,2/29/2000,1/18/2000,7/10/2001,4/29/2001,8/1/2002,7/24/2002,1/19/2000,1/19/2000,3/2/2002,2/22/2002,8/17/2000,8/11/2000,2/21/2002,8/16/2000,5/17/2000,2/27/2002,2/4/2000,1/26/2001,2/3/2000,1/29/2001,2/4/2000,1/27/2001,5/9/2000,5/23/2000,5/19/2000,5/18/2001,5/19/2000,5/18/2001,intertidal,20 - 35 ft.,5/24/2000,5/23/2000,7/14/2000,3/3/2001,7/11/2000,7/13/2000,7/12/2000,
Depth,,,,,,,,,,,0 - 10 ft,,intertidal,,intertidal,,,15 - 40 ft,,,,,,10 - 25 ft.,0 - 5 ft.,,,intertidal,0 - 15 ft.,,,,,,0 - 10 ft.,,,,,,,,,,,,,,,,,,,,,,
CHLOROPHYTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Acetabularia sp.,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Avrainvillea amadelpha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,3
Boodlea composita,,,,,,,,,,,,,,,1,,1,,,,,,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,5
Bornetella sphaerica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Bryopsis pennata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,3
Bryopsis sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,2
Caulerpa lentillifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
Caulerpa peltata,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Caulerpa racemosa ,,,1,,1,,,,1,1,,,,,1,,1,,,,,1,1,1,,,,1,1,,,1,,,,,,,,,1,,,,,,,1,,,,,1,,,,15
Caulerpa serrulata,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,1,,,,,,1,,,,,,,,,,5
Caulerpa taxifolia,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,4
Caulerpa webbiana,1,,1,,,,,,,,,,,1,,,1,1,,,,,,,1,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,9
Caulerpa sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2
Caulerpella ambigua,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,3
Chaetomorpha antennina,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,4
Chlorodesmis caespitosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1
Chlorodesmis sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Cladophora dotyana,,1,,1,,,,,,1,1,,1,,,,,,,,1,,,,1,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,10
Cladophora socialis,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,4
Cladophora vagabunda,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,3
Cladophora sp.,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,,1,1,,,,,,,1,,,,,1,,,,7
Cladophoropsis herpestica,,,1,,,,,,,,1,,,1,1,,,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,1,,,,,,1,,,9
Cladophoropsis membranacea,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2
Codium arabicum,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,,,5
Codium edule,,,,,,,,,,,1,,1,,1,,,,,,,,1,,,,,1,1,,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,9
Codium sp.,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,1,,,1,1,,,,,,,,,,,,,,,,1,,1,,,9
Derbesia fastigiata,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3
Derbesia sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1
Dictyosphaeria cavernosa,,,,,,1,,,1,,,1,,,,,,,,,,1,,,,1,,1,,1,,,1,,1,1,1,1,1,,1,,1,1,1,,,1,1,1,1,,1,1,,,23
Dictyosphaeria versluysii,,,,,1,,,,,,,,1,,1,,,,,,,,,1,1,,,1,1,,,,,1,,1,,,,,,,,,,,,1,,1,1,,,,,,12
Enteromorpha flexuosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1
Enteromorpha sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Halimeda discoidea,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,1,1,,,,,,,1,1,,1,,,,,1,,,10
Halimeda incrassata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,2
Halimeda opuntia,1,1,1,,1,,,,,,,,,1,,1,1,1,,,,,1,1,,,,,,1,1,,1,1,1,1,1,,,,,1,,,,,,,,,,,1,,,,19
Halimeda tuna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Halimeda sp.,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,3
Microdictyon setchellianum,1,,1,,,,,,,,,,,,1,,1,1,,,1,,,,1,1,,1,1,1,,,,1,1,,,1,1,,,,,,1,,,,,,,,,1,,,17
Microdictyon japonicum,1,1,1,,1,1,1,1,,,1,,,1,1,1,,,1,,,,,,,,1,,,1,,,,,,,,1,,,,1,,1,,,,,,,,,1,,,,18
Myriogramme bombayensis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
Neomeris annulata,1,1,1,,1,1,,1,1,1,1,1,,,1,,1,,,1,1,1,1,,1,,1,,,,,,,,,,,1,1,,,1,,,1,,,,1,,,1,,1,1,,26
Neomeris vanbosseae,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,,,,1,,,1,,,,,,,1,7
Phyllodictyon anastamosaus ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,2
Phyllodictyon ramosa,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Pseudobryopsis oahuensis,,,1,,,,,,,,1,,,,,,1,1,,,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,7
Pseudulvella prostrata,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
Rhipidosiphon javensis,1,1,,1,1,,1,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,10
Siphonocladus tropicus,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Struvea anastomosans,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Ulothrix flacca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
Ulva fasciata,,,,,,,,,,,1,,,,1,,,,,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,6
Ulvella setchellii,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
Uronema marina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Valonia aegagropila,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,7
Valonia trabeculata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
Valonia sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,2
Ventricaria ventricosa,,1,1,1,1,,,1,1,,,,,,,,,1,,,1,,,,,1,1,1,,1,,,1,,1,1,1,1,1,,,,,,,,,1,,1,1,,,,,,21
PHAEOPHYTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Chnoospora implexia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1
Chnoospora minima,,,,,,,,,,,,,1,,1,,,,1,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,8
Colpomenia sinuosa,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,5
Dictyopteris australis,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,2
Dictyopteris membranacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Dictyopteris plagiogramma,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,3
Dictyopteris repens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,2
Dictyopteris sp.,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,4
Dictyota acutiloba,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,3
Dictyota ceylanica,1,1,1,1,1,,,1,1,,,,,,,,1,1,1,,1,1,1,,1,1,1,,,,,,,,,,,,1,,,,,,1,,1,,,,,,1,,,,20
Dictyota friabilis,1,,1,,1,,,,,,,,,,,,1,1,,,,1,1,1,1,,,,1,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,12
Dictyota sandvicensis,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,4
Dictyota stolonifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2
Dictyota sp.,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,1,,,,,,,,,,1,,,8
Endarachne binghamiae,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,6
Hincksia breviarticulata,,,,,,,,,,,1,,1,,1,,,,,,,,,,1,,,1,1,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,9
Hincksia mitchelliae,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2
Hydroclathrus clathratus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2
Lobophora variegata,1,,,,1,,1,,,,,1,,1,1,,,1,,,1,,,,1,1,1,1,,,,,,,1,1,,1,,,,1,,,,,,1,,,,,1,,,,18
Padina melemele,1,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,7
Padina sp.,,,1,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,1,,1,,,10
Rosenvingea intricata,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,3
Rosenvingea orientalis,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Sargassum echinocarpum,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,5
Sargassum obtusifolium,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,5
Sargassum polyphyllum,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,3
Sargassum sp.,1,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,6
Sphacelaria novae-hollandiae,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,6
Sphacelaria rigidula,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Sphacelaria tribuloides,,,,,,,,,,,1,,1,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,,,,,,1,1,,,,,,,,8
Sphacelaria sp.,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2
Stypopodium hawaiiensis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
Turbinaria ornata,1,,1,,1,1,,1,1,,,,,,1,1,1,1,,1,,,,,1,,,1,1,1,1,1,,,1,,,,1,,1,1,,1,1,,1,1,1,,,,1,1,,,28
Vaughaniella stage,,1,,,,,,,,,1,,,1,,,,,1,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,,8
RHODOPHYTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Acanthophora pacifica,,,,,,,,,,,1,,,,,,,1,,,,,1,1,,,,,,1,,,1,,,,,,,1,1,1,,,1,,,,1,,,,,,,1,12
Acanthophora spicifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,6
Acrosymphyton taylorii,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,3
Acrochaetium barbadense,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1
Acrochaetium catenatulum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
Acrochaetium seriatum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Acrochaetium sp.,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,6
Actinotrichia fragilis,1,,1,,,,,1,,,,,1,,1,,,,,,,,,,1,,,,,,,1,1,,,,,1,1,,,1,,,1,1,1,,1,,,,1,1,,,17
Agloathamnion boergesenii,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
Agloathamnion sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,2
Ahnfeltiopsis concinna,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
Ahnfeltiopsis flabelliformis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1
Ahnfeltiopsis sp.,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Amansia glomerata,1,,1,,,1,,1,1,,1,,1,,1,,,1,,1,,,1,1,1,,1,1,1,1,,1,1,,1,1,1,1,1,1,1,1,,,1,,1,1,1,,,,1,1,1,1,35
Amphiroa beauvoisii,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,2
Amphiroa foliacea,,,1,,,,,,,,,,,1,,,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
Amphiroa rigida,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Amphiroa valonioides,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,4
Amphiroa sp.,,,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,4
Anisoschium tenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2
Anotrichium secunda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,2
Anotrichium tenue,,,,,1,,,1,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
Anotrichium sp.,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,3
Antithamnion antillanum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Antithamnion sp.,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,3
Antithamnionella breviramosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,3
Antithamnionella graeffei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,3
Antithamnionella sp.,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2
Apoglossum gregarium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Asparagopsis taxifomis,1,1,1,1,1,,,,1,,1,,1,1,,1,1,1,,,1,1,,,1,1,1,1,,1,1,,1,,,,,1,1,,1,1,,,1,,1,1,1,,,,,,,1,30
Asteromenia sp.,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2
Balliella repens,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,3
Bangia atropurpurea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
Botryocladia skottsbergii,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,5
Branchioglossum prostratum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Callithamnion sp.,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Carpopeltis sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
Centroceras clavulatum,,,,,,,,,,,,1,,,1,,,,,,,,,1,,,,1,1,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,,8
Centroceras corallophilloides,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,3
Centroceras minutum,,,,,1,,,,,,,,,1,,,,,,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,1,1,,1,,,,,1,,,9
Centroceras sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Ceramium aduncum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Ceramium cingulum,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Ceramium clarionensis,,,,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,,,1,,,,,,,,,,1,,,7
Ceramium codii,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,4
Ceramium dumosertum,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,,1,1,,,,,,,1,,,,,,,,,,,7
Ceramium fimbriatum,,,,,,,,,,,,1,1,1,,,,,,,,,,,1,,,1,1,,,,,,,1,,1,,,,,,,,1,,1,1,,,,1,,,,12
Ceramium flaccidum,,,,,,,,,,,,,1,,,,1,,,,,,,1,,,,,,,,,,,,1,,1,,1,,1,,,,,1,,1,,,,,,1,,10
Ceramium hamatispinus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
Ceramium hanaense,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Ceramium huysmansii,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Ceramium jolyi,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Ceramium serpens,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Ceramium tenuissima,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
Ceramium vagans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,1,,,,4
Ceramium sp.,1,,,,1,,,,,,,,,1,1,,,,,,1,1,,1,1,,,1,,1,,1,,,,,,1,1,1,,,,,1,,1,1,1,,,,,,,,18
Chamaebotrys sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
Champia parvula,,,1,,,,1,1,1,,1,,1,,1,,,,,,,,,1,1,,,1,1,,,1,1,,1,1,,1,1,,1,1,,,,,,,,,,,,,,,19
Champia vieillardii,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Chondracanthus acicularis,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Chondria dangeardii,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Chondria polyrhiza,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,,4
Chondria simpliciuscula,,,1,,,,,,,,1,,1,,,,,,,,,,,1,1,,,,1,,,,1,,,,,,,,,1,,,,1,1,,,,,,,,,,10
Chondria sp.1,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,1,,,,,1,1,1,,1,,,1,1,,,,,1,,,,,,11
Chondria sp.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Choreonema thuretii,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
Chroodactylon ornatum,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
Chrysmenia okamurae,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Chrysymenia procumbens,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Chrysymenia sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,2
Coelothrix irregularis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1
Corallina sp.,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Corallophila apiculata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Corallophila huysmansii,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
Corallophila itonoi,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,1,,,,,,,,4
Corallophila sp.,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Crouania mageshimensis,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,3
Crouania minutissima,1,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,6
Cryptonemia umbraticola,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Cryptonemia yendoi,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
Cryptonemia sp.,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Cryptopleura corallinara,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Dasya corymbifera,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,6
Dasya iridescens,,,1,,,,,,1,,1,,,,1,1,1,1,,,,,,,1,,,1,1,1,,,,,,1,1,1,1,,1,,,1,1,,1,1,,,,,1,1,,,22
Dasya kristeniae,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,1,,,,5
Dasya murrayana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1
Dasya pilosa,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,1,,1,,,,,,1,1,10
Dasya sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,2
Dermonema pulvinatum,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Diplothamnion jolyi,1,,,,1,,1,,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,1,,1,,1,1,,,,,,1,,1,,,,1,,,,13
Dotyella filamentosa,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Dotyella hawaiiensis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,1,1,,,,,,,,1,,,,,,,1,7
Dotyella irregularis,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3
Dotyophycus sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
Dudresnaya hawaiiensis,,,,,,1,,,,,,,,,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,7
Erythrotrichia carnea,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,3
Euptilocladia spongiosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1
Exophyllum wentii,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Falkenbergia stage,1,,,,1,,1,,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,1,1,,1,,1,,,,,,,,,,,,,1,,,,11
Galaxaura acuncinata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
Galaxaura fasciculata,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,6
Galaxaura filamentosa,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,3
Galaxaura marginata,,,,,1,1,,,1,,,,,1,1,1,1,,,,,,1,1,1,,,1,1,1,,1,,1,,,,1,,1,1,1,,,,,,,,,,1,,,,,20
Galaxaura rugosa,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,6
Galaxaura subverticillata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
"Galaxaura sp. ""fuzzy""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,2
"Galaxaura sp. ""jelly""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Galaxaura sp.,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,3
Ganonena farinosum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,2
Gelidiella antipai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Gelidiella sp.,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Gelidiella acerosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Gelidiella antipai,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Gelidiella machrisiana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Gelidiopsis sp.,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Gelidium pluma,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,2
Gibsmithia dotyi,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2
Gibsmithia hawaiiensis,1,1,1,,1,1,,1,1,,,1,,1,,1,,1,,1,,,1,1,,,,,,,1,,,,,1,1,,1,1,1,,,,,1,1,,1,,,1,,,,,24
Gloioderma iyoensis,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,5
Gracilaria abbottiana,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Gracilaria dawsonii,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1
Gracilaria sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
Grateloupia phuquocensis,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,4
Griffithsia heteromorpha,,,1,,,,,,1,,,,1,,1,,,1,,,,,1,1,,,,,,,,,,1,1,1,,,,1,1,,,,,1,,,,,,,,,,,13
Griffithsia metcalfii,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2
Griffithsia schousboei,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Griffithisa subcylindrica,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2
Griffithsia sp.,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Gymnothamnion elegans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Halichrysis coalescensi,,,,,,,,,1,,,,,,1,,,1,,,,,1,1,,,,,1,1,,,1,,,1,1,,,,1,1,,,,,,,,,,,1,,,,13
Haliptilon subulatum,,,,,,,,,1,,1,,1,1,1,,1,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,,,,,1,,,,,,,,10
Haloplegma duperreyi,,,,,1,,,,1,,,1,,,,,,1,,,,,,,,,,,,1,,1,,,1,,,1,1,1,1,1,,,,,,1,,,,,1,,,,14
Halymenia actinophysa,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Halymenia formosa,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Halymenia stipitata,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Halymenia sp.,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,1,,,,,1,,1,1,,1,,,,1,1,1,,,,1,,,,,1,13
Herpophyllon coalescens,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2
Herposiphonia crassa,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,1,,,,6
Herposiphonia delicatula,,,,,,,1,,1,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,7
Herposiphonia nuda,1,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,6
Herposiphonia obscura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Herposiphonia pacifica,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Herposiphonia parca,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Herposiphonia secunda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,1,,,,3
Herposiphonia sp.,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,1,,,6
Heterosiphonia crispella,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,1,,1,,,,,1,,1,1,1,,,,,,1,1,,,,,,1,1,,,13
Hypnea chordacea,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,6
Hypnea musciformis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,2
Hypnea pannosa,,,,,,,,,,,,,1,,1,,1,1,,,,1,,1,1,,,,1,,,1,,,1,,,,,,1,,,,,,,,,,,,1,,,,12
Hypnea spinella,1,,,1,,,1,,,,1,,,1,,,,,1,,1,,,,,,1,1,,,,,,,1,1,,1,,1,1,1,,,1,,,,,,,1,1,,,,18
Hypnea valentiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Hypnea sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Hypoglossum caloglossoides,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
Hypoglossum minimum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,1,,,,,,,,,,,3
Hypoglossum rhizophorum,,,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,5
Hypoglossum simulans,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,2
Hypoglossum wynnei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1
Hypoglossum sp.,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,3
Jania adhaerens,,1,1,,1,,1,,,,,,,1,1,1,,1,1,,1,1,,,,,1,1,,,1,,,,1,,,1,1,,1,1,,,,1,1,,,,,,,1,,,22
Jania micrarthrodia,,,,,,,,,,,,,1,,,,,,1,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,5
Jania pumila,1,,,,,,,,,,1,,,,1,,,,,,,1,,,1,1,,,,,,1,,,1,,,,,1,1,,,,,,,,1,,,,,,,,11
Jania verrucosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
Jania sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,3
Kallymenia sessilis,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,6
Kallymenia sp.,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,3
Laurencia brachyclados,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,3
Laurencia cartilaginea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
Laurencia crustiformans,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Laurencia decumbens,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Laurencia dotyi,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,3
Laurencia galtsoffii,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,4
Laurencia glandulifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
Laurencia majuscula,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,3