id,latitude,longitude,LMag,SQM,pctCld,commsky,commloc,commadd,country,submitdttm,geoIP
M1,37.901341,-122.289671,4,-9999.00,0,,,,US,2007-03-16 22:47:00,
M2,37.901341,-122.289671,-9999,-9999.00,75,,,,US,2007-03-19 23:20:00,
M3,37.901341,-122.289671,3,-9999.00,0,,,,US,2007-03-20 23:50:00,
M4,37.901341,-122.289671,4,-9999.00,0,,,,US,2007-03-17 22:50:00,
2012,32.111110,-110.866660,4,26.29,0,,,,US,2007-03-13 03:21:23,"Aol, AOL, US"
9011,19.660000,-155.100000,1,26.00,0,,,,US,2007-03-31 13:32:13,"Honolulu, HI, US"
5975,36.220000,-115.230000,3,23.70,0,,empty lot about 300 feet from any lights,,US,2007-03-21 09:56:24,"Las Vegas, NV, US"
8923,66.910000,-162.580000,5,22.38,0,,200m out on frozen ocean (Chukchi sea) and 300m from nearest street light,-25 degrees,US,2007-03-30 18:12:55,"Anchorage, AK, US"
6241,31.957500,-111.600550,5,21.96,0,,Kitt Peak NOP Little Dome,SQM data is average of three measurements,US,2007-03-21 16:22:06,"Tucson, AZ, US"
4085,34.813610,-119.126660,7,21.85,0,perfectly clear.,Dark site in national forest land.,Entire Los Angeles basin 90 miles away was covered with low clouds. We could see more stars in Orion than the mag.7 chart.,US,2007-03-18 12:54:47,"Germantown, MD, US"
8662,19.914720,-155.180000,2,21.82,50,overall overcast due to vog,,,US,2007-03-29 11:46:40,"Honolulu, HI, US"
6243,31.959720,-111.598610,5,21.78,0,,Kitt Peak Visitor Center Parking Lot,SQM Data is average of three measurements,US,2007-03-21 16:25:58,"Tucson, AZ, US"
6238,31.959720,-111.598610,5,21.69,0,,Kitt Peak Visitor Center Parking Lot,SQM data is an average of three measurements,US,2007-03-21 16:19:05,"Tucson, AZ, US"
3874,33.750000,-103.166660,7,21.64,0,,"Taken at 36,000 feet from the cockpit of a Boeing 737.",,AQ,2007-03-17 17:21:38,"Phoenix, AZ, US"
5326,19.400400,-155.284600,7,21.59,0,,,,US,2007-03-20 16:18:21,"Hilo, HI, US"
967,37.634950,-112.126450,7,21.57,0,clear and dry. 32 degrees F.,Bryce Canyon National Park. No streetlights. Minimal residential lighting.,Limiting magnitude estimate by experienced observers. Estimate LM at >7.1. SQM reading in open meadow.,US,2007-03-10 22:28:52,"St George, UT, US"
8661,19.914720,-155.180000,-9999,21.56,75,,,,US,2007-03-29 11:44:33,"Honolulu, HI, US"
6248,31.959720,-111.598610,5,21.46,0,,Kitt Peak Visitor Center Parking Lot,SQM Data is average of three measurements,US,2007-03-21 16:30:53,"Tucson, AZ, US"
1324,35.520000,-106.785270,4,21.45,25,Visibility probably limited to high clouds. I believe it would have been Mag 5 or better skies later in the night on a perfectly clear night.,Rio Grande Astronomical Society (temporary) dark sky observing site. No surface light within at least 1 mile. Sky glow to southeast 15 degrees high,,US,2007-03-11 21:19:57,"Albuquerque, NM, US"
6233,31.959440,-111.598330,5,21.44,0,,Kitt Peak Visitor Center Patio,,US,2007-03-21 16:14:32,"Tucson, AZ, US"
5900,-29.786660,-71.303300,7,21.44,0,,carretera panamericana,,CI,2007-03-21 08:24:26,"Santiago, RM, CI"
5319,19.420000,-155.289400,7,21.44,0,,,,US,2007-03-20 16:11:43,"Hilo, HI, US"
8664,19.917220,-155.183330,5,21.40,50,,,,US,2007-03-29 11:51:23,"Honolulu, HI, US"
6090,46.234500,17.722000,6,21.40,0,,,,HU,2007-03-21 13:14:33,"Budapest, BU, HU"
8274,35.050000,-115.383330,7,21.39,0,,,,US,2007-03-27 10:02:17,"Las Vegas, NV, US"
6717,19.380000,-155.130000,6,21.38,0,,House lights are 12m away.,,US,2007-03-22 03:11:21,"Honolulu, HI, US"
3872,34.200000,-100.483330,6,21.36,0,,"Taken at 29,000 feet from the cockpit of a Boeing 737.",,US,2007-03-17 17:19:04,"Phoenix, AZ, US"
830,44.408330,5.513880,6,21.32,0,windy,no lights,magnitude charts more than 6 but windy so not 7,FR,2007-03-10 15:38:15,"Paris, J, FR"
2477,35.399400,-106.128100,6,21.31,0,,,,US,2007-03-14 01:35:13,"Santa Fe, NM, US"
6092,46.254600,17.819300,6,21.30,0,,,,HU,2007-03-21 13:18:21,"Budapest, BU, HU"
3702,32.765000,-108.333000,6,21.23,0,Sky glow to East. Haze to South and East,My front yard. Elevation 6350 ft.,,US,2007-03-16 22:30:53,"Englewood, CO, US"
8901,33.329720,-116.869160,5,21.16,0,,,,US,2007-03-30 15:47:38,"La Jolla, CA, US"
6089,46.296500,17.685100,5,21.10,0,,,,HU,2007-03-21 13:12:45,"Budapest, BU, HU"
1511,33.666110,-112.819160,5,21.09,25,Sky glow from Phoenix to 50 degrees above east horizon,50 miles west of Phoenix Arizona,,US,2007-03-12 09:09:50,"Phoenix, AZ, US"
6051,38.917800,-78.606900,5,21.03,0,,No lights at all directly visible from this site.,,US,2007-03-21 11:44:43,"Arlington, VA, US"
8900,33.314160,-116.865550,5,20.99,0,,,,US,2007-03-30 15:45:12,"La Jolla, CA, US"
5903,-29.814130,-71.271910,7,20.96,0,,,,CI,2007-03-21 08:28:13,"Santiago, RM, CI"
8899,33.318610,-116.899720,5,20.94,0,,,,US,2007-03-30 15:41:52,"La Jolla, CA, US"
5735,34.534800,-120.167100,5,20.92,0,,non-lighted county park in rural area,,US,2007-03-21 00:02:45,"San Luis Obispo, CA, US"
5349,43.200000,-123.390000,6,20.90,0,great clear night with only a trace of thin cirrus clouds scattered to the west,from my observatory near by house in western suburban Roseburg Oregon,,US,2007-03-20 17:13:09,"Roseburg, OR, US"
2282,52.252500,8.323330,5,20.90,0,,,,GM,2007-03-13 18:15:36,"Osnabruck, NI, GM"
9038,19.640000,-155.140000,6,20.88,75,Scattered rain clouds covered about 60% of the sky.,Residential area near the end of Ainala Drive. The nearest street lamp is about 60 meters away.,,US,2007-03-31 20:22:45,"Honolulu, HI, US"
7483,34.571940,-118.675550,6,20.86,0,little bit of high clouds to the south,Templin Hwy turn out,,US,2007-03-25 14:23:15,"Santa Clara, CA, US"
7482,34.571940,-118.675550,6,20.86,0,little bit of high clouds to the south,Templin Hwy turn out,,US,2007-03-25 14:21:15,"Santa Clara, CA, US"
1079,33.392220,-111.353880,7,20.84,0,,About one mile from Peralta Trailhead,Lots of owl activity,US,2007-03-11 08:22:52,"Phoenix, AZ, US"
8898,33.328880,-116.899720,5,20.79,0,,,,US,2007-03-30 15:38:05,"La Jolla, CA, US"
2517,33.310110,-116.849900,5,20.79,0,,One porch light across the street,"From Palomar Mountain @ an elevation of 5,635 feet",US,2007-03-14 08:40:05,"La Jolla, CA, US"
2516,33.310110,-116.849900,5,20.79,0,,One porch light across the street,"From Palomar Mountain @ an elevation of 5,635 feet",US,2007-03-14 08:39:56,"La Jolla, CA, US"
1080,33.377220,-111.366110,7,20.79,0,,Along dird road from Peralta trailhead.,No owl activity. Stark contrast from previous observation where SQM reading was 20.84,US,2007-03-11 08:26:10,"Phoenix, AZ, US"
3544,36.281110,-115.312220,2,20.73,0,Slightly darker towards the west.,A few street lights about 60 m away from my location.,,US,2007-03-16 13:15:31,"Las Vegas, NV, US"
2085,53.805270,-6.348050,5,20.71,0,,,,EI,2007-03-13 08:46:55,"San Jose, CA, US"
1081,33.363880,-111.386940,6,20.69,0,,,,US,2007-03-11 08:28:27,"Phoenix, AZ, US"
8936,66.830000,-161.030000,5,20.65,0,,300m from nearest street light that is shielded from view.,-23 degrees,US,2007-03-30 18:28:39,"Anchorage, AK, US"
2192,49.070000,1.100000,5,20.60,0,,In a little village with no lights in streets,10 km north of Evreux,FR,2007-03-13 13:16:52,"Nanterre, J, FR"
1082,33.350830,-111.411380,6,20.57,0,,Still along dirt road from Peralta trailhead.,,US,2007-03-11 08:31:10,"Phoenix, AZ, US"
3712,44.383330,-83.883330,6,20.56,25,Dim sky glow dome to ESE,Open country field. One yard light 1 mile east,,US,2007-03-16 22:53:54,"Bay City, MI, US"
5743,34.577200,-120.147300,5,20.53,0,,,,US,2007-03-21 00:10:40,"San Luis Obispo, CA, US"
681,33.325000,-111.425000,6,20.52,0,Thin haze in West quarter of the sky,,,US,2007-03-09 23:06:58,"Phoenix, AZ, US"
495,33.366660,-111.505550,6,20.46,0,,Borders state land to the South.,,US,2007-03-09 15:03:38,"Phoenix, AZ, US"
7081,36.165850,-115.283860,6,20.43,25,sky is hazy,,,US,2007-03-22 23:20:20,"Las Vegas, NV, US"
5024,33.336660,-111.425550,3,20.42,0,,,,US,2007-03-20 00:59:21,"Phoenix, AZ, US"
5568,34.588000,-120.138200,4,20.40,0,,no near streetlights,,US,2007-03-20 20:52:40,"San Luis Obispo, CA, US"
5742,34.577200,-120.147300,5,20.38,0,,,,US,2007-03-21 00:08:57,"San Luis Obispo, CA, US"
5741,34.577200,-120.147300,5,20.38,0,,,,US,2007-03-21 00:08:57,"San Luis Obispo, CA, US"
1083,33.343610,-111.426380,5,20.37,0,,North side of Peralta Tails Elementary School. Lights were off.,,US,2007-03-11 08:34:06,"Phoenix, AZ, US"
672,33.347220,-111.416660,6,20.37,0,Slight Haze to the West,New development with illegal unshielded street lights in a dark area.,,US,2007-03-09 22:56:38,"Phoenix, AZ, US"
6657,32.247000,-111.167000,5,20.34,25,,,,US,2007-03-21 23:48:42,"Tucson, AZ, US"
477,33.400000,-111.500000,6,20.32,0,,,,US,2007-03-09 14:39:32,"Phoenix, AZ, US"
8862,40.709800,-74.745500,4,20.30,0,,,,US,2007-03-30 14:18:12,"Annandale, NJ, US"
487,33.444440,-111.572220,6,20.29,0,,"Still in Gold Canyon, an area without street lights.",,US,2007-03-09 14:54:22,"Phoenix, AZ, US"
478,33.394440,-111.533330,6,20.26,0,,,,US,2007-03-09 14:41:38,"Phoenix, AZ, US"
5409,40.724380,-74.912440,5,20.25,0,"Clear, average night.",Average night for my backyard location. No lights to interfere,I have seen slightly better nights than this occasionally.,US,2007-03-20 19:26:45,"Pennsauken, NJ, US"
6658,32.202000,-111.123000,5,20.24,25,,,,US,2007-03-21 23:49:38,"Tucson, AZ, US"
480,33.419440,-111.508330,5,20.20,0,,,Western boundry of darksky community with strict lighting guidelines,US,2007-03-09 14:43:56,"Phoenix, AZ, US"
6655,32.227000,-111.141000,5,20.18,25,,,,US,2007-03-21 23:47:46,"Tucson, AZ, US"
5187,36.782500,-114.078610,7,20.17,0,,,,US,2007-03-20 10:30:41,"Las Vegas, NV, US"
677,33.450000,-111.369440,5,20.17,0,Thin haze in West quarter of the sky.,"Middle of new development with illegal unshieded street lights, in a dark area. Unshielded coach lights 100 feet away.",,US,2007-03-09 23:01:27,"Phoenix, AZ, US"
483,33.436110,-111.488880,5,20.16,0,,Undeveloped land to the Northeast,,US,2007-03-09 14:46:39,"Phoenix, AZ, US"
6653,32.217000,-111.103000,5,20.15,25,,,,US,2007-03-21 23:45:33,"Tucson, AZ, US"
3385,-29.960000,-71.100000,7,20.15,0,despejado,"serctor rural, sin iluminacion",,CI,2007-03-16 07:21:26,"Huntsville, AL, US"
6652,32.223000,-111.101000,5,20.14,25,,,,US,2007-03-21 23:44:24,"Tucson, AZ, US"
5904,-29.858270,-71.256830,5,20.14,25,,camino costero,,CI,2007-03-21 08:30:22,"Santiago, RM, CI"
6654,32.222000,-111.131000,5,20.12,25,,,,US,2007-03-21 23:46:58,"Tucson, AZ, US"
488,33.394440,-111.480550,5,20.12,0,,,,US,2007-03-09 14:55:59,"Phoenix, AZ, US"
6091,46.338900,17.793800,5,20.10,0,,,,HU,2007-03-21 13:16:31,"Budapest, BU, HU"
687,33.402770,-111.411110,6,20.09,0,Thin haze SW,,,US,2007-03-09 23:10:36,"Phoenix, AZ, US"
8887,40.666660,-74.900000,5,20.07,50,,,,US,2007-03-30 14:46:27,"Annandale, NJ, US"
7556,36.266660,-115.134440,1,20.06,0,very clear,,,US,2007-03-26 00:46:38,"Las Vegas, NV, US"
9015,19.670000,-155.050000,6,20.04,25,Scattered rain clouds,Lamp post 30 meters away.,,US,2007-03-31 13:53:42,"Honolulu, HI, US"
6659,32.192000,-111.103000,5,20.04,25,,,,US,2007-03-21 23:50:33,"Tucson, AZ, US"
2881,32.438330,-110.995270,5,20.01,0,,,22 degrees C,US,2007-03-14 22:06:13,"Pima, AZ, US"
5990,52.206660,9.946660,6,20.00,0,"Extraordinarily clear; supposingly the best conditions I can ever get. Had up to 20,3 mag/sqarcsec on my SQM on comparable nights at around 3:00 am.","Backyard observatory with few artificial lights visible (some street lamps partially covered by houses, trees; almost no bright windows).","I am a very experienced visual observer; the limiting magnitude I am able to see often seems to be about half a magnitude fainter or even more than less experienced people can detect. Thus, I think the readings of the SQM represent the actual conditions",GM,2007-03-21 10:34:55,"Hannover, NI, GM"
1862,32.410550,-111.028610,5,20.00,0,,Dark Rural neighborhood. No glaring lights.,23 degrees Celsius,US,2007-03-12 21:01:14,"Pima, AZ, US"
1868,32.377500,-111.025550,4,19.97,0,,Dark rural neighborhood.,24 degrees C,US,2007-03-12 21:04:58,"Pima, AZ, US"
1596,40.840000,-74.720000,4,19.94,0,,elevation 1180 feet above msl,temp -9C,US,2007-03-12 11:53:37,"Annandale, NJ, US"
9098,32.316380,-110.880270,4,19.93,0,,,,US,2007-03-31 23:37:44,"Pima, AZ, US"
1976,-35.361220,149.206130,5,19.92,0,37 Ori (m4.50) intermittently visible with moderate difficulty Note: daylight saving time,Suburban location Magellanic clouds visible,Western horizon is the brightest at my location (looking towards centre of Canberra) Unihedron gave 19.62 pointed at centre of Orion Good exercise guys - well done!,AS,2007-03-12 23:39:06,"Canberra, CT, AS"
7478,40.840000,-74.720000,6,19.91,0,,"my backyard, elevation 1,180' above msl",temperature -5 C,US,2007-03-25 12:33:21,"Randolph, NJ, US"
9174,28.192770,-81.144440,4,19.90,0,< 1/2 moon,Harmony golf driving range,,US,2007-04-01 08:18:24,"Orlando, FL, US"
2846,32.382770,-111.030000,5,19.90,0,,,,US,2007-03-14 21:18:41,"Pima, AZ, US"
9037,19.670000,-155.100000,6,19.89,75,Scattered rain clouds covered about 60% of the sky.,Near Waiakea Uka Gymnasium. Closest street lamp was about 40 meters away.,,US,2007-03-31 20:19:13,"Honolulu, HI, US"
9167,28.231460,-81.174250,5,19.87,0,,,,US,2007-04-01 08:04:46,"Orlando, FL, US"
3669,28.231460,-81.174250,5,19.87,0,,"residential street. outside lighting on house +/- 25m, shielded by tree.",,US,2007-03-16 21:31:44,"Ocala, FL, US"
9107,32.316380,-110.880270,4,19.84,0,,,,US,2007-03-31 23:48:31,"Pima, AZ, US"
9105,32.316380,-110.880270,4,19.84,0,,,,US,2007-03-31 23:47:11,"Pima, AZ, US"
490,33.519440,-111.491660,5,19.84,0,,,,US,2007-03-09 14:58:05,"Phoenix, AZ, US"
2831,32.375550,-111.016110,4,19.83,0,,,,US,2007-03-14 21:10:04,"Pima, AZ, US"
486,33.363880,-111.488880,5,19.83,0,,"This street is still in area with no street lights, but many homes had unshielded coach lights with florescent bulbs in them. Also near a small retail area.",,US,2007-03-09 14:51:58,"Phoenix, AZ, US"
7165,36.240000,-115.290000,4,19.82,25,,,,US,2007-03-23 11:11:21,"Las Vegas, NV, US"
2880,32.422770,-111.995000,4,19.80,0,,Post Office parking lot with lights.,23 degrees C,US,2007-03-14 22:04:25,"Pima, AZ, US"
1331,32.320000,-110.880000,4,19.80,0,,,19 degrees Celsius SQM serial #1217,US,2007-03-11 21:29:04,"Pima, AZ, US"
8816,32.257000,-111.071000,6,19.79,0,clear,Faint light from one house about 70 meters away.,Meter # 1505 70 degrees F.,US,2007-03-30 11:50:21,"Amado, AZ, US"
493,33.441660,-111.547220,5,19.79,0,,"This is the West end of Gold Canyon, an area with no street lights.",,US,2007-03-09 15:01:48,"Phoenix, AZ, US"
5186,36.768050,-114.078610,4,19.78,0,Smoke,,,US,2007-03-20 10:28:29,"Las Vegas, NV, US"
9171,28.195120,-81.155410,4,19.77,0,< 1/2 moon,,,US,2007-04-01 08:12:55,"Orlando, FL, US"
1386,32.320000,-110.880000,4,19.77,0,,,,US,2007-03-11 23:24:24,"Pima, AZ, US"
691,33.366660,-111.505550,5,19.77,0,Thin Haze in SW quarter of the sky,,,US,2007-03-09 23:15:35,"Phoenix, AZ, US"
2879,32.423880,-110.968610,4,19.76,0,,,25 degrees C,US,2007-03-14 22:02:11,"Pima, AZ, US"
4750,32.257000,-111.071000,5,19.75,0,,"Faint light from neighbors both north and south, about 75 meters away in each case. No streetlights.","Meter range: 19.73, 19.76, 19.75, 19.75 Meter # 1505",US,2007-03-19 16:57:19,"Amado, AZ, US"
2842,32.379720,-111.025550,5,19.75,0,,,,US,2007-03-14 21:15:43,"Pima, AZ, US"
9092,32.318050,-110.875270,4,19.72,0,,,,US,2007-03-31 23:32:50,"Pima, AZ, US"
5189,36.782500,-114.078610,5,19.72,0,Smoke,,Temp 24C,US,2007-03-20 10:32:21,"Las Vegas, NV, US"
3023,40.840000,-74.720000,3,19.72,25,,,temperature 21 C,US,2007-03-15 09:13:35,"Annandale, NJ, US"
8861,40.709800,-74.745500,4,19.70,0,,,,US,2007-03-30 14:14:27,"Annandale, NJ, US"
8847,40.681980,-74.897850,5,19.70,25,,,,US,2007-03-30 13:50:22,"Annandale, NJ, US"
8775,40.683330,-74.933330,4,19.70,0,,,,US,2007-03-30 05:55:41,"Pennsauken, NJ, US"
8748,40.709800,-74.745500,4,19.70,0,,,,US,2007-03-29 22:42:42,"Pennsauken, NJ, US"
2836,32.378880,-111.021110,4,19.70,0,,,,US,2007-03-14 21:12:02,"Pima, AZ, US"
138,40.683330,-74.933330,4,19.70,0,Completely Clear,There is a porch light within 50 meters,You can see the Pleidaes,US,2007-03-08 19:49:09,"Pennsauken, NJ, US"
2854,32.373330,-111.031940,4,19.69,0,,,,US,2007-03-14 21:23:13,"Pima, AZ, US"
8845,40.706880,-74.860710,4,19.68,25,,,,US,2007-03-30 13:47:16,"Annandale, NJ, US"
2826,32.373610,-111.016110,5,19.68,0,,,,US,2007-03-14 21:06:45,"Pima, AZ, US"
2853,32.377220,-111.038050,4,19.67,0,,,,US,2007-03-14 21:21:56,"Pima, AZ, US"
7080,36.199690,-115.191120,4,19.65,25,sky is hazy,,,US,2007-03-22 23:18:10,"Las Vegas, NV, US"
2943,21.410000,-157.754160,4,19.64,0,"clear after cold front, very low aerosol","There are two street lights, each around 40 meters away, both shielded from my location.",,US,2007-03-15 02:54:59,"Honolulu, HI, US"
2328,36.314160,-115.305910,1,19.62,25,,"There was a housing development behind me, approx. 30 m due South.",,US,2007-03-13 19:58:00,"Las Vegas, NV, US"
690,33.472220,-111.469440,5,19.62,0,Thin Haze SW,,,US,2007-03-09 23:12:59,"Phoenix, AZ, US"
6648,32.213000,-111.043000,5,19.61,25,,,,US,2007-03-21 23:41:12,"Tucson, AZ, US"
9166,28.215730,-81.121930,5,19.60,0,,,,US,2007-04-01 08:01:58,"Orlando, FL, US"
9055,32.320270,-110.878880,4,19.60,0,,,,US,2007-03-31 22:56:34,"Pima, AZ, US"
3667,28.215730,-81.121930,5,19.60,0,,"dead end street, rural, light on building =/- 100m",,US,2007-03-16 21:26:26,"Ocala, FL, US"
2989,40.840000,-74.720000,3,19.60,0,no moon,,"Temperature -4 C, elevation 1180' above msl",US,2007-03-15 08:46:35,"Annandale, NJ, US"
475,33.394440,-111.527770,5,19.60,0,SCT clouds on SW horizon,,,US,2007-03-09 14:36:44,"Phoenix, AZ, US"
9172,28.195000,-81.151380,4,19.59,0,< 1/2 moon,at pond behind single family residences,,US,2007-04-01 08:14:57,"Orlando, FL, US"
9070,32.315270,-110.888050,4,19.58,0,,,,US,2007-03-31 23:11:58,"Pima, AZ, US"
8876,40.666660,-74.883330,5,19.58,0,,,,US,2007-03-30 14:36:51,"Annandale, NJ, US"
8793,40.681980,-74.897850,5,19.58,0,,,,US,2007-03-30 09:43:03,"Annandale, NJ, US"
8792,40.681980,-74.897850,5,19.58,0,,,,US,2007-03-30 09:38:10,"Annandale, NJ, US"
6651,32.236000,-111.058000,5,19.58,25,,,,US,2007-03-21 23:42:55,"Tucson, AZ, US"
9061,32.321940,-110.885270,4,19.57,0,,,,US,2007-03-31 23:01:04,"Pima, AZ, US"
8882,40.709800,-74.745500,5,19.57,50,,,,US,2007-03-30 14:40:49,"Annandale, NJ, US"
8878,40.709800,-74.745500,5,19.56,50,,,,US,2007-03-30 14:38:00,"Annandale, NJ, US"
8819,40.716660,-74.833330,5,19.56,0,,,,US,2007-03-30 12:52:00,"Annandale, NJ, US"
4289,40.096200,-80.661200,5,19.56,0,Clear.,Many street lights associated with large resort hotel parking area 200 meters north-northwest.,"Reported by Russ Sellers, Oglebay Astronomy Club, at the Speidel Observatory, Schrader Environmental Education Center, Oglebay Institute, Wheeling, West Virginia.",US,2007-03-18 21:26:18,"Wheeling, WV, US"
2988,40.850000,-74.730000,4,19.56,0,no moon,,temperature -10 C,US,2007-03-15 08:42:22,"Annandale, NJ, US"
1599,40.850000,-74.730000,4,19.56,0,,community park,,US,2007-03-12 12:00:28,"Annandale, NJ, US"
7438,32.388610,-111.013610,4,19.55,0,,Unshielded garage lights on house nearby.,25 degrees C,US,2007-03-24 22:35:01,"Pima, AZ, US"
3150,32.374720,-111.020000,5,19.55,0,,,22degrees c,US,2007-03-15 17:28:20,"Tucson, AZ, US"
2159,32.232960,-110.772680,5,19.54,0,,,,US,2007-03-13 11:04:26,"Tucson, AZ, US"
1086,33.383880,-111.493880,4,19.54,0,,"West side of Superstitions, about 1 mile from 60, on a","This was my last observation for the evening. The sky appeared clear when it was made. At my next location, I noticed high clouds moving in so I stopped to avoid skewing the results.",US,2007-03-11 08:38:45,"Phoenix, AZ, US"
2875,32.375270,-111.020830,4,19.53,0,,Globe light across the street to the South. Neighbor to the West has white Xmas lights on balcony.,12 degrees C,US,2007-03-14 21:57:27,"Pima, AZ, US"
5912,-29.889270,-71.272970,4,19.52,25,un poco de neblina costera,,,CI,2007-03-21 08:34:14,"Santiago, RM, CI"
3022,40.840000,-74.720000,3,19.52,25,,,temperatre 14 C,US,2007-03-15 09:11:47,"Annandale, NJ, US"
2878,32.375270,-111.020000,4,19.52,0,,No external lights on.,17 degrees C,US,2007-03-14 22:00:45,"Pima, AZ, US"
3008,40.780000,-74.750000,3,19.51,25,hazy around the horizon,,temp 2 C,US,2007-03-15 09:01:44,"Annandale, NJ, US"
9076,32.314160,-110.886110,4,19.50,0,,,,US,2007-03-31 23:20:07,"Pima, AZ, US"
6099,46.373000,17.775800,4,19.50,0,,,,HU,2007-03-21 13:27:35,"Budapest, BU, HU"
2850,32.382770,-111.042770,5,19.50,0,,,,US,2007-03-14 21:20:29,"Pima, AZ, US"
2158,32.235350,-110.778900,5,19.50,0,,,,US,2007-03-13 11:02:11,"Tucson, AZ, US"
8881,40.709800,-74.745500,5,19.49,50,,,,US,2007-03-30 14:39:56,"Annandale, NJ, US"
6647,32.207000,-111.040000,5,19.49,25,,,,US,2007-03-21 23:40:15,"Tucson, AZ, US"
4626,37.549610,-77.276730,5,19.49,0,,,,US,2007-03-19 10:12:28,"Richmond, VA, US"
8880,40.709800,-74.745500,5,19.48,50,,,,US,2007-03-30 14:39:00,"Annandale, NJ, US"
9090,32.314440,-110.881110,4,19.47,0,,,,US,2007-03-31 23:31:22,"Pima, AZ, US"
3954,28.231450,-81.174250,5,19.47,0,clear,"residental street, one house light shielded from view",,US,2007-03-17 21:19:23,"Ocala, FL, US"
9065,32.318880,-110.889720,4,19.46,0,,,,US,2007-03-31 23:03:38,"Pima, AZ, US"
6244,32.332500,-111.089440,4,19.46,25,,CDugan Home,SQM Data is average of three measurements,US,2007-03-21 16:28:33,"Tucson, AZ, US"
2877,32.376380,-111.021380,3,19.46,0,,"Unshielded mailbox, garage and porch lights on in house nearby.",15 degrees C,US,2007-03-14 21:59:24,"Pima, AZ, US"
1334,32.345620,-110.957730,4,19.46,0,,,,US,2007-03-11 21:35:46,"Phoenix, AZ, US"
9142,32.810000,-111.690000,7,19.45,0,,,,US,2007-04-01 00:44:55,"Tucson, AZ, US"
9094,32.313050,-110.879440,4,19.45,0,,,,US,2007-03-31 23:34:11,"Pima, AZ, US"
9059,32.321660,-110.883330,4,19.45,0,,,,US,2007-03-31 22:59:38,"Pima, AZ, US"
9052,32.316380,-110.879440,4,19.45,0,,,,US,2007-03-31 22:52:30,"Pima, AZ, US"
7439,32.374720,-111.018610,4,19.45,0,,,27 degrees C,US,2007-03-24 22:36:34,"Pima, AZ, US"
9096,32.316380,-110.880270,4,19.44,0,,,,US,2007-03-31 23:35:48,"Pima, AZ, US"
8877,40.709800,-74.745500,5,19.44,50,,,,US,2007-03-30 14:37:12,"Annandale, NJ, US"
8810,40.669670,-74.911520,5,19.44,0,,,,US,2007-03-30 10:41:31,"Annandale, NJ, US"
6660,32.173000,-111.063000,5,19.43,25,,,,US,2007-03-21 23:51:43,"Tucson, AZ, US"
3020,40.840000,-74.720000,3,19.43,25,passing stratus clouds,,temperature 1 C,US,2007-03-15 09:08:20,"Annandale, NJ, US"
2991,40.850000,-74.730000,3,19.43,0,no moon,,temperature -3 C,US,2007-03-15 08:48:52,"Annandale, NJ, US"
8788,40.683330,-74.933330,4,19.41,75,,,,US,2007-03-30 06:21:18,"Pennsauken, NJ, US"
680,32.352910,-110.958730,4,19.40,0,,,,US,2007-03-09 23:05:48,"Phoenix, AZ, US"
7437,32.417220,-111.010830,4,19.39,0,,,25 degrees C,US,2007-03-24 22:33:16,"Pima, AZ, US"
1889,40.590000,-105.100000,5,19.39,0,some haze to the east,"One street light visible, approx. 100 yards SW of location.",,US,2007-03-12 21:28:56,"Boulder, CO, US"
6650,32.225000,-111.034000,5,19.38,25,,,,US,2007-03-21 23:42:07,"Tucson, AZ, US"
6645,32.207000,-111.033000,4,19.37,25,,,,US,2007-03-21 23:38:48,"Tucson, AZ, US"
3012,40.820000,-74.710000,3,19.36,25,passing stratus clouds,,temp 0 C,US,2007-03-15 09:03:32,"Annandale, NJ, US"
9072,32.310830,-110.889720,4,19.35,0,,,,US,2007-03-31 23:14:28,"Pima, AZ, US"
9047,32.315830,-110.883610,4,19.35,0,,,,US,2007-03-31 22:47:31,"Pima, AZ, US"
1943,32.317500,-110.384160,4,19.35,0,,community low lights,,US,2007-03-12 22:29:34,"Pima, AZ, US"
9175,28.190550,-81.145270,4,19.34,0,< 1/2 moon,"Center Harmony Square. shielded street lights, bollards",,US,2007-04-01 08:20:22,"Orlando, FL, US"
9063,32.320830,-110.888880,4,19.34,0,,,,US,2007-03-31 23:02:20,"Pima, AZ, US"
7476,40.780000,-74.750000,3,19.34,25,clouds on horizon,Oort farm,temperature -1 C,US,2007-03-25 12:28:46,"Randolph, NJ, US"