 loc,          time,  dir,  spd,  gst,  vsb,  tmp,  dwp,   rh,  wcl,   hi,  alt,  cel,  pcp
KLOU,09/02/21 11:00,  180,   15,   25, 10.0,   45,   21,   39,     ,     ,29.98,   65,     
KLOU,09/02/21 11:05,  180,   14,   22, 10.0,   45,   21,   39,     ,     ,29.98,   65,     
KLOU,09/02/21 11:10,  190,   13,   22, 10.0,   46,   21,   36,     ,     ,29.97,   65,     
KLOU,09/02/21 11:15,  190,   12,   21, 10.0,   46,   21,   36,     ,     ,29.97,   60,     
KLOU,09/02/21 11:20,  190,   12,   22, 10.0,   46,   21,   36,     ,     ,29.98,   60,     
KLOU,09/02/21 11:25,  210,   12,   22, 10.0,   46,   21,   36,     ,     ,29.99,   60,     
KLOU,09/02/21 11:30,  210,    8,   18, 10.0,   46,   21,   36,     ,     ,29.98,   60,     
KLOU,09/02/21 11:35,  210,   10,     , 10.0,   46,   21,   36,     ,     ,29.98,   48,     
KLOU,09/02/21 11:40,  210,   16,   29, 10.0,   48,   21,   34,     ,     ,29.98,   50,     
KLOU,09/02/21 11:45,  210,   14,   29, 10.0,   48,   21,   34,     ,     ,29.98,   50,     
KLOU,09/02/21 11:50,  200,   13,   26, 10.0,   48,   21,   34,     ,     ,29.98,   50,     
KLOU,09/02/21 11:55,  210,   10,   21, 10.0,   48,   21,   34,     ,     ,29.99,   50,     
KLOU,09/02/21 12:00,  220,   15,   24, 10.0,   48,   21,   34,     ,     ,29.98,   50,     
KLOU,09/02/21 12:05,  240,   18,   26, 10.0,   48,   23,   37,     ,     ,29.99,   50,     
KLOU,09/02/21 12:10,  230,   18,   26, 10.0,   48,   25,   40,     ,     ,29.99,   50,     
KLOU,09/02/21 12:15,  230,   15,   28, 10.0,   46,   25,   42,     ,     ,29.98,   50,     
KLOU,09/02/21 12:20,  240,   18,   29, 10.0,   46,   27,   46,     ,     ,29.99,   50,     
KLOU,09/02/21 12:25,  240,   17,   35, 10.0,   46,   27,   46,     ,     ,29.99,   50,     
KLOU,09/02/21 12:30,  240,   20,   35, 10.0,   46,   27,   46,     ,     ,29.98,   50,     
KLOU,09/02/21 12:35,  240,   15,   35, 10.0,   46,   25,   42,     ,     ,29.98,   50,     
KLOU,09/02/21 12:40,  240,   16,   28, 10.0,   46,   25,   42,     ,     ,29.99,   50,     
KLOU,09/02/21 12:45,  220,   14,   29, 10.0,   46,   27,   46,     ,     ,29.99,   50,     
KLOU,09/02/21 12:50,  220,   18,   31, 10.0,   46,   28,   49,     ,     , 30.0,   50,     
KLOU,09/02/21 12:55,  210,   18,   33, 10.0,   46,   28,   49,     ,     ,29.99,   50,     
KLOU,09/02/21 13:00,  220,   20,   33, 10.0,   46,   28,   49,     ,     ,29.99,   45,     
KLOU,09/02/21 13:05,  220,   18,   32, 10.0,   46,   28,   49,     ,     ,29.99,   32,     
KLOU,09/02/21 13:10,  220,   20,   26, 10.0,   45,   28,   53,     ,     ,29.99,   32,     
KLOU,09/02/21 13:15,  220,   16,   26, 10.0,   45,   30,   57,     ,     ,29.98,   30,     
KLOU,09/02/21 13:20,  230,   16,   24, 10.0,   45,   30,   57,     ,     ,29.97,   30,     
KLOU,09/02/21 13:25,  220,   15,   24, 10.0,   45,   30,   57,     ,     ,29.98,   33,     
KLOU,09/02/21 13:30,  220,   12,   24, 10.0,   43,   32,   65,     ,     ,29.98,   31,     
KLOU,09/02/21 13:35,  230,   12,   23, 10.0,   43,   34,   70,     ,     ,29.99,   31,     
KLOU,09/02/21 13:40,  210,   20,   26,  6.0,   43,   34,   70,     ,     , 30.0,   26,     
KLOU,09/02/21 13:45,  220,   17,   30,  3.0,   41,   34,   75,     ,     ,29.99,   26,  1.0
KLOU,09/02/21 13:50,  220,   20,   30,  3.0,   39,   36,   87,   29,     ,29.99,   20,  2.0
KLOU,09/02/21 13:55,  240,   18,   32,  2.5,   39,   36,   87,   30,     ,29.99,   17,  1.0
KLOU,09/02/21 14:00,  230,   16,   32,  2.5,   39,   36,   87,     ,     , 30.0,   15,  2.0
KLOU,09/02/21 14:05,  220,   16,   29,  2.5,   39,   36,   87,     ,     ,29.99,   16,  4.0
KLOU,09/02/21 14:10,  230,   15,   23,  2.5,   37,   36,   93,   28,     ,29.99,   16,  5.0
KLOU,09/02/21 14:15,  220,   14,   22,  3.0,   37,   34,   87,   28,     ,29.99,   14,  6.0
KLOU,09/02/21 14:20,  230,   16,   22,  4.0,   37,   34,   87,   28,     ,29.99,   16,  7.0
KLOU,09/02/21 14:25,  230,   14,   22,  4.0,   37,   34,   87,   28,     ,29.99,   14,  8.0
KLOU,09/02/21 14:30,  230,   13,     ,  4.0,   37,   34,   87,   29,     ,29.99,   13,  8.0
KLOU,09/02/21 14:35,  250,   20,   24,  4.0,   37,   34,   87,   27,     ,29.99,   13,  9.0
KLOU,09/02/21 14:40,  240,   15,   24,  4.0,   37,   34,   87,   28,     , 30.0,   10, 10.0
KLOU,09/02/21 14:45,  260,   15,   22,  4.0,   36,   34,   93,   27,     ,29.99,   10, 11.0
KLOU,09/02/21 14:50,  280,   16,     ,  1.0,   36,   34,   93,   26,     ,29.99,   10, 12.0
KLOU,09/02/21 14:55,  270,   18,     ,  1.0,   34,   30,   86,   23,     , 30.0,    8,     
KLOU,09/02/21 15:00,  270,   16,     ,  0.5,   34,   30,   86,   24,     , 30.0,    8,  1.0
KLOU,09/02/21 15:05,  270,   13,   23,  0.5,   34,   30,   86,   25,     , 30.0,    7,  1.0
KLOU,09/02/21 15:10,  260,   10,   23,  0.5,   34,   30,   86,   26,     ,30.01,    7,  1.0
KLOU,09/02/21 15:15,  260,    9,     , 0.75,   34,   30,   86,   27,     ,30.01,    7,  2.0
KLOU,09/02/21 15:20,  270,   12,     , 0.75,   34,   30,   86,   25,     ,30.01,    7,  2.0
KLOU,09/02/21 15:25,  260,   12,   17, 0.75,   34,   30,   86,   25,     ,30.01,    7,  2.0
KLOU,09/02/21 15:30,  260,    9,     , 0.75,   34,   30,   86,   27,     ,30.01,    7,  2.0
KLOU,09/02/21 15:35,  250,    8,     , 0.75,   34,   30,   86,   27,     ,30.02,    7,  3.0
KLOU,09/02/21 15:40,  250,    8,     , 0.75,   34,   30,   86,   27,     ,30.02,    8,  3.0
KLOU,09/02/21 15:45,  250,   10,     , 0.75,   34,   30,   86,   26,     ,30.02,    8,  3.0
KLOU,09/02/21 15:50,  250,    7,     , 0.75,   34,   30,   86,   28,     ,30.03,    8,  4.0
KLOU,09/02/21 15:55,  250,    8,     , 0.75,   34,   30,   86,   27,     ,30.03,    8,     
KLOU,09/02/21 16:00,  260,    8,     , 0.75,   34,   30,   86,   27,     ,30.03,    8,     
KLOU,09/02/21 16:05,  260,    6,     , 0.75,   34,   30,   86,   29,     ,30.03,    8,     
KLOU,09/02/21 16:10,  250,    7,     , 0.75,   34,   30,   86,   28,     ,30.03,    8,  1.0
KLOU,09/02/21 16:15,  250,    7,     , 0.75,   34,   30,   86,   28,     ,30.03,    8,  1.0
KLOU,09/02/21 16:20,  260,    7,     ,  0.5,   34,   30,   86,   28,     ,30.03,    6,  1.0
KLOU,09/02/21 16:25,  260,    8,     , 0.75,   34,   30,   86,   27,     ,30.03,    6,  2.0
KLOU,09/02/21 16:30,  250,   10,     , 0.75,   34,   30,   86,   26,     ,30.04,    6,  2.0
KLOU,09/02/21 16:35,  260,    7,     , 0.75,   34,   30,   86,   28,     ,30.04,    6,  2.0
KLOU,09/02/21 16:40,  260,    9,     , 0.75,   34,   30,   86,   27,     ,30.04,    6,  2.0
KLOU,09/02/21 16:45,  260,    7,     , 0.75,   34,   30,   86,   28,     ,30.04,    6,  2.0
KLOU,09/02/21 16:50,  270,    9,     , 0.75,   34,   30,   86,   27,     ,30.04,    6,  3.0
KLOU,09/02/21 16:55,  280,    9,     ,  0.5,   34,   30,   86,   27,     ,30.05,    6,     
KLOU,09/02/21 17:00,  280,   15,   20,  0.5,   34,   30,   86,   24,     ,30.05,    6,     
KLOU,09/02/21 17:05,  280,   15,   23,  0.5,   32,   30,   93,   22,     ,30.06,    6,     
KLOU,09/02/21 17:10,  280,   12,   23,  0.5,   32,   30,   93,   23,     ,30.06,    6,     
KLOU,09/02/21 17:15,  290,   14,     ,  0.5,   32,   30,   93,   22,     ,30.06,    6,     
KLOU,09/02/21 17:20,  290,   14,     ,  0.5,   32,   28,   86,   22,     ,30.06,    6,     
KLOU,09/02/21 17:25,  270,   14,     , 0.75,   32,   28,   86,   22,     ,30.06,   13,     
KLOU,09/02/21 17:30,  270,   12,     ,  1.0,   32,   28,   86,   23,     ,30.07,   15,     
KLOU,09/02/21 17:35,  280,   12,     , 1.75,   32,   28,   86,   23,     ,30.07,   15,     
KLOU,09/02/21 17:40,  280,   13,     ,  6.0,   32,   28,   86,   22,     ,30.07,   15,     
KLOU,09/02/21 17:45,  280,   13,     ,  9.0,   32,   28,   86,   22,     ,30.07,   21,     
KLOU,09/02/21 17:50,  280,   12,     , 10.0,   34,   28,   80,   25,     ,30.08,   25,     
KLOU,09/02/21 17:55,  280,   14,     , 10.0,   34,   28,   80,   25,     ,30.08,   70,     
KLOU,09/02/21 18:00,  280,   14,     , 10.0,   34,   27,   75,   25,     ,30.08,   18,     
KLOU,09/02/21 18:05,  280,   10,     , 10.0,   34,   27,   75,   26,     ,30.08,   18,     
KLOU,09/02/21 18:10,  280,   10,   20, 10.0,   34,   27,   75,   26,     ,30.09,   18,     
KLOU,09/02/21 18:15,  270,    8,   20, 10.0,   34,   27,   75,   27,     ,30.09,   18,     
KLOU,09/02/21 18:20,  280,    8,     , 10.0,   32,   28,   86,   25,     , 30.1,   18,     
KLOU,09/02/21 18:25,  270,   13,   17, 10.0,   32,   28,   86,   22,     ,30.09,   18,     
KLOU,09/02/21 18:30,  280,   14,     , 10.0,   32,   27,   80,   22,     , 30.1,   18,     
KLOU,09/02/21 18:35,  270,   14,     , 10.0,   32,   27,   80,   22,     , 30.1,   18,     
KLOU,09/02/21 18:40,  270,   14,     , 10.0,   32,   27,   80,   22,     , 30.1,   18,     
KLOU,09/02/21 18:45,  280,   14,     , 10.0,   32,   27,   80,   22,     , 30.1,   18,     
KLOU,09/02/21 18:50,  280,   13,     , 10.0,   32,   27,   80,   22,     ,30.11,   18,     
KLOU,09/02/21 18:55,  270,   12,     ,  9.0,   32,   27,   80,   23,     ,30.11,   21,     
KLOU,09/02/21 19:00,  290,   16,   22,  9.0,   32,   27,   80,   21,     ,30.12,   21,     
KLOU,09/02/21 19:05,  290,   14,   22, 10.0,   30,   25,   80,   19,     ,30.12,   21,     
KLOU,09/02/21 19:10,  290,   14,     , 10.0,   30,   23,   74,   19,     ,30.12,   27,     
KLOU,09/02/21 19:15,  290,   13,     , 10.0,   30,   23,   74,   20,     ,30.12,  100,     
KLOU,09/02/21 19:20,  300,   13,     , 10.0,   30,   21,   69,   20,     ,30.12,  100,     
KLOU,09/02/21 19:25,  290,   13,     , 10.0,   30,   21,   69,   20,     ,30.12,  100,     
KLOU,09/02/21 19:30,  290,   16,     , 10.0,   30,   23,   74,   19,     ,30.13,   40,     
KLOU,09/02/21 19:35,  290,   13,     , 10.0,   30,   21,   69,   20,     ,30.13,   38,     
KLOU,09/02/21 19:40,  290,   13,     , 10.0,   30,   21,   69,   20,     ,30.13,   38,     
KLOU,09/02/21 19:45,  290,   16,   22, 10.0,   30,   21,   69,   19,     ,30.13,   38,     
KLOU,09/02/21 19:50,  290,   15,   22, 10.0,   30,   21,   69,   19,     ,30.13,   38,     
KLOU,09/02/21 19:55,  280,   16,   23, 10.0,   30,   21,   69,   19,     ,30.13,   38,     
KLOU,09/02/21 20:00,  280,   14,   23, 10.0,   30,   19,   64,   19,     ,30.13,   38,     
KLOU,09/02/21 20:05,  280,   10,   23, 10.0,   30,   21,   69,   21,     ,30.13,   38,     
KLOU,09/02/21 20:10,  280,   12,   20, 10.0,   30,   21,   69,   20,     ,30.13,   38,     
KLOU,09/02/21 20:15,  280,   14,   22, 10.0,   30,   21,   69,   19,     ,30.13,   38,  1.0
KLOU,09/02/21 20:20,  300,   13,   22, 10.0,   30,   19,   64,   20,     ,30.13,   38,  1.0
KLOU,09/02/21 20:25,  290,   12,     , 10.0,   30,   21,   69,   20,     ,30.13,   38,  1.0
KLOU,09/02/21 20:30,  280,   13,     , 10.0,   30,   21,   69,   20,     ,30.13,   38,  1.0
KLOU,09/02/21 20:35,  290,    7,     , 10.0,   30,   21,   69,   23,     ,30.14,   40,  1.0
KLOU,09/02/21 20:40,  290,   10,     , 10.0,   30,   21,   69,   21,     ,30.13,   40,  1.0
KLOU,09/02/21 20:45,  290,    9,     , 10.0,   30,   21,   69,   22,     ,30.14,   40,  1.0
KLOU,09/02/21 20:50,  280,   14,   24, 10.0,   30,   21,   69,   19,     ,30.14,   40,  1.0
KLOU,09/02/21 20:55,  280,   12,   24, 10.0,   30,   21,   69,   20,     ,30.14,   40,     
KLOU,09/02/21 21:00,  290,   14,   21, 10.0,   30,   21,   69,   19,     ,30.14,     ,     
KLOU,09/02/21 21:05,  290,   10,     , 10.0,   28,   21,   74,   19,     ,30.14,     ,     
KLOU,09/02/21 21:10,  290,    9,     , 10.0,   28,   21,   74,   19,     ,30.15,     ,     
KLOU,09/02/21 21:15,  280,   10,   16, 10.0,   28,   21,   74,   19,     ,30.15,     ,     
KLOU,09/02/21 21:20,  290,   13,   20, 10.0,   28,   21,   74,   17,     ,30.14,     ,     
KLOU,09/02/21 21:25,  290,   12,   20, 10.0,   28,   19,   69,   18,     ,30.15,     ,     
KLOU,09/02/21 21:30,  280,    8,   17, 10.0,   28,   19,   69,   20,     ,30.15,     ,     
KLOU,09/02/21 21:35,  290,   13,   18, 10.0,   28,   19,   69,   17,     ,30.15,     ,     
KLOU,09/02/21 21:40,  290,   15,   21, 10.0,   28,   19,   69,   16,     ,30.16,     ,     
KLOU,09/02/21 21:45,  290,   10,   21, 10.0,   28,   19,   69,   19,     ,30.15,     ,     
KLOU,09/02/21 21:50,  290,   13,   20, 10.0,   28,   19,   69,   17,     ,30.16,     ,     
KLOU,09/02/21 21:55,  300,   12,   20, 10.0,   28,   19,   69,   18,     ,30.16,     ,     
KLOU,09/02/21 22:00,  290,   12,     , 10.0,   28,   19,   69,   18,     ,30.16,     ,     
KLOU,09/02/21 22:05,  290,    9,     , 10.0,   28,   19,   69,   19,     ,30.16,     ,     
KLOU,09/02/21 22:10,  280,   10,     , 10.0,   28,   19,   69,   19,     ,30.16,     ,     
KLOU,09/02/21 22:15,  280,    9,     , 10.0,   28,   19,   69,   19,     ,30.16,     ,     
KLOU,09/02/21 22:20,  270,   12,   18, 10.0,   28,   19,   69,   18,     ,30.16,     ,     
KLOU,09/02/21 22:25,  280,   12,   20, 10.0,   28,   19,   69,   18,     ,30.16,     ,     
KLOU,09/02/21 22:30,  280,   10,     , 10.0,   28,   19,   69,   19,     ,30.17,     ,     
KLOU,09/02/21 22:35,  280,    8,     , 10.0,   28,   19,   69,   20,     ,30.17,     ,     
KLOU,09/02/21 22:40,  280,   10,     , 10.0,   28,   19,   69,   19,     ,30.17,     ,     
KLOU,09/02/21 22:45,  290,   10,     , 10.0,   28,   19,   69,   19,     ,30.17,     ,     
KLOU,09/02/21 22:50,  280,    9,     , 10.0,   28,   19,   69,   19,     ,30.17,     ,     
KLOU,09/02/21 22:55,  290,    8,     , 10.0,   28,   19,   69,   20,     ,30.17,     ,     
KLOU,09/02/21 23:00,  290,    9,   20, 10.0,   28,   19,   69,   19,     ,30.17,     ,     
KLOU,09/02/21 23:05,  290,   16,   22, 10.0,   27,   19,   74,   15,     ,30.17,     ,     
KLOU,09/02/21 23:10,  290,   13,   22, 10.0,   28,   18,   64,   17,     ,30.17,     ,     
KLOU,09/02/21 23:15,  290,    8,     , 10.0,   27,   19,   74,   19,     ,30.17,     ,     
KLOU,09/02/21 23:20,  290,   12,     , 10.0,   28,   19,   69,   18,     ,30.18,     ,     
KLOU,09/02/21 23:25,  290,   13,     , 10.0,   27,   18,   68,   16,     ,30.18,     ,     
KLOU,09/02/21 23:30,  290,    9,     , 10.0,   28,   18,   64,   19,     ,30.18,   30,     
KLOU,09/02/21 23:35,  290,   10,     , 10.0,   28,   18,   64,   19,     ,30.18,   30,     
KLOU,09/02/21 23:40,  290,    8,     , 10.0,   27,   19,   74,   19,     ,30.18,   30,     
KLOU,09/02/21 23:45,  290,   12,     , 10.0,   27,   19,   74,   16,     ,30.18,   30,     
KLOU,09/02/21 23:50,  290,   12,     , 10.0,   27,   18,   68,   16,     ,30.18,   30,     
KLOU,09/02/21 23:55,  290,   16,   22, 10.0,   27,   18,   68,   15,     ,30.19,   30,     
KLOU,09/02/22 00:00,  290,   12,   22, 10.0,   27,   18,   68,   16,     ,30.19,   30,     
KLOU,09/02/22 00:05,  300,   12,     , 10.0,   27,   18,   68,   16,     ,30.19,   30,     
KLOU,09/02/22 00:10,  290,    8,     , 10.0,   27,   18,   68,   19,     ,30.19,   30,     
KLOU,09/02/22 00:15,  290,   10,     , 10.0,   27,   18,   68,   18,     ,30.19,   30,     
KLOU,09/02/22 00:20,  300,   14,     , 10.0,   27,   18,   68,   16,     ,30.19,   28,     
KLOU,09/02/22 00:25,  310,   14,     , 10.0,   27,   18,   68,   16,     ,30.19,   30,     
KLOU,09/02/22 00:30,  300,    9,     , 10.0,   27,   18,   68,   18,     ,30.19,   30,     
KLOU,09/02/22 00:35,  300,    8,   16, 10.0,   27,   18,   68,   19,     ,30.19,   30,     
KLOU,09/02/22 00:40,  300,   12,   18, 10.0,   27,   18,   68,   16,     , 30.2,   30,     
KLOU,09/02/22 00:45,  300,   13,   18, 10.0,   27,   18,   68,   16,     , 30.2,   30,     
KLOU,09/02/22 00:50,  290,   10,     , 10.0,   27,   18,   68,   18,     , 30.2,   30,     
KLOU,09/02/22 00:55,  300,    8,     , 10.0,   27,   18,   68,   19,     , 30.2,   30,     
KLOU,09/02/22 01:00,  300,    9,     , 10.0,   27,   18,   68,   18,     , 30.2,   32,     
KLOU,09/02/22 01:05,  290,    7,     , 10.0,   27,   18,   68,   19,     , 30.2,   32,     
KLOU,09/02/22 01:10,  280,    7,     , 10.0,   27,   18,   68,   19,     , 30.2,   32,     
KLOU,09/02/22 01:15,  280,   10,     , 10.0,   27,   16,   63,   18,     ,30.21,   32,     
KLOU,09/02/22 01:20,  290,   13,     , 10.0,   27,   16,   63,   16,     ,30.21,     ,     
KLOU,09/02/22 01:25,  290,    9,     , 10.0,   27,   16,   63,   18,     ,30.21,     ,     
KLOU,09/02/22 01:30,  280,    7,     , 10.0,   25,   16,   68,   17,     ,30.21,     ,     
KLOU,09/02/22 01:35,  270,    9,     , 10.0,   25,   16,   68,   16,     ,30.21,     ,     
KLOU,09/02/22 01:40,  270,    8,     , 10.0,   25,   16,   68,   16,     ,30.21,     ,     
KLOU,09/02/22 01:45,  270,    8,     , 10.0,   25,   16,   68,   16,     ,30.21,     ,     
KLOU,09/02/22 01:50,  270,    9,     , 10.0,   25,   16,   68,   16,     ,30.21,     ,     
KLOU,09/02/22 01:55,  280,    8,     , 10.0,   25,   16,   68,   16,     ,30.21,     ,     
KLOU,09/02/22 02:00,  270,    9,     , 10.0,   25,   16,   68,   16,     ,30.21,     ,     
KLOU,09/02/22 02:05,  270,    9,     , 10.0,   25,   16,   68,   16,     ,30.21,   32,     
KLOU,09/02/22 02:10,  280,    9,     , 10.0,   25,   16,   68,   16,     ,30.21,   37,     
KLOU,09/02/22 02:15,  280,    8,     , 10.0,   25,   18,   74,   16,     ,30.21,   37,     
KLOU,09/02/22 02:20,  280,    9,     , 10.0,   25,   18,   74,   16,     ,30.21,   37,     
KLOU,09/02/22 02:25,  270,    7,     , 10.0,   25,   18,   74,   17,     ,30.21,   35,     
KLOU,09/02/22 02:30,  270,    7,     , 10.0,   25,   18,   74,   17,     ,30.21,   35,     
KLOU,09/02/22 02:35,  260,    9,     ,  9.0,   25,   18,   74,   16,     ,30.21,   35,     
KLOU,09/02/22 02:40,  280,   10,     ,  9.0,   25,   18,   74,   15,     ,30.21,   35,     
KLOU,09/02/22 02:45,  270,   10,     ,  9.0,   25,   18,   74,   15,     ,30.21,   35,     
KLOU,09/02/22 02:50,  270,   10,     , 10.0,   25,   16,   68,   15,     ,30.21,   37,     
KLOU,09/02/22 02:55,  260,   12,     , 10.0,   25,   16,   68,   14,     ,30.21,   37,     
KLOU,09/02/22 03:00,  270,    9,     , 10.0,   25,   16,   68,   16,     ,30.21,   37,     
KLOU,09/02/22 03:05,  260,    9,     , 10.0,   25,   16,   68,   16,     ,30.21,   37,     
KLOU,09/02/22 03:10,  280,    9,     , 10.0,   25,   16,   68,   16,     , 30.2,   37,     
KLOU,09/02/22 03:15,  270,    8,     ,  9.0,   25,   18,   74,   16,     , 30.2,   37,     
KLOU,09/02/22 03:20,  270,    7,     ,  9.0,   25,   18,   74,   17,     , 30.2,   35,     
KLOU,09/02/22 03:25,  280,    8,     ,  9.0,   25,   18,   74,   16,     , 30.2,   35,     
KLOU,09/02/22 03:30,  260,    9,     ,  9.0,   25,   18,   74,   16,     , 30.2,   35,     
KLOU,09/02/22 03:35,  270,    7,     , 10.0,   25,   18,   74,   17,     , 30.2,   35,     
KLOU,09/02/22 03:40,  270,   10,     ,  9.0,   25,   18,   74,   15,     , 30.2,   35,     
KLOU,09/02/22 03:45,  260,    9,     ,  9.0,   25,   18,   74,   16,     , 30.2,   35,     
KLOU,09/02/22 03:50,  260,    6,     ,  9.0,   25,   18,   74,   18,     , 30.2,   33,     
KLOU,09/02/22 03:55,  280,    8,     ,  9.0,   25,   18,   74,   16,     , 30.2,   33,     
KLOU,09/02/22 04:00,  270,    9,     ,  9.0,   25,   18,   74,   16,     , 30.2,   33,     
KLOU,09/02/22 04:05,  270,   10,     ,  9.0,   25,   18,   74,   15,     , 30.2,   31,     
KLOU,09/02/22 04:10,  270,   10,     ,  8.0,   25,   18,   74,   15,     , 30.2,   31,     
KLOU,09/02/22 04:15,  270,   12,     ,  8.0,   25,   18,   74,   14,     , 30.2,   31,     
KLOU,09/02/22 04:20,  280,   10,     ,  9.0,   25,   18,   74,   15,     , 30.2,   33,     
KLOU,09/02/22 04:25,  290,   12,     ,  9.0,   25,   18,   74,   14,     , 30.2,   33,     
KLOU,09/02/22 04:30,  270,    7,     ,  8.0,   25,   18,   74,   17,     , 30.2,   33,     
KLOU,09/02/22 04:35,  270,    9,     ,  8.0,   25,   18,   74,   16,     , 30.2,   33,     
KLOU,09/02/22 04:40,  280,    8,     ,  8.0,   25,   18,   74,   16,     , 30.2,   33,     
KLOU,09/02/22 04:45,  260,    7,     ,  8.0,   25,   18,   74,   17,     ,30.21,   33,     
KLOU,09/02/22 04:50,  270,    6,     ,  8.0,   25,   18,   74,   18,     ,30.21,   33,     
KLOU,09/02/22 04:55,  270,    6,     ,  7.0,   25,   18,   74,   18,     ,30.21,   33,     
KLOU,09/02/22 05:00,  260,    9,     ,  7.0,   25,   18,   74,   16,     ,30.21,   33,     
KLOU,09/02/22 05:05,  260,   10,     ,  6.0,   25,   18,   74,   15,     ,30.21,   33,     
KLOU,09/02/22 05:10,  270,    9,     ,  5.0,   25,   18,   74,   16,     ,30.21,   23,     
KLOU,09/02/22 05:15,  260,    8,     ,  4.0,   25,   18,   74,   16,     ,30.21,   25,     
KLOU,09/02/22 05:20,  260,   10,     ,  6.0,   25,   18,   74,   15,     ,30.21,   35,     
KLOU,09/02/22 05:25,  250,    8,     ,  6.0,   25,   18,   74,   16,     ,30.21,   29,     
KLOU,09/02/22 05:30,  270,    8,     ,  7.0,   25,   18,   74,   16,     ,30.21,   37,     
KLOU,09/02/22 05:35,  290,    8,     ,  7.0,   25,   18,   74,   16,     ,30.21,   37,     
KLOU,09/02/22 05:40,  300,   14,   18,  7.0,   25,   18,   74,   13,     ,30.21,   37,     
KLOU,09/02/22 05:45,  290,   13,   18,  8.0,   25,   18,   74,   13,     ,30.21,   37,     
KLOU,09/02/22 05:50,  260,    9,     ,  8.0,   25,   18,   74,   16,     ,30.22,   28,     
KLOU,09/02/22 05:55,  270,    9,     ,  7.0,   25,   18,   74,   16,     ,30.22,   28,     
KLOU,09/02/22 06:00,  270,   12,     ,  8.0,   25,   18,   74,   14,     ,30.22,   25,     
KLOU,09/02/22 06:05,  280,   13,     ,  9.0,   25,   16,   68,   13,     ,30.22,   25,     
KLOU,09/02/22 06:10,  280,   13,   17, 10.0,   25,   16,   68,   13,     ,30.22,   42,     
KLOU,09/02/22 06:15,  290,   13,   17, 10.0,   25,   16,   68,   13,     ,30.22,   42,     
KLOU,09/02/22 06:20,  280,   10,   21, 10.0,   25,   16,   68,   15,     ,30.23,   42,     
KLOU,09/02/22 06:25,  290,   10,     , 10.0,   25,   16,   68,   15,     ,30.23,   42,     
KLOU,09/02/22 06:30,  280,   12,     , 10.0,   25,   16,   68,   14,     ,30.23,   42,     
KLOU,09/02/22 06:35,  280,   17,   21,  9.0,   25,   16,   68,   12,     ,30.23,   40,     
KLOU,09/02/22 06:40,  300,   14,     , 10.0,   25,   14,   63,   13,     ,30.23,   40,     
KLOU,09/02/22 06:45,  300,   14,   22, 10.0,   25,   14,   63,   13,     ,30.24,   40,     
KLOU,09/02/22 06:50,  290,   10,     , 10.0,   25,   16,   68,   15,     ,30.24,   40,     
KLOU,09/02/22 06:55,  300,    8,     , 10.0,   25,   16,   68,   16,     ,30.25,   40,     
KLOU,09/02/22 07:00,  290,   10,     , 10.0,   25,   16,   68,   15,     ,30.25,   27,     
KLOU,09/02/22 07:05,  280,   10,     , 10.0,   25,   16,   68,   15,     ,30.25,   27,     
KLOU,09/02/22 07:10,  300,   13,   18, 10.0,   25,   12,   58,   13,     ,30.25,   29,     
KLOU,09/02/22 07:15,  290,   13,     , 10.0,   25,   12,   58,   13,     ,30.25,   29,     
KLOU,09/02/22 07:20,  290,   12,     , 10.0,   25,   12,   58,   14,     ,30.26,   29,     
KLOU,09/02/22 07:25,  290,   13,     , 10.0,   23,   12,   63,   11,     ,30.25,   29,     
KLOU,09/02/22 07:30,  290,   15,   20, 10.0,   23,   12,   63,   10,     ,30.26,   29,     
KLOU,09/02/22 07:35,  310,   13,     , 10.0,   23,   12,   63,   11,     ,30.27,   29,     
KLOU,09/02/22 07:40,  300,   16,     , 10.0,   23,   12,   63,   10,     ,30.27,   29,     
KLOU,09/02/22 07:45,  300,   14,   22, 10.0,   23,   12,   63,   11,     ,30.27,   29,     
KLOU,09/02/22 07:50,  290,   13,   22, 10.0,   23,   12,   63,   11,     ,30.28,   29,     
KLOU,09/02/22 07:55,  300,   15,   23, 10.0,   23,   12,   63,   10,     ,30.28,   31,     
KLOU,09/02/22 08:00,  290,   14,   23, 10.0,   23,   12,   63,   11,     ,30.28,   31,     
KLOU,09/02/22 08:05,  300,   14,   22, 10.0,   23,   12,   63,   11,     ,30.28,   33,     
KLOU,09/02/22 08:10,  300,   15,     , 10.0,   23,   10,   58,   10,     ,30.29,   33,     
KLOU,09/02/22 08:15,  290,   13,   21, 10.0,   21,   10,   63,    8,     ,30.29,   33,     
KLOU,09/02/22 08:20,  300,   14,   21, 10.0,   21,   12,   68,    8,     , 30.3,   35,     