RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
11433,B072X9,7664-41-7,Ammonia,EPA,NH3-N,350.1,WESTON,100,ppb,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
57187,B070G2,7664-41-7,Ammonia,EPA,350.3,NA,TMA,130,ppb,,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
57265,B07KG1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
57320,B07ZT2,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
57375,B08FR1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
76068,B07ZT4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
93233,B0GCF9,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,18-Aug-95,699-72-73,145418.782,567551.544,AI,3,,,,,
80591,B08FR1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
76034,B07ZT2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
71741,B07KG1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
67644,B070G2,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
67574,B072X9,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
205152,H00070F7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,07-Dec-90,699-72-73,145418.782,567551.544,I,3,,,,,
205548,B00NL8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,22-Jan-92,699-72-73,145418.782,567551.544,I,3,,,,,
67501,B070G6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
206434,B08QJ8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,11-Aug-93,699-72-73,145418.782,567551.544,,3,,,,,
207334,B0DD63,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,19-Dec-94,699-72-73,145418.782,567551.544,A,3,,,,,
80741,B08FR3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
67489,B072Y2,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
98764,B0BP18,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,-2.68,pCi/L,U,,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,,3,1.53,,,,
95207,B072X9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,15,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,14.9,,,,WESTON
10440,B0F8X0,14762-75-5,Carbon-14,NONE,C14CHEMLSC,None,LASLV,3.6,pCi/L,UJ,,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,,3,5.87,,,,
96001,B07KG1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-31,pCi/L,U,,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,,3,24,,,,
96838,B07ZT2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,23,pCi/L,U,,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,,3,29,,,,
97663,B08FR1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,25,pCi/L,UJ,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,,3,25,,,,
95210,B070G2,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,4.7,pCi/L,UJ,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,31,,,,TMA
98251,B099L5,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,-25,pCi/L,UJ,,N,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,,3,30,,,,
98770,B0BP24,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,1.35,pCi/L,,,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,,3,1.59,,,,
10458,B0D5V0,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,-0.968,pCi/L,U,,N,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,,3,1.54,,,,
10491,B0F8V6,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,3.31,pCi/L,UJ,,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,,3,1.55,,,,
10497,B0F8W6,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,1.24,pCi/L,UJ,,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,,3,1.52,,,,
10530,B0GNV5,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,0,pCi/L,U,,N,HEISPROD,19-Oct-95,699-72-73,145418.782,567551.544,,3,1.51,,,,
89298,B07ZT2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,,3,,,,,
87285,B070G2,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,11,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,TMA
88474,B07KG1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,,3,,,,,
90100,B08FR1,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,,3,,,,,
38932,B00NL8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,6.590000153,pCi/L,,,N,PNLGW,22-Jan-92,699-72-73,145418.782,567551.544,,3,7.228000164,,,,
87327,B072X9,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TELDYN,9,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,WESTON
179197,B099L6,7440-47-3,Chromium,CLP,P,NA,SKINER,2.1,ppb,,U,Y,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
179175,B099L5,7440-47-3,Chromium,CLP,P,NA,SKINER,2.1,ppb,,U,N,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
176653,B08FR2,7440-47-3,Chromium,CLP,P,NA,SKINER,5.8,ppb,,U,Y,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
176616,B08FR1,7440-47-3,Chromium,CLP,P,NA,SKINER,6.4,ppb,,B,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
173895,B07ZT3,7440-47-3,Chromium,CLP,P,NA,SKINER,4.2,ppb,,U,Y,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
173830,B07ZT2,7440-47-3,Chromium,CLP,P,NA,SKINER,2.7,ppb,,U,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
187904,B0F8W7,7440-47-3,Chromium,CLP,P,NA,ITMO,4.7,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
171435,B07KG4,7440-47-3,Chromium,CLP,P,NA,SKINER,2.6,ppb,,UJ,Y,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
187919,B0F8X0,7440-47-3,Chromium,CLP,P,NA,LASLV,3,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
182683,B0BP24,7440-47-3,Chromium,CLP,P,NA,ITSTU,10,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
182718,B0BP19,7440-47-3,Chromium,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
182722,B0BP18,7440-47-3,Chromium,CLP,P,NA,ITSTU,10,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
187863,B0F8X1,7440-47-3,Chromium,CLP,P,NA,LASLV,3,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
182739,B0BP25,7440-47-3,Chromium,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
171247,B07KG1,7440-47-3,Chromium,CLP,P,NA,SKINER,2.6,ppb,,U,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
187824,B0F8W6,7440-47-3,Chromium,CLP,P,NA,ITMO,4.7,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
129049,H00070F7,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,07-Dec-90,699-72-73,145418.782,567551.544,I,3,,,,,
186495,B0D5V0,7440-47-3,Chromium,CLP,P,NA,ITMO,5.3,ppb,,U,N,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
186527,B0D5V1,7440-47-3,Chromium,CLP,P,NA,ITMO,5.3,ppb,,U,Y,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
187832,B0F8V6,7440-47-3,Chromium,CLP,P,NA,ITMO,4.7,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
168245,B070G2,7440-47-3,Chromium,CLP,P,NA,SKINER,4.4,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
168275,B072X9,7440-47-3,Chromium,CLP,P,NA,WESTON,8,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
187797,B0F8V7,7440-47-3,Chromium,CLP,P,NA,ITMO,4.7,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
168296,B072Y1,7440-47-3,Chromium,CLP,P,NA,WESTON,8,ppb,,U,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
161413,B0GCG0,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,18-Aug-95,699-72-73,145418.782,567551.544,AI,3,,,,,
133153,B00NL9,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,22-Jan-92,699-72-73,145418.782,567551.544,I,3,,,,,
168259,B070G5,7440-47-3,Chromium,CLP,P,NA,SKINER,6,ppb,,U,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
90094,B08FR1,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,,3,,,,,
89299,B07ZT2,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,30,pCi/L,U,,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,,3,,,,,
88429,B07KG1,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,,3,,,,,
87341,B072X9,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TELDYN,8,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,WESTON
87288,B070G2,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,TMA
38938,B00NL8,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,-4.369999886,pCi/L,,,N,PNLGW,22-Jan-92,699-72-73,145418.782,567551.544,,3,10.72000027,,,,
186473,B0D5V0,7440-50-8,Copper,CLP,P,NA,ITMO,7.6,ppb,,U,N,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
182704,B0BP18,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
129036,H00070F7,7440-50-8,Copper,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,07-Dec-90,699-72-73,145418.782,567551.544,I,3,,,,,
182720,B0BP19,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
186526,B0D5V1,7440-50-8,Copper,CLP,P,NA,ITMO,7.6,ppb,,U,Y,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
182732,B0BP25,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
133163,B00NL9,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,22-Jan-92,699-72-73,145418.782,567551.544,I,3,,,,,
179229,B099L6,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,Y,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
168300,B072Y1,7440-50-8,Copper,CLP,P,NA,WESTON,5,ppb,,U,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
161408,B0GCG0,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,18-Aug-95,699-72-73,145418.782,567551.544,AI,3,,,,,
179177,B099L5,7440-50-8,Copper,CLP,P,NA,SKINER,2.5,ppb,,U,N,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
168243,B070G2,7440-50-8,Copper,CLP,P,NA,SKINER,2.4,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
176649,B08FR2,7440-50-8,Copper,CLP,P,NA,SKINER,4.2,ppb,,U,Y,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
176627,B08FR1,7440-50-8,Copper,CLP,P,NA,SKINER,4.2,ppb,,U,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
168260,B070G5,7440-50-8,Copper,CLP,P,NA,SKINER,2.4,ppb,,U,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
173839,B07ZT3,7440-50-8,Copper,CLP,P,NA,SKINER,4.9,ppb,,U,Y,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
168273,B072X9,7440-50-8,Copper,CLP,P,NA,WESTON,5,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
173828,B07ZT2,7440-50-8,Copper,CLP,P,NA,SKINER,2.9,ppb,,U,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
171402,B07KG4,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,Y,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
171249,B07KG1,7440-50-8,Copper,CLP,P,NA,SKINER,1.9,ppb,,U,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
182699,B0BP24,7440-50-8,Copper,CLP,P,NA,ITSTU,10,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
187902,B0F8W7,7440-50-8,Copper,CLP,P,NA,ITMO,9.8,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187808,B0F8V7,7440-50-8,Copper,CLP,P,NA,ITMO,12.1,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187909,B0F8X0,7440-50-8,Copper,CLP,P,NA,LASLV,2,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187882,B0F8X1,7440-50-8,Copper,CLP,P,NA,LASLV,2,ppb,,UJ,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187822,B0F8W6,7440-50-8,Copper,CLP,P,NA,ITMO,19.9,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187858,B0F8V6,7440-50-8,Copper,CLP,P,NA,ITMO,10.4,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
93692,B07KG1,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,,U,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
10404,B072X9,57-12-5,Cyanide,CLP,C,NA,WESTON,20,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
93757,B07ZT2,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,,U,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
93662,B070G2,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
93809,B08FR1,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,N,U,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
90102,B08FR1,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,,3,,,,,
89292,B07ZT2,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,,3,,,,,
88458,B07KG1,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,,3,,,,,
87334,B072X9,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TELDYN,20,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,WESTON
87284,B070G2,14683-23-9,Europium-152,SAS,COUNTING,RC-30,TMA,23,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,TMA
90103,B08FR1,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,10,pCi/L,U,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,,3,,,,,
87283,B070G2,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,14,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,TMA
88452,B07KG1,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,,3,,,,,
87335,B072X9,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TELDYN,20,pCi/L,U,,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,,3,,,,,WESTON
89301,B07ZT2,15585-10-1,Europium-154,SAS,COUNTING,RC-30,TMA,20,pCi/L,U,,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,,3,,,,,
37956,H00070F7,I-129,Iodine-129,ITAS,20-I-02LOW,NA,ITASRL,0.108000003,pCi/L,,,N,PNLGW,07-Dec-90,699-72-73,145418.782,567551.544,,3,0.246900007,,,,
196139,B070G5,7439-92-1,Lead,CLP,F,NA,SKINER,2.2,ppb,,UJ,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
197824,B08FR1,7439-92-1,Lead,CLP,F,NA,SKINER,1.5,ppb,WN*,B,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
197218,B07ZT2,7439-92-1,Lead,CLP,F,NA,SKINER,2.2,ppb,,B,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
197202,B07ZT3,7439-92-1,Lead,CLP,F,NA,SKINER,1.2,ppb,,U,Y,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
196676,B07KG4,7439-92-1,Lead,CLP,F,NA,SKINER,3.4,ppb,,U,Y,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
196650,B07KG1,7439-92-1,Lead,CLP,F,NA,SKINER,2,ppb,,U,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
196142,B072Y1,7439-92-1,Lead,CLP,F,NA,WESTON,2,ppb,,UJ,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
198994,B0F8V6,7439-92-1,Lead,CLP,F,NA,ITMO,0.8,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
196148,B070G2,7439-92-1,Lead,CLP,F,NA,SKINER,2.2,ppb,,UJ,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
197830,B08FR2,7439-92-1,Lead,CLP,F,NA,SKINER,1.5,ppb,*,B,Y,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
198320,B0BP18,7439-92-1,Lead,CLP,F,NA,ITSTU,2,ppb,,UJ,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
198325,B0BP19,7439-92-1,Lead,CLP,F,NA,ITSTU,2,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
198326,B0BP25,7439-92-1,Lead,CLP,F,NA,ITSTU,2,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
198727,B0D5V1,7439-92-1,Lead,CLP,F,NA,ITMO,1,ppb,,U,Y,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
198735,B0D5V0,7439-92-1,Lead,CLP,F,NA,ITMO,1,ppb,,U,N,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
198968,B0F8W7,7439-92-1,Lead,CLP,F,NA,ITMO,1.5,ppb,,B,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
196130,B072X9,7439-92-1,Lead,CLP,F,NA,WESTON,2,ppb,,UJ,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
198981,B0F8V7,7439-92-1,Lead,CLP,F,NA,ITMO,4.1,ppb,,J,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
198331,B0BP24,7439-92-1,Lead,CLP,F,NA,ITSTU,2,ppb,,UJ,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
199002,B0F8W6,7439-92-1,Lead,CLP,F,NA,ITMO,0.8,ppb,,UJ,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
129127,H00070F7,7439-92-1,Lead,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,07-Dec-90,699-72-73,145418.782,567551.544,I,3,,,,,
179185,B099L6,7439-92-1,Lead,CLP,P,NA,SKINER,2.9,ppb,,U,Y,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
187867,B0F8X1,7439-92-1,Lead,CLP,P,NA,LASLV,2,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187925,B0F8X0,7439-92-1,Lead,CLP,P,NA,LASLV,2,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
179179,B099L5,7439-92-1,Lead,CLP,P,NA,SKINER,2.9,ppb,,U,N,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
201882,B0D5V1,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.13,ppb,,U,Y,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
201934,B0F8W7,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.1,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
201931,B0F8V6,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.1,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
204605,B099L5,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.2,ppb,,U,N,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
201470,B07KG4,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.1,ppb,,UJ,Y,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
201925,B0F8W6,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.1,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
201333,B072X9,7439-97-6,Mercury,CLP,CV,NA,WESTON,0.1,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
201930,B0F8V7,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.1,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
201462,B07KG1,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.1,ppb,,U,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
201335,B072Y1,7439-97-6,Mercury,CLP,CV,NA,WESTON,0.1,ppb,,U,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
201797,B0BP19,7439-97-6,Mercury,CLP,CV,NA,ITSTU,0.2,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
201791,B0BP18,7439-97-6,Mercury,CLP,CV,NA,ITSTU,0.2,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
201337,B070G2,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.2,ppb,,UJ,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
201779,B0BP25,7439-97-6,Mercury,CLP,CV,NA,ITSTU,0.2,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
201777,B0BP24,7439-97-6,Mercury,CLP,CV,NA,ITSTU,0.2,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
201338,B070G5,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.62,ppb,,,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
201606,B07ZT3,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.1,ppb,,U,Y,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
204721,B0F8X0,7439-97-6,Mercury,CLP,AV,NA,LASLV,0.2,ppb,,UJ,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
201887,B0D5V0,7439-97-6,Mercury,CLP,CV,NA,ITMO,0.14,ppb,,U,N,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
201604,B07ZT2,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.11,ppb,,B,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
204518,B08FR2,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.1,ppb,,U,Y,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
204720,B0F8X1,7439-97-6,Mercury,CLP,AV,NA,LASLV,0.2,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
204520,B08FR1,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.1,ppb,,U,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
204606,B099L6,7439-97-6,Mercury,CLP,AV,NA,SKINER,0.2,ppb,,U,Y,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
187854,B0F8V6,7440-02-0,Nickel,CLP,P,NA,ITMO,15.4,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187811,B0F8W6,7440-02-0,Nickel,CLP,P,NA,ITMO,15.4,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187889,B0F8X1,7440-02-0,Nickel,CLP,P,NA,LASLV,12,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
182705,B0BP18,7440-02-0,Nickel,CLP,P,NA,ITSTU,20,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
171253,B07KG1,7440-02-0,Nickel,CLP,P,NA,SKINER,2.6,ppb,,U,N,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
171406,B07KG4,7440-02-0,Nickel,CLP,P,NA,SKINER,2.6,ppb,,U,Y,HEISPROD,20-Oct-92,699-72-73,145418.782,567551.544,A,3,,,,,
129003,H00070F7,7440-02-0,Nickel,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,07-Dec-90,699-72-73,145418.782,567551.544,I,3,,,,,
173799,B07ZT3,7440-02-0,Nickel,CLP,P,NA,SKINER,5.4,ppb,,U,Y,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
173824,B07ZT2,7440-02-0,Nickel,CLP,P,NA,SKINER,3,ppb,,U,N,HEISPROD,22-Jan-93,699-72-73,145418.782,567551.544,A,3,,,,,
161400,B0GCG0,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,18-Aug-95,699-72-73,145418.782,567551.544,AI,3,,,,,
176630,B08FR1,7440-02-0,Nickel,CLP,P,NA,SKINER,6.1,ppb,,U,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
182741,B0BP25,7440-02-0,Nickel,CLP,P,NA,ITSTU,20,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
186542,B0D5V1,7440-02-0,Nickel,CLP,P,NA,ITMO,5.2,ppb,,U,Y,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
187908,B0F8W7,7440-02-0,Nickel,CLP,P,NA,ITMO,15.4,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
168269,B072X9,7440-02-0,Nickel,CLP,P,NA,WESTON,18,ppb,,U,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
179182,B099L5,7440-02-0,Nickel,CLP,P,NA,SKINER,3.4,ppb,,U,N,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
168299,B072Y1,7440-02-0,Nickel,CLP,P,NA,WESTON,18,ppb,,U,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
186546,B0D5V0,7440-02-0,Nickel,CLP,P,NA,ITMO,5.2,ppb,,U,N,HEISPROD,08-Nov-94,699-72-73,145418.782,567551.544,A,3,,,,,
187804,B0F8V7,7440-02-0,Nickel,CLP,P,NA,ITMO,15.4,ppb,,U,Y,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
187912,B0F8X0,7440-02-0,Nickel,CLP,P,NA,LASLV,12,ppb,,U,N,HEISPROD,12-Apr-95,699-72-73,145418.782,567551.544,A,3,,,,,
182690,B0BP24,7440-02-0,Nickel,CLP,P,NA,ITSTU,20,ppb,,U,N,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
168250,B070G2,7440-02-0,Nickel,CLP,P,NA,SKINER,9.3,ppb,,B,N,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
179258,B099L6,7440-02-0,Nickel,CLP,P,NA,SKINER,3.4,ppb,,U,Y,HEISPROD,07-Oct-93,699-72-73,145418.782,567551.544,A,3,,,,,
168306,B070G5,7440-02-0,Nickel,CLP,P,NA,SKINER,6,ppb,,U,Y,HEISPROD,21-Jul-92,699-72-73,145418.782,567551.544,A,3,,,,,
133167,B00NL9,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,22-Jan-92,699-72-73,145418.782,567551.544,I,3,,,,,
176659,B08FR2,7440-02-0,Nickel,CLP,P,NA,SKINER,6.1,ppb,,U,Y,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,A,3,,,,,
182726,B0BP19,7440-02-0,Nickel,CLP,P,NA,ITSTU,20,ppb,,U,Y,HEISPROD,19-Apr-94,699-72-73,145418.782,567551.544,A,3,,,,,
194913,B08FR4,NO3-N,Nitrate,ERC,HACH KIT,NA,FIELD,16379.16,ppb,,,N,HEISPROD,29-Apr-93,699-72-73,145418.782,567551.544,ADB,3,,,,,