Taxa1,Taxa2,Genus,Species,"Author, Date",Hawaiian Name,Sta1,Sta2,Sta3,Sta4,Sta5,Sta6,Sta7
Cyanophyta,Oscillatoriales,Phormidium ,crosbyanum,,,,,,,,,1
Cyanophyta,Oscillatoriales,Unident.,sp.,,,,,,1,,,
Chlorophyta,Siphonoclades,Siphonocladus tropicus, tropicus,(Crouan) J. Ag.,,,,,1,,,
Chlorophyta,Siphonoclades,Ventricaria ,ventricosa,,,1,,1,1,,,
Chlorophyta,Codiales,Halimeda ,opuntia,Linnaeus) Lamourou1,,,,,,,,1
Chlorophyta,Codiales,Halimeda ,sp.,,,1,1,1,1,1,1,1
Chlorophyta,Caulerpales,Caulerpa ,taxifolia,(Vahl) C. Ag.,,1,,1,1,,,1
Phaeophyta,Dictyotales,Dictyopteris ,plagiogramma,(Montagne) Vickers                                                                      ,Lipoa,1,,,,,1,1
Phaeophyta,Dictyotales,Dictyota ,friabilis,Setchell     ,Alani,1,,1,1,,1,1
Phaeophyta,Dictyotales,Padina ,japonica,Boergesen,,,,,,,1,1
Phaeophyta,Dictyotales,Padina ,sp.,,,1,1,1,1,,1,1
Phaeophyta,Dictyotales,Lobophora ,variegata,(Lam.) Womersley,,1,,,1,,1,
Rhodophyta,Gigartinales,Hypnea ,pannosa,J. Ag.                                                                                                           ,,,,,1,,1,1
Rhodophyta,Nemiales,Actinotricia ,fragilis,(Forrsk.) Borg.,,,,,1,,1,1
Rhodophyta,Nemiales,Galaxaura ,marginata,,,1,1,1,1,,,1
Rhodophyta,Cryptonemiales,Haliptilon ,subulatum,,,,,,1,,,
Rhodophyta,Cryptonemiales,Gibsmithia ,hawaiiensis,Doty,,,,,1,,,
Rhodophyta,Cryptonemiales,Jania ,mcarthroidia,Lamour.,,1,1,1,1,1,1,1
Rhodophyta,Cryptonemiales,Portieria ,hornemanni,,,1,1,,1,1,1,1
Rhodophyta,Ceramiales,Acanthophora ,pacifica,(Setch.) Kraft,,,1,,,1,,1
Rhodophyta,Ceramiales,Ceramium,dumosertum,,,1,,1,1,,1,
Rhodophyta,Ceramiales,Haloplegma ,duperreyi,Montagne,,,,,1,,1,1
Rhodophyta,Ceramiales,Melanamansia ,demellyii,,,1,1,1,1,,1,1
Rhodophyta,Ceramiales,Taenioma ,purpusillum,(J. Ag.) J. Ag.,,,,,1,,,
Rhodophyta,Ceramiales,Spyridia ,filamentosa,(Wulf.) Harvey,,,,,1,,,
Total Algae,25,,,,,12,7,9,20,4,13,16
Porifera,Chondrillidae,Plakortis,sp.,,,,,,1,1,1,
Porifera,Druinellidae,Hippospongia,metachromia,"Bergquist, 1967",,,1,,,1,1,
Porifera,Geodiidae,Erylus,proximus,"de Laubenfels, 1952",,,,,1,,,
Porifera,Leucettidae,Lucetta,sp.,,,,1,1,1,,1,1
Porifera,Microcionidae,Clathria (Microciona),sp.,,,,1,,,1,1,
Porifera,Petrosiidae,Spheciospongia,vagabunda,"(Ridley, 1884)",,,1,1,,1,,
Porifera,Petrosiidae,Leiodermetium, sp.,,,,1,,1,,1,
Porifera,Phoriospongiidae,Batzella,sp.,,,,1,,,,1,
Porifera,Spongiidae,Leiosella,sp.,,,,,,,1,1,
Porifera,Spongiidae,Hippospongia,sp.,,,,,,,1,,1
Porifera,Spongiidae,Spongia,oceania,"Bergquist, 1979",,,1,,1,1,1,
Porifera,Tethyidae,Tethya,diploderma,"Schram, 1992",,,,,,,,1
Porifera,Thorectidae,Cacospongia,sp.,,,,,,,,1,
Total Porifera,13,,,,,,7,2,5,7,8,3
Hydozoa,Hydroida,Sertularia,sp.,,,,1,,,,1,
Hydozoa,Hydroida,Solanderia,misakinenesis,"(Inaba, 1892)",,,,,,,1,
Hydozoa,Hydroida,Lytocarpus,?philippinus,,,1,,1,1,,1,
Anthozoa,Gorgonacea,Acabaria,bicolor,"(Nutting, 1908)",,,,,,,,1
Anthozoa,Zoanthidae,Palythoa,tuberculosa,"(Esper, 1791)",,1,,,,1,,
Anthozoa,Zoanthidae,Zoanthus,sp.,,,,,,,,,
Anthozoa,Pocilloporidae,Pocillopora,damicornis,"Linnaeus, 1758",`ako`ako`a,,,,,,,
Anthozoa,Pocilloporidae,Pocillopora,eydouxi,"Milne-Edwards & Haime, 1860",,,,,,1,,1
Anthozoa,Pocilloporidae,Pocillopora,meandrina,"Dana, 1846",,1,1,1,1,,1,1
Anthozoa,Acroporidae,Montipora,flabellata,"Studer, 1901",,1,,,,,,
Anthozoa,Acroporidae,Montipora,patula,"Verrill,1864",,1,1,1,1,1,1,1
Anthozoa,Acroporidae,Montipora,verrucosa,"(Lamarck, 1816)",`ako`ako`a,1,1,1,1,1,1,1
Anthozoa,Poritidae,Porites,compressa,"Dana, 1847",`ako`ako`a,1,1,1,,1,1,1
Anthozoa,Poritidae,Porites,lobata,"Dana, 1846",`ako`ako`a,1,1,1,1,1,1,1
Anthozoa,Poritidae,Porites (Synaraea),rus,"Forsskal, 1775",,,,,,1,,
Anthozoa,Agariciidae,Pavona,duerdeni,"Vaughan, 1907",,1,,,,1,1,
Anthozoa,Agariciidae,Pavona,varians,"Verrill,1864",`ako`ako`a,1,,1,,1,1,1
Anthozoa,Agariciidae,Leptoseris,incrustans,"(Quelch, 1886)",,1,,1,1,1,1,1
Anthozoa,Agariciidae,Leptoseris,sp.,,,1,,,,,,
Anthozoa,Siderasteridae,Coscinaraea,wellsi,"Veron & Picon, 1979",,,,1,,1,,
Anthozoa,Siderasteridae,Psammocora,verrilli,"Vaughan, 1907",,,,1,,,,
Anthozoa,Siderasteridae,Psammocora,nierstrazi,"Van der Horst, 1922",,,,,,,,1
Anthozoa,Siderasteridae,Psammocora,sp.,,,,,,,1,,
Anthozoa,Fungiidae,Fungia ,scutaria,"Lamarck, 1801",`ako`ako`akohe,,,,,1,,
Anthozoa,Faviidae,Cyphastrea,ocellina,"Dana, 1846",`ako`ako`a,1,,1,,,,1
Anthozoa,Faviidae,Leptastrea,purpurea,"Dana, 1846",,,1,,,,,
Anthozoa,Faviidae,Leptastrea,bottae,"(Milne-Edwards & Haime, 1850)",`ako`ako`a,,,,,1,,
Anthozoa,Dendrophyllidae,Tubastrea,coccinea,"Lesson, 1831",,1,,,,,,1
Anthozoa,Balanophyllidae,Balanophyllia,sp.,,,,,,,,1,
Anthozoa,Antipatharidae,Antipathes,sp.,,,,,,,,1,
Anthozoa,Antipatharidae,Cirrhipathes,sp.,,,,,,,1,1,
Total Cnidara,31,,,,,14,7,11,6,15,14,12
Polychaeta,Dorvilleidae,Dorvillea,sp.,,,1,,,,,,1
Polychaeta,Eunicidae,Eunice,cariboea,"Kinberg, 1865",,,,,,1,,
Polychaeta,Glyceridae,Glycera,tessalata,"Treadwell, 1906",,,,,1,,,
Polychaeta,Ophellidae,Polyophthalmus,pictus,"Holly, 1935",,,,,1,,,
Polychaeta,Ophellidae,Unident,sp.,,,,,,1,,,
Polychaeta,Phyllodocidae,Phyllodoce (Anaitides),madeirensis,"Langerhans, 1880",,1,,,,,,
Polychaeta,Phyllodocidae,Phyllodoce,sp,,,,,,,1,,
Polychaeta,Polynoidae,Thormora,atrata,"Treadwell, 1940",,1,,,,,,
Polychaeta,Sabellidae,Sabellastarte,sanctijosephi,"Gravier, 1906",,,,,,,,
Polychaeta,Serpulidae,Spirobranchus,sp.,"Morch, 1863",,,,,,1,,
Polychaeta,Syllidae,Haplosyllis,spongicola,"Hartman-Schroder, 1965",,,1,,1,,,
Polychaeta,Syllidae,Trypanosyllis,zebra,"Grube, 1860",,1,,,1,1,,
Polychaeta,Syllidae,Typosyllis,sp.,,,,1,,,1,,
Total Polychaeta,13,,,,,4,2,0,5,5,0,1
Amphipoda,Amphilochidae,Amphilocus,likelike,"Barnard, 1969",,,,,,,1,
Amphipoda,Amphilochidae,Amphilocus,menehune,"Barnard, 1970",,1,,1,1,1,,
Amphipoda,Ampithoidae,Ampithoe,akuolaka,"Barnard, 1970",,,1,,,,,
Amphipoda,Ampithoidae,Ampithoe,ramondi,"Audouin, 1826",,,,1,,,1,
Amphipoda,Ampithoidae,Ampithoe,waialua,"Barnard, 1970",,,,1,,,,
Amphipoda,Ampithoidae,Paragrubia,vorax,"Chevreux, 1901",,,,1,1,,,
Amphipoda,Aoridae,Lembos,macromanus,"Shoemaker, 1925",,1,,1,,,1,
Amphipoda,Caprellidae,Lembos,waipio,"Barnard, 1970",,1,,1,,,,
Amphipoda,Colomastigidae,Caprellid,,,,,1,,,1,1,
Amphipoda,Colomastigidae,Colomastix,kapiolani,"Barnard, 1970",,1,,1,,,,1
Amphipoda,Eusiridae,Colomastix,pusilla,"Grube, 1864",,1,,,,,,
Amphipoda,Gammaridae,Eursiroides,diplonyx,"Walker, 1904",,1,,,,,,
Amphipoda,Gammaridae,Elasmopus,ecuadorensis hawaiiensis ,"Schellenberg, 1938",,1,,,,1,,
Amphipoda,Gammaridae,Elasmopus,hooheno,"Barnard, 1970",,,,,,,1,
Amphipoda,Gammaridae,Maera,pacifica,"(Schellenberg, 1938)",,,,,1,,,
Amphipoda,Isaeidae,Maera,quadrimana,"(Dana, 1853)",,,1,,,,1,
Amphipoda,Isaeidae,Chevalia,aviculae,"Walker, 1904",,1,1,1,1,,,
Amphipoda,Isaeidae,Gammaropsis,alamoana,"Barnard, 1970",,,1,1,,1,1,
Amphipoda,Isaeidae,Gammaropsis,atlantica,"Stebbing, 1888",,,,,1,1,,
Amphipoda,Isaeidae,Gammaropsis,haleiwa,"Barnard, 1970",,1,,,,,,
Amphipoda,Isaeidae,Gammaropsis,kaumaka,"Barnard, 1970",,1,1,,1,,,
Amphipoda,Isaeidae,Gammaropsis,pali,"Barnard, 1970",,,,,,,1,
Amphipoda,Isaeidae,Photis,aina,"Barnard, 1970",,1,,,,,,
Amphipoda,Isaeidae,Photis,kapapa,"Barnard, 1970",,1,1,1,1,,1,
Amphipoda,Ischyroceridae,Ischyrocerus,kapu,"Barnard, 1970",,,,1,1,,,
Amphipoda,Ischyroceridae,Ventojassa,ventosa,"Barnard, 1962",,,,,1,,,
Amphipoda,Leucothoidae,Leucothoe,hyhelia,"Barnard, 1965",,1,,,1,1,,1
Amphipoda,Leucothoidae,Leucothoe,lihue,"Barnard, 1970",,,,,,1,1,
Amphipoda,Leucothoidae,Leucothoides,pottsi,"Shoemaker, 1933",,,,1,1,,,
Amphipoda,Podoceridae,Podoceros,braziliensis,"Dana, 1853",,,,,,1,,
Amphipoda,Podoceridae,Podoceros,talegus lawai,"Barnard, 1970",,,,1,,,,
Amphipoda,Sebidae,Seba,ekepuu,"Barnard, 1970",,,,,1,,1,
Amphipoda,Stenothoidae,Stenothoe,valida,"Dana, 1853",,1,,,,1,1,
Amphipoda,Talitrioidea,Hyale,laie,"Barnard, 1970",,,,1,1,,,1
Total Amphipoda,34,,,,,14,7,14,13,9,12,3
Isopoda,Janiridae,Carpias  (Bagatus),algicola,"(Miller, 1941)",,,1,1,,,,
Isopoda,Jaeropsidae,Jaeropsis ,hawaiiensis,"Miller, 1941",,,,1,,,,
Isopoda,Jaeropsidae,Stenetrium ,medipacificum,"Miller, 1941",,,,1,,,,1
Isopoda,Munnidae,Munna,acarina,"Miller, 1941",,,,1,,1,,
Isopoda,Cirolanidae,Cirolana,sp,,,,,1,,,,
Isopoda,Sphaeromatidae,?Dynamenella ,sp,,,1,,,,1,,
Isopoda,Anthuridae,Mesanthura,hieroglyphica,"Miller, 1941",,1,,,1,,,
Isopoda,Anthuridae,Paranthura,ostergaardi,"Miller, 1941",,,,1,,1,,
Total Isopoda,8,,,,,2,1,6,1,3,0,1
Tanaidacea,Paratanaidae,Leptochelia,dubia,"Kroyer, 1852",,1,1,1,1,1,1,1
Tanaidacea,Tanaidae,Tanais ,vanis,"Miller, 1941",,,,,,,,
Tanaidacea,Tanaidae,Anatanais,insularis,"Miller, 1941",,,1,,,,1,
Tanaidacea,Apseudidae,Apseudes,tropicalis,"Miller, 1941",,1,,1,,1,1,1
Tanaidacea,Apseudidae,Synapseudes ,minutus,Miller 1941,,,1,1,,,,
Tanaidacea,?Pseudotanaidae,Unident.,sp,,,1,,1,,,,
Total Tanaidacea,6,,,,,3,3,4,1,2,3,2
,,,,,,,,,,,,
Cumacea,,Unident.,sp.,,,,,1,,,,
,,,,,,,,,,,,
Crustacea,Cirripedia,Balanus,sp.,"(Conrad, 1837)",una`oa,,,,,,,
Crustacea,Cirripedia,Megabalanus,tanagrae,"(Pilsbry, 1928)",,,1,,,,,
Crustacea,Cirripedia,Euraphia,hemblii,,,,1,,,,,
Crustacea,Alpheidae,Alpheus,paralcyone,"Edmondson, 1925",,,,1,1,1,,
Crustacea,Alpheidae,Metalpheus,paracrinitus,"(Edmondson, 1925)",,,,,,,1,
Crustacea,Galatheidae,Galathea,spinosorostris,"Edmondson, 1925",,,,,,,1,
Crustacea,Stenopodidae,Stenopus,hispidus,"(Olivier, 1811)",`opae huna,,,,,,,
Crustacea,Diogenidae,Calcinus,elegans,"Lenz,1901",unauna,,1,,,,,
Crustacea,Diogenidae,Calcinus,laevimanus,"Randall, 1839",unauna,,,,1,,,
Crustacea,Majidae,Schizophrys,hilensis,"Rathbun,1906",papa`i limu,,,,1,,,
Crustacea,Paguridae,Pylopaguropsis,keijii,"McLaughlin & Haig, 1989",,,1,,,,,
Crustacea,Xanthidae,Chlorodiella,laevissima,"Dana, 1852",,1,,,,,,
Crustacea,Xanthidae,Pilumnus,sp.,,,1,,,,,,
Crustacea,Xanthidae,Xanthias,canaliculatus,"Dai and Yang, 1991",,,1,,,1,,
Crustacea,Xanthidae,Unident.,juv.,,,,,1,,,,1
Total Crustacea,15,,,,,2,5,2,3,2,2,1
Insecta,Chironomidae,?Chironimus,sp.,,,1,,,,1,,
Insecta,Chironomidae,Telmatogeton,?japonicus,,,1,,,,,,
,,,,,,,,,,,,
Gastropoda,Architectonicidae,Heliacus,mighelsi,"Philippi, 1853",,,,,1,,
Gastropoda,Caecidae,Caecum ,sp.,,,,,,1,,
Gastropoda,Cerithiidae,Bittium ,zebrum ,"Kiener, 1841 ",,,,,,1,
Gastropoda,Cerithiidae,Cerithium ,columna,"Sowerby, 1834",,,,,1,,
Gastropoda,Cingulopsidae,Sabia,conica ,"Schumacher, 1817 ",,,,,1,,
Gastropoda,Cypraeidae,Cypraea,tigis,"Linnaeus, 1758",leho kiko,,,,,,1
Gastropoda,Hipponicidae,Hipponix (Antisabia) ,sp.,,,,,,,,1
Gastropoda,Mitridae,Mitra (Nebularia),cucumerina,"Lamarck, 1811",,,,,1,,
Gastropoda,Mitridae,Mitra (Nebularia),sp.,,,,,,1,,
Gastropoda,Neritidae,Nerita,picea,"Recluz, 1841 ",pipipi,,,,,1,
Gastropoda,Neritidae,Nerita ,polita ,"Linnaeus, 1758",pipipi,,,,,1,
Gastropoda,Terebridae,Terebra,sp.,,koholua,,,,1,,
Gastropoda,Thaididae,Drupa (Drupa),morum,"R�ding, 1798",makaloa,1,1,,,,1
Gastropoda,Thaididae,Drupa (Drupa),ricina,"Linnaeus, 1758",pupu`ole,,1,,,,
Gastropoda,Thaididae,Purpura,aperta,"Blainville, 1832",pupu`awa,,,,1,,
Gastropoda,Turridae,Macteola,segesta,"Chenu, 1850",,,,,1,,
Gastropoda,Vermetidae,Vermetus,alii,"Hadfield and Kay, 1972",pohokupele,,,,,1,1,
Gastropoda,,Unident.,spp. (4),,,,,,,,,
Gastropoda,Melampidae,Melampus ,castaneus ,"Muhlfeld, 1816",`aoa,,,,,1,,
Gastropoda,Triphoridae,Triphora,coralina,"Laseron, 1958",,,,,,1,,
Gastropoda,Coralliophilidae,Coralliophila,nodosa,"A. Adams, 1854",,1,,,,,,
Nudibranchia,Phyllidiidae,Fryeria ,ruppellii ,"Bergh, 1889",,,,,,1,,
Bivalvia,Arcidae,Barbatia (Acar) ,divaricata ,"Sowerby, 1833",`olepe papaua,1,1,,,,,
Bivalvia,Isognomidae,Isognomon ,?legumen ,"(Gmelin,1791)",,,,,1,,,
Bivalvia,Isognomidae,Isognomon ,sp.,,nahanawele,,,,,1,,
Bivalvia,Mactridae,Mactra ,thaanumi ,"Dall, Bartsch, and Rehder, 1938",,,,,1,,,
Bivalvia,Mytilidae,Brachidontes ,crebristriatus ,"Conrad, 1837",kio nahawele,1,,,,1,,
Bivalvia,Ostreidae,Ostrea,?sandvichensis,"Sowerby, 1871",pahikaua,,,,,,,
Bivalvia,Spondylidae,Spondylus ,sp.,,,,,,,,1,
Total Mollusca,27,,,,,4,3,0,11,9,5,0
Ectoprocta,Gymnolaemata,Holoporella,sp.,,,1,,,,,,
Ectoprocta,Gymnolaemata,Schizoporella,unicornis,"Johnston, 1847",,,,,1,,,
Ectoprocta,Gymnolaemata,Pollaploecium,brevis,"Canu and Bassler, 1927",,1,1,1,,,1,
Ectoprocta,Stenolaemata,Crisia,circinata,"Waters, 1914",,,1,,,,,
Ectoprocta,Sertellidae,Unident.,sp.,,,,,,,1,,
Total Ectoprocta,5,,,,,2,2,1,1,1,1,0
Asteroidea,Mithrodiidae,Mithrodia,fisheri,"Holly, 1932",pe`a,,,,1,,,
Echinoidea,Diadematidae,Diadema,setosum,"Leske, 1778",pahikaua,,,,,,,
Echinoidea,Diadematidae,Echinothrix,?calamaris,"Pallas, 1774",wana,,,,,1,,
Echinoidea,Echinometridae,Echinometra,mathaei,"Blainville, 1825",`ina `ele`ele,,,,1,1,,
Echinoidea,Echinometridae,Echinostrephus,aciculatus,"Agassiz, 1863",,,,,,1,,1
Echinoidea,Echinometridae,Heterocentrotus,mammilatus,"Linnaeus, 1758",ha`ue`ue,,,,1,,1,1
Echinoidea,Cidaridae,Eucidaris,metularia,"Agassiz, 1863",ha`ue`ue,1,,,1,,,
Holothuroidea,Holothuridae,Actinopyga,mauritiana,"Quoy and Gaimard, 1833",loli pua,,,,,,,
Holothuroidea,Holothuridae,Actinopyga,obesa,"Selenka, 1867",,,,,,,,
Holothuroidea,Holothuridae,Holothuria,atra,"Jager, 1833",loli koko,,,,,,,
Ophiuroidea,Ophiactidae,Ophiactis,sp,,pe`a,,1,,,,,
Ophiuroidea,,Unident.,spp.,,,,,,1,1,,1
Total Echinodermata,12,,,,,1,1,0,5,4,1,3
Urochordata,Didemnidae,Didemnum,candidum,"Tokioka, 1967",,,,,1,,,
Total Taxa,195,,,,,61,45,50,72,62,61,42
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
