SBIR STTR Effective 20-APR-05,Phase Type,Fiscal Year,State,Formal Organization Name,Award,Application Type,Grant Number,PI Name,Project Title,Contact Name,Contact E-mail,Organization Line 1 Address,Street Address,"City, State, Zip",Research Partner,New Grant Flag                                                                                                                                                                                                             
SBIR,Phase I FT,2001,ARIZONA,LEHDAR SYSTEMS CORPORATION,"$175,350 ",1,R44NS041188-01,"MEHTA, MANISH ",MINIATURE BLOOD CELL COUNTER FOR NEUROLOGICAL DISORDERS,,IEHDARSYS@HOTMAIL.COM,LEHDAR SYSTEMS CORPORATION,"7721 E GRAY RD, STE 204","SCOTTSDALE, AZ  85260",,Y                                                                                                                                                                                                                      
SBIR,Phase I FT,2001,CALIFORNIA,"ANCILE PHARMACEUTICALS, INC.","$292,541 ",1,R44AT000460-01A1,"GOLDBLUM, RONALD ",A Botanical Drug for Social Phobia,JANICE E THOMPSON,JTHOMPSON@ANCILE.COM,"ANCILE PHARMACEUTICALS, INC.","9381 JUDICIAL DR, STE 160","SAN DIEGO, CA  92121-1100",,Y                                                                                                                                                                                                         
SBIR,Phase I FT,2001,CALIFORNIA,"BIOMARIN PHARMACEUTICAL, INC.","$186,641 ",1,R44DK059205-01,"KAKKIS, EMIL D",PRODUCTION OF BETA-GLUCURONIDASE FOR MPS VII,,FPRICE@BIOMARINPHARM.COM,"BIOMARIN PHARMACEUTICAL, INC.",105 DIGITAL DR,,,Y                                                                                                                                                                                                                                                   
SBIR,Phase I FT,2001,CALIFORNIA,"BRAIN INSIGHTS, INC.","$156,889 ",1,R44AG017777-01,"SINHA, SANTOSH ",NON-INVASIVE DEVICE FOR GAUGING OXIDATIVE STRESS,,BRNINSIGHT@AOL.COM,"BRAIN INSIGHTS, INC.","17595 HARVARD AVE, STE C123",,,Y                                                                                                                                                                                                                                                         
SBIR,Phase I FT,2001,CALIFORNIA,"ICHOR MEDICAL SYSTEMS, INC.","$96,175 ",1,R44CA088661-01A1,"BERNARD, ROBERT M",Feasiblity Analysis of a Clinical Electroporation System,"BERNARD, ROBERT M",DHANNAMAN@ICHORMS.COM,"6310 NANCY RIDGE DR., STE. 107",,,,Y                                                                                                                                                                                                                                    
SBIR,Phase I FT,2001,CALIFORNIA,"NEREUS PHARMACEUTICALS, INC.","$99,446 ",1,R44AI049014-01,"PALLADINO, MICHAEL A",TTL - A NEW CLASS OF ORAL TNF-ALPHA SYNTHESIS INHIBITORS,,KSETHNA@NEREUSPHARM.COM,"NEREUS PHARMACEUTICALS, INC.",10480 WATERIDGE CIR,"SAN DIEGO, CA  92121-5773",,Y                                                                                                                                                                                                       
SBIR,Phase I FT,2001,CALIFORNIA,"VALA SCIENCES, INC.","$170,810 ",1,R44RR015170-01A1,"HUNTER, EDWARD A",HIGH PERFORMANCE SCANNING CYTOMETRY INSTRUMENTATION,,,"VALA SCIENCES, INC.","11099 N TORREY PINES RD, STE 255",,,Y                                                                                                                                                                                                                                                                  
SBIR,Phase I FT,2001,CALIFORNIA,WEBSCIENCES INTERNATIONAL,"$99,992 ",1,R44MH061041-01A1,"TOBIN, YVONNE M",VIRTUAL RESEARCH NETWORK FOR GENETIC STUDIES OF AUTISM,,MCHASE@WEBSCIENCES.ORG,WEBSCIENCES INTERNATIONAL,1251 WESTWOOD BLVD,,,Y                                                                                                                                                                                                                                             
SBIR,Phase I FT,2001,CONNECTICUT,"MARTINUS VAN BREEMS, INC.","$87,900 ",1,R44AR048029-01,"VANBREEMS, MARTINUS ",Impact of Running Poles on Older Adult Exercise Walking,"BREEMS, MARTINUS V",,"MARTINUS VAN BREEMS, INC.",54 CALF PASTURE BEACH RD,"NORWALK, CT  06855-2708",,Y                                                                                                                                                                                                               
SBIR,Phase I FT,2001,DIST OF COL,"SCREENSCOPE, INC.","$94,069 ",1,R44ES011222-01,"WEINER, MARILYN ",'Future Conditional'-A PBS Documentary,"WEINER, MARILYN",SCREENSCOPE@COMPUSERVE.COM,4330 YUMA STREET NW,,,,Y                                                                                                                                                                                                                                                                          
SBIR,Phase I FT,2001,ILLINOIS,MAGNETIC RESONANCE MICROSENSORS CORP,"$473,358 ",1,R44RR015384-01,"PECK, TIMOTHY L",MICROCOIL NMR: EXTENDING FIELD LIMITS OF HIGH RESOLUTION,,TPECK@MICRONMR.COM,MAGNETIC RESONANCE, MICROSENSORS CORPORATION,101 TOMARAS AVE,,Y                                                                                                                                                                                                                        
SBIR,Phase I FT,2001,IOWA,"PHYTO-TECHNOLOGIES, INC.","$202,970 ",1,R44AT000770-01,"LEUNG, ALBERT Y",Reproducible Feverfew Preparations for Migraine Trials,"SMITH, DARIN",WWW.PHYTO-TECH.COM,"PHYTO-TECHNOLOGIES, INC.",107 ENTERPRISE DR,"WOODBINE, IA  51579",,Y                                                                                                                                                                                                                            
SBIR,Phase I FT,2001,MARYLAND,"DANYA INTERNATIONAL, INC.","$100,000 ",1,R44CA091668-01,"HOLTZ, KRISTEN D",A School Re-Entry Program for Children with Cancer,"HOFFMAN, JEFFREY A",JHOFFMAN@DANYA.COM,"DANYA INTERNATIONAL, INC.","8737 COLESVILLE RD, STE 1200","SILVER SPRING, MD  20910-3929",,Y                                                                                                                                                                                              
SBIR,Phase I FT,2001,MARYLAND,"GENEPRIME, LLC.","$170,684 ",1,R44AG019122-01,"WALLACE, WILLIAM C",ALZHEIMER'S DISEASE: POTENTIAL IMMUNOTHERAPEUTICS,,,"GENEPRIME, LLC.","8051 CESSNA AVE, STE 288","GAITHERSBURG, MD  20879-4170",,Y                                                                                                                                                                                                                                                          
SBIR,Phase I FT,2001,MARYLAND,"MULTI-MEDIA SYSTEMS, INC.","$100,000 ",1,R44CA090181-01,"THORP, RICHARD L",CERVICAL CANCER MULTI-MEDIA TOOLBOX FOR VIETNAMESE WOMEN,,,"MULTI-MEDIA SYSTEMS, INC.",116 S LYNCHBURG ST,,,Y                                                                                                                                                                                                                                                                   
SBIR,Phase I FT,2001,MARYLAND,"MULTI-MEDIA SYSTEMS, INC.","$99,998 ",1,R44CA092885-01,"CORDES, DONALD L",Computerized Cancer CME for Primary Care Physicians,ASA THI TRINH THORP,RLTHORP@FRIEND.LY.NET,"MULTI-MEDIA SYSTEMS, INC.",116 S LYNCHBURG ST,,,Y                                                                                                                                                                                                                                 
SBIR,Phase I FT,2001,MASSACHUSETTS,"CONSENSUS PHARMACEUTICALS, INC.","$98,528 ",1,R44AI050414-01,"WILSON, CAROL J",Anti-HIV Pharmaceutical Targeting CXCR4,"TALLEY, JACK",JTALLEY@CONSENSUS-PHARM.COM,"CONSENSUS PHARMACEUTICALS, INC.","200 BOSTON AVE, STE 2900","MEDFORD, MA  02155-4261",,Y                                                                                                                                                                                                 
SBIR,Phase I FT,2001,MASSACHUSETTS,"MEDISPECTRA, INC.","$117,502 ",1,R44CA091618-01,"KAUFMAN, HOWARD L",Time-Resolved Imaging of Cervical Cancer Acetowhitening,"RICCI, KEVIN",KRICCI@MEDISPECTRA.COM,"MEDISPECTRA, INC.",45 HARTWELL AVE,"LEXINGTON, MA  02421-3102",,Y                                                                                                                                                                                                                      
SBIR,Phase I FT,2001,MASSACHUSETTS,"MICROWAVE MEDICAL SYSTEMS, INC.","$100,660 ",1,R44CA091500-01,"CARR, KENNETH L",MICROWAVE RADIOMETRY AS AN ADJUNCT TO MAMMOGRAPHY,,,"MICROWAVE MEDICAL SYSTEMS, INC.",310-312 SCHOOL ST,"ACTON, MA  01720",,Y                                                                                                                                                                                                                                           
SBIR,Phase I FT,2001,MINNESOTA,"HEARING COMPONENTS, INC.","$107,000 ",1,R44DC004746-01,"OLIVEIRA, ROBERT J",INEXPENSIVE HEARING DEVICE BASED ON EAR CANAL GEOMETRY,,,"HEARING COMPONENTS, INC.",420 HAYWARD AVE,,,Y                                                                                                                                                                                                                                                                       
SBIR,Phase I FT,2001,NEW HAMPSHIRE,"CREARE, INC.","$152,702 ",1,R44MH063606-01,"IZENSON, MICHAEL G",Ultra-High Resolution RF Probe for MR Histology,"BASCHNAGEL, WILLIAM, R.",WRB@CREARE.COM,P.O. BOX 71,16 GREAT HOLLOW ROAD,,,Y                                                                                                                                                                                                                                                         
SBIR,Phase I FT,2001,NEW JERSEY,"BIOSTATISTICAL PROGRAMMING ASSOC, INC.","$203,473 ",1,R44AG020052-01,"BORENSTEIN, MICHAEL T",PUBLICATION BIAS IN META ANALYSES FOR MENTAL HEALTH,,MICHAELB@BETA-ANALYSIS.COM,"BIOSTATISTICAL PROGRAMMING ASSOC, INC.",14 N DEAN ST,,,Y                                                                                                                                                                                                                   
SBIR,Phase I FT,2001,NEW YORK,"ELECTRO-OPTICAL SCIENCES, INC.","$88,786 ",1,R44CA090029-01,"ELBAUM, MAREK ",NON-INVASIVE BRESLOW THICKNESS MEASUREMENT FOR MELANOMAS,,,"ELECTRO-OPTICAL SCIENCES, INC.",1 BRIDGE ST,"IRVINGTON, NY  10533-1543",,Y                                                                                                                                                                                                                                          
SBIR,Phase I FT,2001,NORTH CAROLINA,"CLINICAL TOOLS, INC.","$152,869 ",1,R44AA013367-01,"TANNER, T BRADLEY",Educating Physicians about Genetics and Brain Disorders,MARY P METCALF,METCALF@CLICALTOOLS.COM,"CLINICAL TOOLS, INC.","431 W FRANKLIN ST, #30",,,Y                                                                                                                                                                                                                              
SBIR,Phase I FT,2001,NORTH CAROLINA,"GAIA HERBS, INC.","$499,999 ",1,R44AT000771-01,"WANG, XIPING ",Echinacea: Standardized Product & Supply Provision,"BRANDERNBURG, ETSON",,108 ISLAND FORD ROAD,,,,Y                                                                                                                                                                                                                                                                                   
SBIR,Phase I FT,2001,NORTH CAROLINA,"VIRTUAL REALITY AIDS, INC.","$196,200 ",1,R44HD041289-01,"STRICKLAND, DOROTHY C",Video Enhanced Virtual Reality Programs for Autism,DOROTHY C STRICKLAND,STRICKLAND@DO2LEARN.COM,"VIRTUAL REALITY AIDS, INC.",3204 Churchill Road,,,Y                                                                                                                                                                                                                
SBIR,Phase I FT,2001,NORTH CAROLINA,"WILLIAMS LIFESKILLS, INC.","$99,802 ",1,R44HL067584-01,"CLEMOW, LYNN ",CONTROLLED TRIAL OF LIFESKILL WORKSHOP ON BLOOD PRESSURE,"WILLIAMS, VIRGINIA P",VIRGINIA@WILLIAMSLIFESKILLS.COM,"WILLIAMS LIFESKILLS, INC.","2020 W MAIN ST, STE 100",,,Y                                                                                                                                                                                                         
SBIR,Phase I FT,2001,NORTH CAROLINA,"ZYCARE, INC.","$121,712 ",1,R44HL066888-01,"ALLEN, LYLE M",THE COAGCARE ANTICOAGULATION MANAGEMENT SYSTEM,,RSURWIT@ZYCARE.COM,"ZYCARE, INC.",3804 SWEETEN CREEK RD,"CHAPEL HILL, NC  27514",,Y                                                                                                                                                                                                                                                         
SBIR,Phase I FT,2001,OHIO,ENABLE MEDICAL CORPORATION,"$100,000 ",1,R44HL067535-01A1,"HOOVEN, MICHAEL D",Linear Lesion Device,MICHAEL D HOOVEN,MHOOVEN@ENABLEMEDICAL.COM,ENABLE MEDICAL CORPORATION,6345 CENTRE PARK DR,"WEST CHESTER, OH  45069-3863",,Y                                                                                                                                                                                                                                
SBIR,Phase I FT,2001,PENNSYLVANIA,"GENOVO, INC.","$84,763 ",1,R44CA088694-01,"PELUSO, RICHARD W",NOVEL E1 CELL LINE FOR RCA-FREE ADENOVIRAL GENE THERAPY,,GKURTZMAN@GENOVO.COM,"GENOVO, INC.",512 ELMWOOD AVE,"SHARON HILL, PA  19079-1014",,Y                                                                                                                                                                                                                                              
SBIR,Phase I FT,2001,PENNSYLVANIA,"NEO GEN SCREENING, INC.","$99,172 ",1,R44DC004902-01,"NAYLOR, EDWIN W",Newborn Screening for Hearing Impairment,"NAYLOR, EDWIN W",EDNAYLOR@NEOGENSCREENING.COM,"NEO GEN SCREENING, INC.","BOX 219, ABELE BUSINESS PARK","90 EMERSON LN, STE 1403",,Y                                                                                                                                                                                                         
SBIR,Phase I FT,2001,PENNSYLVANIA,"NEURON THERAPEUTICS, INC.","$320,075 ",1,R44NS041186-01,"PELURA, TIMOTHY J",DIRECT CEREBRAL OXYGENATION FOR ISCHEMIC STROKE,,BSHOOK@NEURONTHERAPEUTICS.COM,"NEURON THERAPEUTICS, INC.",81 GREAT VALLEY PKWY,"MALVERN, PA  19355-1309",,Y                                                                                                                                                                                                                 
SBIR,Phase I FT,2001,RHODE ISLAND,"PRO-CHANGE BEHAVIOR SYSTEMS, INC.","$150,886 ",1,R44MH060522-01A2,"LEVESQUE, DEBORAH A",An Expert System to Reduce Depression in Primary Care,JANICE M PROCHASKA,JANICEPRO@AOL.COM,P.O. BOX 755,,,,Y                                                                                                                                                                                                                                                 
SBIR,Phase I FT,2001,TEXAS,UNICON RESEARCH CORPORATION,"$173,059 ",3,R44AG019117-01S1,"COTTERMAN, ROBERT F",NATIONAL LONG TERM CARE SURVEY DOCUMENTATION & EXTRACTIO,,ROBERT_COTTERMAN@UNICON.COM,UNICON RESEARCH CORPORATION,"111 UNIVERSITY DR E, STE 209","COLLEGE STATION, TX  77840",,N                                                                                                                                                                                              
SBIR,Phase I FT,2001,UTAH,"BIONIC TECHNOLOGIES, INC.","$99,966 ",1,R44NS042394-01,"WANG, ANGELA Y",Open File Format and Public Domain Tools for Neural Data,"HATT, BRIAN W",BRIAN@BIONICTECH.COM,"BIONIC TECHNOLOGIES, INC.",1763 EAST 900 SOUTH,"SALT LAKE CITY, UT  84108-1333",,Y                                                                                                                                                                                                          
SBIR,Phase I FT,2001,UTAH,KK BIOMED,"$135,805 ",1,R44NS041187-01,"KOSAK, KENNETH M",A NEW CLASS OF DRUG CARRIERS FOR TREATMENT OF MS,,,KK BIOMED,"825 N 300 W, STE C320",,,Y                                                                                                                                                                                                                                                                                                            
SBIR,Phase I FT,2001,WASHINGTON,INSIGHTFUL CORPORATION,"$92,580 ",1,R44MH062881-01,"CHALANA, VIKRAM ",A BRAIN ANATOMY MEASUREMENT AND NORMALIZATION TOOL,,BOB@INSIGHTFUL.COM,INSIGHTFUL CORPORATION,"1700 WESTLAKE AVE N, STE 500","SEATTLE, WA  98109",,Y                                                                                                                                                                                                                                
SBIR,Phase I,2001,ALABAMA,"AGENTA BIOTECHNOLOGIES, INC.","$113,397 ",1,R43DE014013-01,"DECARLO, ARTHUR A",DEVELOPMENT OF AN HA2 DOMAIN BASED PERIODONTITIS VACCINE,,ADECARLO@UAB.EDU,"AGENTA BIOTECHNOLOGIES, INC.",BOX 531032,,,Y                                                                                                                                                                                                                                                        
SBIR,Phase I,2001,ALABAMA,"AVANTI POLAR LIPIDS, INC.","$100,000 ",1,R43DK060302-01,"SHAW, WALTER A",Organized Lipid Matrix: Structural Integrity and Taste,"SHAW, WALTER A.",WALTSHAW@AVANTILIPIDS.COM,"AVANTI POLAR LIPIDS, INC.",700 INDUSTRIAL PARK DR,,,Y                                                                                                                                                                                                                               
SBIR,Phase I,2001,ALABAMA,"BIOELASTICS RESEARCH, LTD","$225,576 ",1,R43AI049005-01A1,"PATTANAIK, ASIMA ",BIOELASTIC NANOPARTICLES FOR DELIVERY OF VACCINES,"RANDALL, GARY S",,"BIOELASTICS RESEARCH, LTD","2800 MILAN CT, STE 386",,,Y                                                                                                                                                                                                                                                        
SBIR,Phase I,2001,ALABAMA,COMMUNICATION CONCEPTS AND CONSULTING,"$99,859 ",1,R43AG019116-01,"BETROS, CECIL G",REHABILITATION TRAINING PRODUCTS FOR HOME HEALTH AIDES,,CBETROS@CCCREHAB.COM,COMMUNICATION CONCEPTS AND,"CONSULTING, INC.","234 AQUARIUS DR, STE 116",,Y                                                                                                                                                                                                                    
SBIR,Phase I,2001,ALABAMA,"INTEGRIDERM, LLC","$147,650 ",1,R43DK060290-01,"CURTO, ERNEST V",DNA Microarray for Gastroenterology Research,"DOOLEY, THOMAS P",DOOLEY@INTEGRIDERM.COM,"INTEGRIDERM, LLC",2800 MILAN CT,,,Y                                                                                                                                                                                                                                                                     
SBIR,Phase I,2001,ALABAMA,"INTEGRIDERM, LLC","$177,165 ",1,R43AR047269-01A1,"CURTO, ERNEST V",Applications of DermArray DNA Microarrays,"DOOLEY, THOMAS P",DOOLEY@INTEGRIDERM.COM,"INTEGRIDERM, LLC",2800 MILAN CT,,,Y                                                                                                                                                                                                                                                                      
SBIR,Phase I,2001,ALABAMA,VAXIN INC.,"$100,000 ",1,R43AI046198-01A1,"TANG, DECHU C",NONINVASIVE DELIVERY OF SKIN-TARGETED RABIES VACCINES,,MALDER@ETECHPARTNERS.COM,VAXIN INC.,500 BEACON PKY W,,,Y                                                                                                                                                                                                                                                                                   
SBIR,Phase I,2001,ALABAMA,VAXIN INC.,"$100,000 ",1,R43AI047558-01A2,"TANG, DECHU C",Noninvasive delivery of skin-targeted anthrax vaccines,KENT R. VAN KAMPEN,VANKAMPEN@VAXIN.COM,VAXIN INC.,500 BEACON PKY W,,,Y                                                                                                                                                                                                                                                                     
SBIR,Phase I,2001,ALABAMA,X-RAY IMAGING INNOVATIONS,"$107,250 ",1,R43CA084791-01A1,"GAUNTT, DAVID M",SCATTER CONTROL IN BEDSIDE RADIOGRAPHY,,GTBARNES@XRII.COM,X-RAY IMAGING INNOVATIONS,92 ROBERT JEMISON RD,,,Y                                                                                                                                                                                                                                                                     
SBIR,Phase I,2001,ARIZONA,"AMSEN TECHNOLOGIES, LLC","$100,000 ",1,R43MH062846-01,"ARUCHAMY, AYYASAMY ",NANOELECTRODE ENSEMBLES FOR NEUROCHEMICAL ANALYSIS,,AMSEN@AZSTARNET.COM,"1684 S. RESEARCH LOOP, STE 518",,,,Y                                                                                                                                                                                                                                                                      
SBIR,Phase I,2001,ARIZONA,ARETE ASSOCIATES,"$86,775 ",1,R43HL068305-01,"FETZER, GREGORY J",A Laser-Based Exhaled Breath Nitric Oxide Analyzer,"MCLEAN, JOHN W",JMCLEEN@ARETE-AZ.COM,ARETE ASSOCIATES,"333 N WILMOT RD, 4TH FL","TUCSON, AZ  85711-2631",,Y                                                                                                                                                                                                                                  
SBIR,Phase I,2001,ARIZONA,"BIOPTICS, INC.","$98,900 ",1,R43CA092917-01,"TOKER, EMRE ",Sentinel lymph node biopsy system for breast cancer,EMRE TOKER,EMRETOKER@AOL.COM,"BIOPTICS, INC.","3496 S DODGE BLVD, STE 110",,,Y                                                                                                                                                                                                                                                                    