CSA,CBSA,MDIV,STCOU,NAME,LSAD,CENSUS2000POP,ESTIMATESBASE2000,POPESTIMATE2000,POPESTIMATE2001,POPESTIMATE2002,POPESTIMATE2003,POPESTIMATE2004,BIRTHS2000,BIRTHS2001,BIRTHS2002,BIRTHS2003,BIRTHS2004,DEATHS2000,DEATHS2001,DEATHS2002,DEATHS2003,DEATHS2004,INTERNATIONALMIG2000,INTERNATIONALMIG2001,INTERNATIONALMIG2002,INTERNATIONALMIG2003,INTERNATIONALMIG2004,INTERNALMIG2000,INTERNALMIG2001,INTERNALMIG2002,INTERNALMIG2003,INTERNALMIG2004,RESIDUAL2000,RESIDUAL2001,RESIDUAL2002,RESIDUAL2003,RESIDUAL2004,
102,,,,"Albany-Corvallis-Lebanon, OR",Combined Statistical Area,"181,222","181,222","181,172","181,682","184,144","185,608","186,767",542,"2,058","2,170","2,164","2,154",337,"1,459","1,498","1,484","1,463",129,510,502,491,490,-385,-554,"1,321",323,-39,1,-45,-33,-30,17,
102,10540,,,"Albany-Lebanon, OR",Micropolitan Statistical Area,"103,069","103,083","103,054","103,860","105,115","106,407","107,410",359,"1,299","1,391","1,393","1,368",220,996,"1,070","1,010",943,25,112,109,106,107,-195,426,848,822,461,2,-35,-23,-19,10,
102,10540,,41043,"Linn County, OR",County or equivalent,"103,069","103,083","103,054","103,860","105,115","106,407","107,410",359,"1,299","1,391","1,393","1,368",220,996,"1,070","1,010",943,25,112,109,106,107,-195,426,848,822,461,2,-35,-23,-19,10,
102,18700,,,"Corvallis, OR",Metropolitan Statistical Area,"78,153","78,139","78,118","77,822","79,029","79,201","79,357",183,759,779,771,786,117,463,428,474,520,104,398,393,385,383,-190,-980,473,-499,-500,-1,-10,-10,-11,7,
102,18700,,41003,"Benton County, OR",County or equivalent,"78,153","78,139","78,118","77,822","79,029","79,201","79,357",183,759,779,771,786,117,463,428,474,520,104,398,393,385,383,-190,-980,473,-499,-500,-1,-10,-10,-11,7,
104,,,,"Albany-Schenectady-Amsterdam, NY",Combined Statistical Area,"1,118,095","1,118,095","1,118,810","1,121,535","1,127,376","1,135,354","1,141,637","3,141","12,391","12,310","12,317","12,544","2,588","11,018","10,907","10,666","10,617",397,"1,644","1,615","1,567","1,560",-276,-9,"2,962","4,937","2,752",41,-283,-139,-177,44,
104,10580,,,"Albany-Schenectady-Troy, NY",Metropolitan Statistical Area,"825,875","825,875","826,685","829,339","834,133","840,612","845,269","2,390","9,380","9,218","9,315","9,511","1,854","7,778","7,796","7,615","7,549",372,"1,453","1,426","1,382","1,374",-126,-201,"2,053","3,525","1,280",28,-200,-107,-128,41,
104,10580,,36001,"Albany County, NY",County or equivalent,"294,565","294,565","294,571","294,731","296,002","297,945","298,432",838,"3,201","3,266","3,247","3,258",710,"2,931","2,845","2,773","2,741",178,730,711,689,687,-321,-773,169,823,-726,21,-67,-30,-43,9,
104,10580,,36083,"Rensselaer County, NY",County or equivalent,"152,538","152,538","152,571","152,377","152,531","153,142","154,077",408,"1,740","1,642","1,674","1,720",371,"1,514","1,504","1,495","1,530",71,294,280,273,274,-86,-671,-247,181,465,11,-43,-17,-22,6,
104,10580,,36091,"Saratoga County, NY",County or equivalent,"200,635","200,635","201,492","204,340","207,065","210,302","212,706",639,"2,443","2,327","2,344","2,414",357,"1,453","1,565","1,471","1,434",52,151,162,158,153,528,"1,756","1,834","2,241","1,251",-5,-49,-33,-35,20,
104,10580,,36093,"Schenectady County, NY",County or equivalent,"146,555","146,555","146,456","146,158","146,874","147,382","148,042",429,"1,696","1,688","1,746","1,809",341,"1,573","1,563","1,575","1,564",70,270,265,254,252,-258,-656,348,105,159,1,-35,-22,-22,4,
104,10580,,36095,"Schoharie County, NY",County or equivalent,"31,582","31,582","31,595","31,733","31,661","31,841","32,012",76,300,295,304,310,75,307,319,301,280,1,8,8,8,8,11,143,-51,175,131,0,-6,-5,-6,2,
104,11220,,,"Amsterdam, NY",Micropolitan Statistical Area,"49,708","49,708","49,680","49,444","49,259","49,247","49,283",162,568,584,571,609,144,617,655,633,633,3,21,20,20,21,-51,-195,-128,37,38,2,-13,-6,-7,1,
104,11220,,36057,"Montgomery County, NY",County or equivalent,"49,708","49,708","49,680","49,444","49,259","49,247","49,283",162,568,584,571,609,144,617,655,633,633,3,21,20,20,21,-51,-195,-128,37,38,2,-13,-6,-7,1,
104,24020,,,"Glens Falls, NY",Metropolitan Statistical Area,"124,345","124,345","124,356","124,901","125,640","126,847","127,954",289,"1,234","1,292","1,250","1,244",265,"1,259","1,172","1,128","1,137",9,64,62,61,61,-30,541,569,"1,046",939,8,-35,-12,-22,0,
104,24020,,36113,"Warren County, NY",County or equivalent,"63,303","63,303","63,349","63,632","64,118","64,780","65,147",156,634,658,654,663,137,659,553,555,570,6,40,38,37,37,15,285,348,537,236,6,-17,-5,-11,1,
104,24020,,36115,"Washington County, NY",County or equivalent,"61,042","61,042","61,007","61,269","61,522","62,067","62,807",133,600,634,596,581,128,600,619,573,567,3,24,24,24,24,-45,256,221,509,703,2,-18,-7,-11,-1,
104,24100,,,"Gloversville, NY",Micropolitan Statistical Area,"55,073","55,073","55,014","54,915","55,140","55,351","55,463",135,621,621,586,555,141,645,596,600,592,6,34,35,34,34,-62,-97,171,201,112,3,-12,-6,-10,3,
104,24100,,36035,"Fulton County, NY",County or equivalent,"55,073","55,073","55,014","54,915","55,140","55,351","55,463",135,621,621,586,555,141,645,596,600,592,6,34,35,34,34,-62,-97,171,201,112,3,-12,-6,-10,3,
104,26460,,,"Hudson, NY",Micropolitan Statistical Area,"63,094","63,094","63,075","62,936","63,204","63,297","63,668",165,588,595,595,625,184,719,688,690,706,7,72,72,70,70,-7,-57,297,128,383,0,-23,-8,-10,-1,
104,26460,,36021,"Columbia County, NY",County or equivalent,"63,094","63,094","63,075","62,936","63,204","63,297","63,668",165,588,595,595,625,184,719,688,690,706,7,72,72,70,70,-7,-57,297,128,383,0,-23,-8,-10,-1,
112,,,,"Ames-Boone, IA",Combined Statistical Area,"106,205","106,205","106,281","105,818","106,839","106,509","106,882",279,"1,258","1,155","1,204","1,270",168,775,705,720,745,147,625,611,593,594,-183,"-1,560",-29,"-1,389",-746,1,-11,-11,-18,0,
112,11180,,,"Ames, IA",Metropolitan Statistical Area,"79,981","79,981","80,026","79,565","80,729","80,259","80,404",202,969,887,917,939,103,475,434,462,476,144,614,601,583,584,-199,"-1,567",118,"-1,495",-901,1,-2,-8,-13,-1,
112,11180,,19169,"Story County, IA",County or equivalent,"79,981","79,981","80,026","79,565","80,729","80,259","80,404",202,969,887,917,939,103,475,434,462,476,144,614,601,583,584,-199,"-1,567",118,"-1,495",-901,1,-2,-8,-13,-1,
112,14340,,,"Boone, IA",Micropolitan Statistical Area,"26,224","26,224","26,255","26,253","26,110","26,250","26,478",77,289,268,287,331,65,300,271,258,269,3,11,10,10,10,16,7,-147,106,155,0,-9,-3,-5,1,
112,14340,,19015,"Boone County, IA",County or equivalent,"26,224","26,224","26,255","26,253","26,110","26,250","26,478",77,289,268,287,331,65,300,271,258,269,3,11,10,10,10,16,7,-147,106,155,0,-9,-3,-5,1,
118,,,,"Appleton-Oshkosh-Neenah, WI",Combined Statistical Area,"358,365","358,485","359,582","363,443","367,067","369,545","372,110","1,184","4,723","4,594","4,721","4,757",560,"2,623","2,624","2,615","2,680",97,460,447,437,438,354,"1,395","1,256",-11,17,22,-94,-49,-54,33,
118,11540,,,"Appleton, WI",Metropolitan Statistical Area,"201,602","201,722","202,554","205,594","208,593","210,992","213,102",714,"2,803","2,795","2,884","2,927",300,"1,364","1,355","1,350","1,382",57,256,248,243,244,351,"1,395","1,336",653,297,10,-50,-25,-31,24,
118,11540,,55015,"Calumet County, WI",County or equivalent,"40,631","40,631","40,733","41,463","42,513","43,320","43,765",130,548,562,562,582,59,234,246,243,248,8,37,35,34,34,19,387,702,461,71,4,-8,-3,-7,6,
118,11540,,55087,"Outagamie County, WI",County or equivalent,"160,971","161,091","161,821","164,131","166,080","167,672","169,337",584,"2,255","2,233","2,322","2,345",241,"1,130","1,109","1,107","1,134",49,219,213,209,210,332,"1,008",634,192,226,6,-42,-22,-24,18,
118,36780,,,"Oshkosh-Neenah, WI",Metropolitan Statistical Area,"156,763","156,763","157,028","157,849","158,474","158,553","159,008",470,"1,920","1,799","1,837","1,830",260,"1,259","1,269","1,265","1,298",40,204,199,194,194,3,0,-80,-664,-280,12,-44,-24,-23,9,
118,36780,,55139,"Winnebago County, WI",County or equivalent,"156,763","156,763","157,028","157,849","158,474","158,553","159,008",470,"1,920","1,799","1,837","1,830",260,"1,259","1,269","1,265","1,298",40,204,199,194,194,3,0,-80,-664,-280,12,-44,-24,-23,9,
120,,,,"Asheville-Brevard, NC",Combined Statistical Area,"398,505","398,505","399,802","403,247","407,480","412,002","416,773","1,140","4,694","4,607","4,686","4,665","1,013","4,605","4,550","4,675","4,898",242,971,942,927,924,936,"2,481","3,279","3,656","4,089",-8,-96,-45,-72,-9,
120,11700,,,"Asheville, NC",Metropolitan Statistical Area,"369,171","369,171","370,423","373,846","377,962","382,566","387,248","1,083","4,404","4,354","4,410","4,375",948,"4,253","4,201","4,282","4,457",233,937,908,893,890,892,"2,422","3,094","3,649","3,886",-8,-87,-39,-66,-12,
120,11700,,37021,"Buncombe County, NC",County or equivalent,"206,330","206,289","206,975","208,379","210,513","213,228","215,680",641,"2,573","2,516","2,563","2,502",491,"2,290","2,192","2,221","2,373",135,523,510,497,496,394,651,"1,320","1,910","1,830",7,-53,-20,-34,-3,
120,11700,,37087,"Haywood County, NC",County or equivalent,"54,033","54,033","54,114","54,621","55,071","55,619","56,256",139,547,558,569,560,147,644,683,673,649,8,38,38,38,38,85,577,544,624,691,-4,-11,-7,-10,-3,
120,11700,,37089,"Henderson County, NC",County or equivalent,"89,173","89,214","89,634","90,999","92,439","93,772","95,361",243,"1,074","1,051","1,066","1,117",251,"1,092","1,128","1,162","1,189",89,363,347,345,343,348,"1,041","1,180","1,102","1,327",-9,-21,-10,-18,-9,
120,11700,,37115,"Madison County, NC",County or equivalent,"19,635","19,635","19,700","19,847","19,939","19,947","19,951",60,210,229,212,196,59,227,198,226,246,1,13,13,13,13,65,153,50,13,38,-2,-2,-2,-4,3,
120,14820,,,"Brevard, NC",Micropolitan Statistical Area,"29,334","29,334","29,379","29,401","29,518","29,436","29,525",57,290,253,276,290,65,352,349,393,441,9,34,34,34,34,44,59,185,7,203,0,-9,-6,-6,3,
120,14820,,37175,"Transylvania County, NC",County or equivalent,"29,334","29,334","29,379","29,401","29,518","29,436","29,525",57,290,253,276,290,65,352,349,393,441,9,34,34,34,34,44,59,185,7,203,0,-9,-6,-6,3,
122,,,,"Atlanta-Sandy Springs-Gainesville, GA-AL",Combined Statistical Area,"4,548,344","4,548,419","4,583,927","4,712,221","4,819,345","4,925,218","5,034,362","18,866","79,221","79,533","80,692","81,363","7,175","30,661","30,671","31,333","31,716","8,299","31,718","30,909","30,067","30,036","15,882","47,319","26,978","26,116","29,591",-364,697,375,331,-130,
122,12060,,,"Atlanta-Sandy Springs-Marietta, GA",Metropolitan Statistical Area,"4,247,981","4,248,018","4,281,592","4,402,688","4,504,145","4,604,817","4,708,297","17,584","73,990","74,140","75,303","75,934","6,489","27,677","27,720","28,300","28,578","7,747","29,540","28,789","28,007","27,977","15,101","44,565","25,889","25,353","28,299",-369,678,359,309,-152,
122,12060,,13013,"Barrow County, GA",County or equivalent,"46,144","46,144","46,563","48,568","51,231","53,420","56,418",172,798,831,843,860,122,372,363,396,409,16,65,63,63,62,363,"1,509","2,134","1,689","2,504",-10,5,-2,-10,-19,
122,12060,,13015,"Bartow County, GA",County or equivalent,"76,019","76,019","76,718","79,591","82,594","85,058","86,972",333,"1,394","1,386","1,459","1,489",164,645,638,700,731,41,138,134,132,132,499,"1,996","2,129","1,587","1,016",-10,-10,-8,-14,8,
122,12060,,13035,"Butts County, GA",County or equivalent,"19,522","19,489","19,679","20,396","21,401","22,079","22,362",63,279,316,308,326,34,198,193,190,200,0,4,4,4,4,166,631,880,560,150,-5,1,-2,-4,3,
122,12060,,13045,"Carroll County, GA",County or equivalent,"87,268","87,268","88,035","91,570","94,858","98,757","101,577",327,"1,473","1,433","1,488","1,516",190,771,792,817,869,54,226,222,218,219,588,"2,604","2,432","3,028","1,963",-12,3,-7,-18,-9,
122,12060,,13057,"Cherokee County, GA",County or equivalent,"141,903","141,903","143,811","151,703","159,556","166,947","174,680",617,"2,491","2,678","2,735","2,782",179,834,843,881,870,148,565,552,537,535,"1,355","5,654","5,493","5,031","5,305",-33,16,-27,-31,-19,
122,12060,,13063,"Clayton County, GA",County or equivalent,"236,517","236,517","238,515","248,103","253,415","259,741","264,951","1,060","4,648","4,657","4,750","4,812",324,"1,418","1,473","1,483","1,395",442,"1,613","1,585","1,537","1,532",825,"4,810",596,"1,561",220,-5,-65,-53,-39,41,
122,12060,,13067,"Cobb County, GA",County or equivalent,"607,751","607,734","612,438","626,788","638,410","646,200","654,005","2,462","10,607","10,589","10,631","10,383",750,"3,383","3,291","3,268","3,298","1,283","4,848","4,738","4,607","4,601","1,684","2,515",-300,"-4,086","-3,928",25,-237,-114,-94,47,
122,12060,,13077,"Coweta County, GA",County or equivalent,"89,215","89,215","90,152","94,089","97,885","101,577","105,376",359,"1,549","1,528","1,519","1,530",175,682,606,654,701,69,286,276,271,269,704,"2,784","2,616","2,575","2,703",-20,0,-18,-19,-2,
122,12060,,13085,"Dawson County, GA",County or equivalent,"15,999","15,999","16,281","16,919","17,626","18,548","19,064",57,243,236,210,232,25,115,102,110,128,3,10,10,10,10,254,500,566,816,402,-7,0,-3,-4,0,
122,12060,,13089,"DeKalb County, GA",County or equivalent,"665,865","666,072","668,389","672,551","673,013","673,818","675,725","2,896","11,634","11,299","11,352","11,502","1,048","4,253","4,188","4,269","4,284","2,047","7,926","7,715","7,514","7,512","-1,593","-11,071","-14,279","-13,691","-12,788",15,-74,-85,-101,-35,
122,12060,,13097,"Douglas County, GA",County or equivalent,"92,174","92,222","92,680","95,592","98,431","101,905","107,217",345,"1,452","1,480","1,490","1,510",140,646,672,706,684,44,186,185,178,177,205,"1,929","1,858","2,531","4,339",4,-9,-12,-19,-30,
122,12060,,13113,"Fayette County, GA",County or equivalent,"91,263","91,263","92,109","94,485","96,436","98,837","101,333",252,918,873,913,931,113,561,545,602,648,70,225,229,220,218,651,"1,816","1,413","1,888","1,994",-14,-22,-19,-18,1,
122,12060,,13117,"Forsyth County, GA",County or equivalent,"98,407","98,407","100,528","109,069","116,821","124,213","131,865",517,"2,055","2,107","2,090","2,124",128,604,659,668,650,113,440,428,409,408,"1,665","6,606","5,892","5,589","5,800",-46,44,-16,-28,-30,
122,12060,,13121,"Fulton County, GA",County or equivalent,"816,006","815,806","816,644","820,670","817,510","815,865","814,438","3,292","13,829","13,359","13,425","13,566","1,477","6,061","6,039","6,033","6,041","1,581","5,959","5,794","5,638","5,632","-2,554","-10,723","-17,159","-15,613","-14,617",-4,"1,022",885,938,33,
122,12060,,13135,"Gwinnett County, GA",County or equivalent,"588,448","588,448","596,544","623,621","648,833","673,774","700,794","2,614","11,071","11,507","11,966","11,964",573,"2,573","2,616","2,708","2,711","1,598","6,157","5,975","5,816","5,816","4,555","12,475","10,437","9,968","11,974",-98,-53,-91,-101,-23,
122,12060,,13143,"Haralson County, GA",County or equivalent,"25,690","25,690","25,822","26,383","26,883","27,468","28,069",92,396,380,382,413,62,269,283,313,317,4,12,12,12,12,98,424,393,510,492,0,-2,-2,-6,1,
122,12060,,13149,"Heard County, GA",County or equivalent,"11,012","11,012","11,107","11,191","11,254","11,203","11,290",42,171,136,141,146,28,100,102,102,108,0,1,1,1,1,83,17,29,-89,47,-2,-5,-1,-2,1,
122,12060,,13151,"Henry County, GA",County or equivalent,"119,341","119,404","121,686","130,505","140,137","150,165","159,506",474,"2,017","2,205","2,305","2,353",182,747,751,790,828,33,105,105,102,101,"2,018","7,401","8,084","8,446","7,765",-61,43,-11,-35,-50,
122,12060,,13159,"Jasper County, GA",County or equivalent,"11,426","11,426","11,500","11,757","12,233","12,632","12,866",28,159,176,201,205,23,114,106,102,105,2,11,10,9,9,68,203,396,293,125,-1,-2,0,-2,0,
122,12060,,13171,"Lamar County, GA",County or equivalent,"15,912","15,912","15,984","16,427","16,223","16,325","16,410",45,224,203,198,198,37,154,181,155,143,0,11,11,11,11,65,361,-233,51,18,-1,1,-4,-3,1,
122,12060,,13199,"Meriwether County, GA",County or equivalent,"22,534","22,534","22,535","22,595","22,873","22,717","22,750",66,312,360,347,340,45,232,265,269,274,0,0,0,0,0,-18,-14,185,-230,-35,-2,-6,-2,-4,2,
122,12060,,13217,"Newton County, GA",County or equivalent,"62,001","62,001","62,924","67,236","71,814","76,534","81,524",278,"1,182","1,221","1,320","1,391",127,530,562,558,572,21,81,79,74,74,770,"3,559","3,843","3,900","4,128",-19,20,-3,-16,-31,
122,12060,,13223,"Paulding County, GA",County or equivalent,"81,678","81,647","83,101","88,907","94,484","100,037","105,936",359,"1,591","1,667","1,646","1,716",100,474,473,489,504,16,56,58,57,55,"1,209","4,588","4,334","4,359","4,662",-30,45,-9,-20,-30,
122,12060,,13227,"Pickens County, GA",County or equivalent,"22,983","22,983","23,366","24,551","25,682","26,964","27,771",76,342,347,361,360,48,223,232,253,263,2,19,19,19,19,363,"1,043","1,000","1,161",696,-10,4,-3,-6,-5,
122,12060,,13231,"Pike County, GA",County or equivalent,"13,688","13,688","13,802","14,054","14,612","15,088","15,750",30,164,196,193,188,18,117,116,108,111,1,4,4,4,4,103,202,474,389,587,-2,-1,0,-2,-6,
122,12060,,13247,"Rockdale County, GA",County or equivalent,"70,111","70,111","70,571","71,788","73,125","74,963","76,821",258,"1,021","1,020","1,045","1,061",103,508,529,557,580,120,423,416,404,404,183,299,437,957,977,2,-18,-7,-11,-4,
122,12060,,13255,"Spalding County, GA",County or equivalent,"58,417","58,417","58,482","59,189","59,704","60,497","60,886",223,952,925,935,967,153,596,581,593,634,28,110,106,104,104,-38,257,72,355,-53,5,-16,-7,-8,5,
122,12060,,13297,"Walton County, GA",County or equivalent,"60,687","60,687","61,626","64,390","67,101","69,485","71,941",247,"1,018","1,025","1,050","1,069",121,497,519,526,520,11,59,58,56,56,830,"2,190","2,167","1,818","1,853",-28,-6,-20,-14,-2,
122,16340,,,"Cedartown, GA",Micropolitan Statistical Area,"38,127","38,127","38,268","38,853","39,540","39,888","40,267",168,626,735,718,703,98,408,424,433,435,45,156,154,144,144,22,219,228,-75,-37,4,-8,-6,-6,4,
122,16340,,13233,"Polk County, GA",County or equivalent,"38,127","38,127","38,268","38,853","39,540","39,888","40,267",168,626,735,718,703,98,408,424,433,435,45,156,154,144,144,22,219,228,-75,-37,4,-8,-6,-6,4,
122,23580,,,"Gainesville, GA",Metropolitan Statistical Area,"139,277","139,315","140,919","146,898","151,829","156,361","160,925",676,"2,828","2,902","2,898","2,940",231,"1,030","1,053","1,081","1,092",477,"1,872","1,822","1,776","1,775",686,"2,253","1,221",893,924,-4,56,39,46,17,
122,23580,,13139,"Hall County, GA",County or equivalent,"139,277","139,315","140,919","146,898","151,829","156,361","160,925",676,"2,828","2,902","2,898","2,940",231,"1,030","1,053","1,081","1,092",477,"1,872","1,822","1,776","1,775",686,"2,253","1,221",893,924,-4,56,39,46,17,
122,29300,,,"LaGrange, GA",Micropolitan Statistical Area,"58,779","58,779","58,935","59,563","59,896","60,428","61,201",232,928,943,961,959,170,667,649,665,726,18,89,87,84,84,73,291,-40,161,454,3,-13,-8,-9,2,
122,29300,,13285,"Troup County, GA",County or equivalent,"58,779","58,779","58,935","59,563","59,896","60,428","61,201",232,928,943,961,959,170,667,649,665,726,18,89,87,84,84,73,291,-40,161,454,3,-13,-8,-9,2,
122,45580,,,"Thomaston, GA",Micropolitan Statistical Area,"27,597","27,597","27,636","27,806","27,778","27,920","28,105",92,380,374,362,377,81,372,357,375,404,11,42,41,40,40,16,127,-82,119,172,1,-7,-4,-4,0,
122,45580,,13293,"Upson County, GA",County or equivalent,"27,597","27,597","27,636","27,806","27,778","27,920","28,105",92,380,374,362,377,81,372,357,375,404,11,42,41,40,40,16,127,-82,119,172,1,-7,-4,-4,0,
122,46740,,,"Valley, AL",Micropolitan Statistical Area,"36,583","36,583","36,577","36,413","36,157","35,804","35,567",114,469,439,450,450,106,507,468,479,481,1,19,16,16,16,-16,-136,-238,-335,-221,1,-9,-5,-5,-1,
122,46740,,01017,"Chambers County, AL",County or equivalent,"36,583","36,583","36,577","36,413","36,157","35,804","35,567",114,469,439,450,450,106,507,468,479,481,1,19,16,16,16,-16,-136,-238,-335,-221,1,-9,-5,-5,-1,
132,,,,"Baton Rouge-Pierre Part, LA",Combined Statistical Area,"729,361","729,355","730,782","733,577","738,341","744,719","751,965","2,728","11,068","10,832","10,710","11,099","1,326","5,832","5,941","6,096","6,108",262,"1,032","1,011",986,982,-231,"-3,393","-1,061",886,"1,261",-6,-80,-77,-108,12,
132,12940,,,"Baton Rouge, LA",Metropolitan Statistical Area,"705,973","705,967","707,391","710,332","715,113","721,473","728,731","2,648","10,737","10,533","10,427","10,792","1,283","5,625","5,747","5,896","5,924",259,"1,023","1,002",977,973,-194,"-3,116",-934,958,"1,406",-6,-78,-73,-106,11,
132,12940,,22005,"Ascension Parish, LA",County or equivalent,"76,627","76,627","77,363","79,553","81,775","84,447","87,164",324,"1,344","1,359","1,357","1,431",114,521,497,543,559,21,95,92,90,90,512,"1,281","1,274","1,783","1,757",-7,-9,-6,-15,-2,
132,12940,,22033,"East Baton Rouge Parish, LA",County or equivalent,"412,852","412,852","412,769","410,816","410,295","411,312","412,633","1,565","6,165","6,162","6,031","6,103",771,"3,289","3,374","3,468","3,493",232,887,868,845,843,"-1,122","-5,682","-4,141","-2,334","-2,156",13,-34,-36,-57,24,
132,12940,,22037,"East Feliciana Parish, LA",County or equivalent,"21,360","21,360","21,382","21,252","21,117","21,060","20,950",76,294,292,279,276,54,221,234,228,198,0,2,3,3,2,0,-202,-194,-108,-193,0,-3,-2,-3,3,
132,12940,,22047,"Iberville Parish, LA",County or equivalent,"33,320","33,320","33,313","33,292","33,075","32,785","32,497",115,545,447,437,471,64,315,328,337,340,0,4,4,4,4,-58,-250,-337,-390,-421,0,-5,-3,-4,-2,
132,12940,,22063,"Livingston Parish, LA",County or equivalent,"91,814","91,808","92,582","95,559","98,982","102,096","105,653",363,"1,451","1,416","1,469","1,627",139,703,719,715,716,5,26,25,25,25,553,"2,210","2,708","2,351","2,640",-8,-7,-7,-16,-19,
132,12940,,22077,"Pointe Coupee Parish, LA",County or equivalent,"22,763","22,763","22,768","22,626","22,569","22,524","22,537",88,354,315,314,328,55,244,219,226,248,0,1,1,1,1,-27,-245,-150,-130,-69,-1,-8,-4,-4,1,
132,12940,,22091,"St. Helena Parish, LA",County or equivalent,"10,525","10,525","10,513","10,435","10,429","10,324","10,309",31,132,123,111,120,22,88,116,107,87,0,0,0,0,0,-17,-119,-8,-108,-50,-4,-3,-5,-1,2,
132,12940,,22121,"West Baton Rouge Parish, LA",County or equivalent,"21,601","21,601","21,566","21,649","21,703","21,704","21,880",63,317,298,311,316,39,157,166,169,178,0,6,6,6,6,-58,-78,-79,-143,29,-1,-5,-5,-4,3,
132,12940,,22125,"West Feliciana Parish, LA",County or equivalent,"15,111","15,111","15,135","15,150","15,168","15,221","15,108",23,135,121,118,120,25,87,94,103,105,1,2,3,3,2,23,-31,-7,37,-131,2,-4,-5,-2,1,
132,38200,,,"Pierre Part, LA",Micropolitan Statistical Area,"23,388","23,388","23,391","23,245","23,228","23,246","23,234",80,331,299,283,307,43,207,194,200,184,3,9,9,9,9,-37,-277,-127,-72,-145,0,-2,-4,-2,1,
132,38200,,22007,"Assumption Parish, LA",County or equivalent,"23,388","23,388","23,391","23,245","23,228","23,246","23,234",80,331,299,283,307,43,207,194,200,184,3,9,9,9,9,-37,-277,-127,-72,-145,0,-2,-4,-2,1,
138,,,,"Beckley-Oak Hill, WV",Combined Statistical Area,"126,799","126,799","126,610","125,772","126,405","126,603","126,224",351,"1,388","1,442","1,401","1,389",374,"1,632","1,582","1,572","1,659",14,60,59,58,58,-182,-627,725,330,-170,2,-27,-11,-19,3,
138,13220,,,"Beckley, WV",Micropolitan Statistical Area,"79,220","79,220","79,092","78,546","79,252","79,252","79,175",219,826,890,856,845,231,970,943,976,"1,048",13,39,39,38,38,-129,-424,726,94,84,0,-17,-6,-12,4,
138,13220,,54081,"Raleigh County, WV",County or equivalent,"79,220","79,220","79,092","78,546","79,252","79,252","79,175",219,826,890,856,845,231,970,943,976,"1,048",13,39,39,38,38,-129,-424,726,94,84,0,-17,-6,-12,4,