RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
57251,B079Q6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,22-Sep-92,199-K-11,146617.99,568938.37,A,4,,,,,
57295,B07QK4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,05-Dec-92,199-K-11,146617.99,568938.37,A,4,,,,,
57379,B08L05,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,04-Jun-93,199-K-11,146617.99,568938.37,A,4,,,,,
57329,B08876,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
57328,B088N1,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
57327,B088L1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
194543,B00LZ0,14798-03-9,Ammonia,ASTM,D1426D,NA,ITASSJ,0,ppb,U,,N,WHCRCRA,26-Sep-91,199-K-11,146617.99,568938.37,I,4,,,,,
57260,B07B01,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,28-Sep-92,199-K-13,146682.13,569037.727,A,4,,,,,
57307,B07QT9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,12-Dec-92,199-K-13,146682.13,569037.727,A,4,,,,,
57393,B08L10,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,08-Jul-93,199-K-13,146682.13,569037.727,A,4,,,,,
57338,B08881,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,27-Mar-93,199-K-13,146682.13,569037.727,A,4,,,,,
57263,B07B16,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,29-Sep-92,199-K-23,146635.8,569081.848,A,4,,,,,
57339,B088C1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,27-Mar-93,199-K-23,146635.8,569081.848,A,4,,,,,
57391,B08L40,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,06-Jul-93,199-K-23,146635.8,569081.848,A,4,,,,,
57298,B07QN4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,05-Dec-92,199-K-27,146763.797,569155.956,A,4,,,,,
57380,B08L45,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,04-Jun-93,199-K-27,146763.797,569155.956,A,4,,,,,
57326,B088C6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,13-Mar-93,199-K-27,146763.797,569155.956,A,4,,,,,
57250,B079T6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,22-Sep-92,199-K-27,146763.797,569155.956,A,4,,,,,
57376,B08L50,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,03-Jun-93,199-K-30,146780.961,569238.117,A,4,,,,,
57306,B07QN9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,10-Dec-92,199-K-30,146780.961,569238.117,A,4,,,,,
57254,B079V1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,23-Sep-92,199-K-30,146780.961,569238.117,A,4,,,,,
57325,B088D1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,13-Mar-93,199-K-30,146780.961,569238.117,A,4,,,,,
57342,B088N5,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
57297,B07QP4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,06-Dec-92,199-K-31,146591.114,568177.564,A,4,,,,,
57255,B079V6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,23-Sep-92,199-K-31,146591.114,568177.564,A,4,,,,,
57341,B088D6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
57340,B088L6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
57389,B08L55,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,16-Jun-93,199-K-31,146591.114,568177.564,A,4,,,,,
57386,B08L60,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,14-Jun-93,199-K-32A,147006.68,569024.15,A,4,,,,,
57330,B088F1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,17-Mar-93,199-K-32A,147006.68,569024.15,A,4,,,,,
57310,B07QP9,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,11-Dec-92,199-K-32A,147006.68,569024.15,A,4,,,,,
57259,B079W1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,80,ppb,J,,N,HEISPROD,23-Sep-92,199-K-32A,147006.68,569024.15,A,4,,,,,
57337,B088G1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,25-Mar-93,199-K-33,146713.25,568573.65,A,4,,,,,
57264,B079X1,7664-41-7,Ammonia,EPA,350.3,NA,TMA,300,ppb,J,,N,HEISPROD,30-Sep-92,199-K-33,146713.25,568573.65,A,4,,,,,
57385,B08L70,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,10-Jun-93,199-K-33,146713.25,568573.65,A,4,,,,,
57377,B08L75,7664-41-7,Ammonia,EPA,350.3,NA,WESTON,100,ppb,U,,N,HEISPROD,01-Jun-93,199-K-34,146501.94,568605.78,A,4,,,,,
57334,B088G6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,U,,N,HEISPROD,24-Mar-93,199-K-34,146501.94,568605.78,A,4,,,,,
57261,B079X6,7664-41-7,Ammonia,EPA,350.3,NA,TMA,70,ppb,J,,N,HEISPROD,29-Sep-92,199-K-34,146501.94,568605.78,A,4,,,,,
57302,B07QR4,7664-41-7,Ammonia,EPA,350.3,NA,TMA,50,ppb,UJ,,N,HEISPROD,09-Dec-92,199-K-34,146501.94,568605.78,A,4,,,,,
208002,B0DYZ2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,03-Apr-95,199-K-106A,146502.39,568697.4,A,4,,,,,
208094,B0DYZ6,71-43-2,Benzene,EPA,502.2,502.2,PNL1,1.7,ppb,,,N,PNLGW,02-Jun-95,199-K-109A,146748.499,569122.18,A,4,,,,,
80923,B08L05,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,04-Jun-93,199-K-11,146617.99,568938.37,A,4,,,,,
70649,B079R0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,22-Sep-92,199-K-11,146617.99,568938.37,A,4,,,,,
70632,B079Q6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,22-Sep-92,199-K-11,146617.99,568938.37,A,4,,,,,
80827,B08L07,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,04-Jun-93,199-K-11,146617.99,568938.37,A,4,,,,,
91249,B00LZ0,71-43-2,Benzene,846-3,8010,NA,ITASSJ,0,ppb,U,,N,WHCRCRA,26-Sep-91,199-K-11,146617.99,568938.37,I,4,,,,,
77676,B088L1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
73507,B07QK6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,05-Dec-92,199-K-11,146617.99,568938.37,A,4,,,,,
77407,B08878,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
73510,B07QK4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,05-Dec-92,199-K-11,146617.99,568938.37,A,4,,,,,
77371,B088N3,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
77330,B088N1,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
77512,B08876,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
77582,B088L3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,A,4,,,,,
46083,H0007975,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,02-Mar-90,199-K-11,146617.99,568938.37,,4,,,,,
74284,B07QV1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,12-Dec-92,199-K-13,146682.13,569037.727,A,4,,,,,
74289,B07QT9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,12-Dec-92,199-K-13,146682.13,569037.727,A,4,,,,,
71237,B07B01,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,28-Sep-92,199-K-13,146682.13,569037.727,A,4,,,,,
78380,B08881,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,27-Mar-93,199-K-13,146682.13,569037.727,A,4,,,,,
78504,B08883,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,UJ,,,HEISPROD,27-Mar-93,199-K-13,146682.13,569037.727,A,4,,,,,
81760,B08L12,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,08-Jul-93,199-K-13,146682.13,569037.727,A,4,,,,,
81770,B08L10,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,08-Jul-93,199-K-13,146682.13,569037.727,A,4,,,,,
71255,B07B05,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,28-Sep-92,199-K-13,146682.13,569037.727,A,4,,,,,
78448,B088C3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,UJ,,,HEISPROD,27-Mar-93,199-K-23,146635.8,569081.848,A,4,,,,,
78378,B088C1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,27-Mar-93,199-K-23,146635.8,569081.848,A,4,,,,,
71353,B07B16,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,29-Sep-92,199-K-23,146635.8,569081.848,A,4,,,,,
71494,B07B20,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,29-Sep-92,199-K-23,146635.8,569081.848,A,4,,,,,
45954,H0007B72,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,28-Feb-90,199-K-27,146763.797,569155.956,,4,,,,,
80902,B08L47,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,04-Jun-93,199-K-27,146763.797,569155.956,A,4,,,,,
80956,B08L45,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,04-Jun-93,199-K-27,146763.797,569155.956,A,4,,,,,
73661,B07QN6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,05-Dec-92,199-K-27,146763.797,569155.956,A,4,,,,,
77442,B088C8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,13-Mar-93,199-K-27,146763.797,569155.956,A,4,,,,,
77347,B088C6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,13-Mar-93,199-K-27,146763.797,569155.956,A,4,,,,,
70765,B079T6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,22-Sep-92,199-K-27,146763.797,569155.956,A,4,,,,,
70775,B079V0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,22-Sep-92,199-K-27,146763.797,569155.956,A,4,,,,,
73477,B07QN4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,05-Dec-92,199-K-27,146763.797,569155.956,A,4,,,,,
207581,B0DTJ9,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,15-Feb-95,199-K-27,146763.797,569155.956,A,4,,,,,
45878,H0007BC5,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,28-Feb-90,199-K-28,146772.768,569171.711,,4,,,,,
92738,B0DD74,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,01-Dec-94,199-K-29,146790.128,569205.075,AI,4,,,,,
50766,B08CV9,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,PNLGW,16-Apr-93,199-K-29,146790.128,569205.075,I,4,,,,,
46030,H0007BH8,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,05-Mar-90,199-K-29,146790.128,569205.075,,4,,,,,
206255,B08CV9,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,16-Apr-93,199-K-29,146790.128,569205.075,,4,,,,,
205863,B06539,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,23-Mar-92,199-K-29,146790.128,569205.075,I,4,,,,,
207293,B0DD74,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,01-Dec-94,199-K-29,146790.128,569205.075,A,4,,,,,
77313,B088D1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,13-Mar-93,199-K-30,146780.961,569238.117,A,4,,,,,
46006,H0007BN4,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,02-Mar-90,199-K-30,146780.961,569238.117,,4,,,,,
70949,B079V1,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,N,HEISPROD,23-Sep-92,199-K-30,146780.961,569238.117,A,4,,,,,
74151,B07QN9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,10-Dec-92,199-K-30,146780.961,569238.117,A,4,,,,,
74096,B07QP1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,UJ,,,HEISPROD,10-Dec-92,199-K-30,146780.961,569238.117,A,4,,,,,
70857,B079V5,71-43-2,Benzene,CLP,NA,NA,TMALA,3,ppb,J,,,HEISPROD,23-Sep-92,199-K-30,146780.961,569238.117,A,4,,,,,
77241,B088D3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,13-Mar-93,199-K-30,146780.961,569238.117,A,4,,,,,
70868,B079V6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,23-Sep-92,199-K-31,146591.114,568177.564,A,4,,,,,
70820,B079W0,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,,HEISPROD,23-Sep-92,199-K-31,146591.114,568177.564,A,4,,,,,
81431,B08L55,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,16-Jun-93,199-K-31,146591.114,568177.564,A,4,,,,,
78339,B088N7,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
78292,B088L8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
81472,B08L57,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,16-Jun-93,199-K-31,146591.114,568177.564,A,4,,,,,
78278,B088N5,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
78265,B088L6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
78217,B088D6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
78120,B088D8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,25-Mar-93,199-K-31,146591.114,568177.564,A,4,,,,,
73536,B07QP4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,06-Dec-92,199-K-31,146591.114,568177.564,A,4,,,,,
73695,B07QP6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,06-Dec-92,199-K-31,146591.114,568177.564,A,4,,,,,
50762,B08CW0,71-43-2,Benzene,846-3,8240,NA,DATACH,0,ppb,U,,N,PNLGW,15-Apr-93,199-K-32A,147006.68,569024.15,I,4,,,,,
77703,B088F1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,17-Mar-93,199-K-32A,147006.68,569024.15,A,4,,,,,
81385,B08L60,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,14-Jun-93,199-K-32A,147006.68,569024.15,A,4,,,,,
71133,B079W1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,23-Sep-92,199-K-32A,147006.68,569024.15,A,4,,,,,
77669,B088F3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,17-Mar-93,199-K-32A,147006.68,569024.15,A,4,,,,,
81382,B08L62,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,14-Jun-93,199-K-32A,147006.68,569024.15,A,4,,,,,
74394,B07QQ1,71-43-2,Benzene,CLP,NA,NA,TMALA,2,ppb,J,,,HEISPROD,11-Dec-92,199-K-32A,147006.68,569024.15,A,4,,,,,
74409,B07QP9,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,11-Dec-92,199-K-32A,147006.68,569024.15,A,4,,,,,
71090,B079W5,71-43-2,Benzene,CLP,NA,NA,TMALA,1,ppb,J,,,HEISPROD,23-Sep-92,199-K-32A,147006.68,569024.15,A,4,,,,,
206269,B08CW0,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,15-Apr-93,199-K-32A,147006.68,569024.15,,4,,,,,
71483,B079X5,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,30-Sep-92,199-K-33,146713.25,568573.65,A,4,,,,,
93181,B0FZ62,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,04-Aug-95,199-K-33,146713.25,568573.65,AI,4,,,,,
81326,B08L70,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,10-Jun-93,199-K-33,146713.25,568573.65,A,4,,,,,
71431,B079X1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,30-Sep-92,199-K-33,146713.25,568573.65,A,4,,,,,
78206,B088G3,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,25-Mar-93,199-K-33,146713.25,568573.65,A,4,,,,,
78161,B088G1,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,25-Mar-93,199-K-33,146713.25,568573.65,A,4,,,,,
81258,B08L72,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,10-Jun-93,199-K-33,146713.25,568573.65,A,4,,,,,
206650,B09QB5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,25-Jan-94,199-K-33,146713.25,568573.65,,4,,,,,
80800,B08L75,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,N,HEISPROD,01-Jun-93,199-K-34,146501.94,568605.78,A,4,,,,,
78085,B088G8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,24-Mar-93,199-K-34,146501.94,568605.78,A,4,,,,,
73958,B07QR4,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,09-Dec-92,199-K-34,146501.94,568605.78,A,4,,,,,
73986,B07QR6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,09-Dec-92,199-K-34,146501.94,568605.78,A,4,,,,,
71482,B079Y0,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,29-Sep-92,199-K-34,146501.94,568605.78,A,4,,,,,
80785,B08L77,71-43-2,Benzene,CLP,NA,NA,WESTON,10,ppb,U,,,HEISPROD,01-Jun-93,199-K-34,146501.94,568605.78,A,4,,,,,
78100,B088G6,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,N,HEISPROD,24-Mar-93,199-K-34,146501.94,568605.78,A,4,,,,,
206642,B09QD8,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,21-Jan-94,199-K-34,146501.94,568605.78,,4,,,,,
208027,B0DYN4,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,03-Apr-95,199-K-34,146501.94,568605.78,A,4,,,,,
85740,B09FS6,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,31.1,pCi/L,,,N,WHCRCRA,15-Feb-94,199-K-106A,146502.39,568697.4,,4,5.06,,,,
85791,B0D5K3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,14900,pCi/L,,,N,WHCRCRA,24-Oct-94,199-K-106A,146502.39,568697.4,,4,37.3,,,,
85741,B09FH2,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,115,pCi/L,,,N,WHCRCRA,09-Feb-94,199-K-106A,146502.39,568697.4,,4,7.52,,,,
85749,B0BRN7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,20600,pCi/L,,,N,WHCRCRA,03-May-94,199-K-106A,146502.39,568697.4,,4,44.7,,,,
85774,B0C7K5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,14400,pCi/L,,,N,WHCRCRA,13-Jul-94,199-K-106A,146502.39,568697.4,,4,35.9,,,,
85739,B09FH0,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,1470,pCi/L,,,N,WHCRCRA,02-Feb-94,199-K-106A,146502.39,568697.4,,4,22.2,,,,
85806,B0DJF1,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,22700,pCi/L,,,N,WHCRCRA,25-Jan-95,199-K-106A,146502.39,568697.4,,4,56.8,,,,
85770,B0C7K7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,511,pCi/L,,,N,WHCRCRA,13-Jul-94,199-K-107A,146468.81,568579.94,,4,5.21,,,,
85744,B0BKK3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,414,pCi/L,,,N,WHCRCRA,11-Mar-94,199-K-107A,146468.81,568579.94,,4,12.2,,,,
85808,B0DJF3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,567,pCi/L,,,N,WHCRCRA,27-Jan-95,199-K-107A,146468.81,568579.94,,4,5.45,,,,
85794,B0D5K5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,631,pCi/L,,,N,WHCRCRA,22-Oct-94,199-K-107A,146468.81,568579.94,,4,5.72,,,,
85752,B0BRN9,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,559,pCi/L,,,N,WHCRCRA,03-May-94,199-K-107A,146468.81,568579.94,,4,5.42,,,,
85773,B0C7L1,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,3720,pCi/L,,,N,WHCRCRA,13-Jul-94,199-K-108A,146396.14,568687.2,,4,13.5,,,,
85743,B0BKK4,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,497,pCi/L,,,N,WHCRCRA,28-Mar-94,199-K-108A,146396.14,568687.2,,4,13.3,,,,
85753,B0BRP1,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2790,pCi/L,,,N,WHCRCRA,03-May-94,199-K-108A,146396.14,568687.2,,4,11.7,,,,
85789,B0D5K7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,3520,pCi/L,,,N,WHCRCRA,24-Oct-94,199-K-108A,146396.14,568687.2,,4,13.2,,,,
85799,B0DJF5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,4030,pCi/L,,,N,WHCRCRA,19-Jan-95,199-K-108A,146396.14,568687.2,,4,14,,,,
85778,B09H58,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,72.7,pCi/L,,,N,WHCRCRA,29-Jul-94,199-K-109A,146748.499,569122.18,,4,2.41,,,,
85780,B09H60,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,150,pCi/L,,,N,WHCRCRA,02-Aug-94,199-K-109A,146748.499,569122.18,,4,3.09,,,,
85797,B0D5K9,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,161,pCi/L,,,N,WHCRCRA,03-Nov-94,199-K-109A,146748.499,569122.18,,4,3.19,,,,
85781,B09H57,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,16.6,pCi/L,,,N,WHCRCRA,15-Aug-94,199-K-109A,146748.499,569122.18,,4,1.75,,,,
85783,B0BWD9,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,13.1,pCi/L,,,N,WHCRCRA,29-Aug-94,199-K-109A,146748.499,569122.18,,4,1.7,,,,
85803,B0DJF7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,166,pCi/L,,,N,WHCRCRA,26-Jan-95,199-K-109A,146748.499,569122.18,,4,3.22,,,,
85784,B09H59,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.25,pCi/L,U,,N,WHCRCRA,24-Aug-94,199-K-109A,146748.499,569122.18,,4,1.54,,,,
85785,B09H61,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,20.1,pCi/L,,,N,WHCRCRA,18-Aug-94,199-K-109A,146748.499,569122.18,,4,1.8,,,,
10487,B0DM23,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,203,pCi/L,J,,N,HEISPROD,11-Jan-95,199-K-11,146617.99,568938.37,,4,3.45,,,,
10439,B0DM27,14762-75-5,Carbon-14,NONE,C14CHEMLSC,None,LASLV,255,pCi/L,J,,N,HEISPROD,11-Jan-95,199-K-11,146617.99,568938.37,,4,48,,,,
10520,B0G7Z8,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,233,pCi/L,,,N,HEISPROD,11-Jul-95,199-K-11,146617.99,568938.37,,4,3.66,,,,ANALYTE CODE 1
10488,B0DLX1,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,180,pCi/L,J,,N,HEISPROD,11-Jan-95,199-K-11,146617.99,568938.37,,4,3.3,,,,
85732,B09QM8,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,132,pCi/L,,,N,WHCRCRA,15-Jan-94,199-K-11,146617.99,568938.37,,4,3.47,,,,
96362,B07QK4,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,280,pCi/L,,,N,HEISPROD,05-Dec-92,199-K-11,146617.99,568938.37,,4,28,,,,
95758,B079Q6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,340,pCi/L,J,,N,HEISPROD,22-Sep-92,199-K-11,146617.99,568938.37,,4,37,,,,TMA
85771,B0C7L5,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,169,pCi/L,,,N,WHCRCRA,15-Jul-94,199-K-11,146617.99,568938.37,,4,3.24,,,,
85724,B09CX3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,122,pCi/L,,,N,WHCRCRA,21-Oct-93,199-K-11,146617.99,568938.37,,4,3.09,,,,
85709,B08DK2,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,132,pCi/L,,,N,WHCRCRA,15-Apr-93,199-K-11,146617.99,568938.37,,4,3.41,,,,
85745,B0BRP3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,186,pCi/L,,,N,WHCRCRA,02-May-94,199-K-11,146617.99,568938.37,,4,3.36,,,,
99038,B0C2C1,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,260,pCi/L,J,,N,HEISPROD,20-Jun-94,199-K-11,146617.99,568938.37,,4,3.85,,,,sunny light wind 85 degrees f.
97091,B088N1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,210,pCi/L,,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,,4,80,,,,
97112,B088L1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,270,pCi/L,,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,,4,41,,,,
97710,B08L05,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,500,pCi/L,,,N,HEISPROD,04-Jun-93,199-K-11,146617.99,568938.37,,4,10,,,,
97133,B08876,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,190,pCi/L,,,N,HEISPROD,16-Mar-93,199-K-11,146617.99,568938.37,,4,30,,,,
98476,B09W42,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,100,pCi/L,J,,N,HEISPROD,11-Jan-94,199-K-11,146617.99,568938.37,,4,10,,,,
85801,B0DJG1,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,72.3,pCi/L,,,N,WHCRCRA,28-Jan-95,199-K-111A,146968.875,569308.169,,4,2.42,,,,
85779,B0C7M1,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,67,pCi/L,,,N,WHCRCRA,28-Jul-94,199-K-111A,146968.875,569308.169,,4,2.35,,,,
85759,B0BWF4,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,64.1,pCi/L,,,N,WHCRCRA,06-Jun-94,199-K-111A,146968.875,569308.169,,4,2.32,,,,
85762,B09H65,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,4.77,pCi/L,,,N,WHCRCRA,20-Jun-94,199-K-111A,146968.875,569308.169,,4,1.6,,,,
85761,B09H63,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,62.8,pCi/L,,,N,WHCRCRA,14-Jun-94,199-K-111A,146968.875,569308.169,,4,2.31,,,,
85760,B09H62,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,18.7,pCi/L,,,N,WHCRCRA,08-Jun-94,199-K-111A,146968.875,569308.169,,4,1.82,,,,
85787,B0D5L3,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,75.6,pCi/L,,,N,WHCRCRA,28-Oct-94,199-K-111A,146968.875,569308.169,,4,2.44,,,,
85763,B09H64,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,2.77,pCi/L,U,,N,WHCRCRA,23-Jun-94,199-K-111A,146968.875,569308.169,,4,1.57,,,,
10485,B0DLX3,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,217,pCi/L,J,,Y,HEISPROD,17-Jan-95,199-K-13,146682.13,569037.727,,4,3.56,,,,
96506,B07QT9,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,690,pCi/L,,,N,HEISPROD,12-Dec-92,199-K-13,146682.13,569037.727,,4,49,,,,
95869,B07B01,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,370,pCi/L,UJ,,N,HEISPROD,28-Sep-92,199-K-13,146682.13,569037.727,,4,32,,,,TMA
97260,B08881,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,620,pCi/L,,,N,HEISPROD,27-Mar-93,199-K-13,146682.13,569037.727,,4,32,,,,
99168,B0C2C3,14762-75-5,Carbon-14,SAS,COUNTING,NA,QESSL,350,pCi/L,J,,N,HEISPROD,08-Jul-94,199-K-13,146682.13,569037.727,,4,4.39,,,,
97847,B08L10,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,430,pCi/L,,,N,HEISPROD,08-Jul-93,199-K-13,146682.13,569037.727,,4,10,,,,
98463,B09W44,14762-75-5,Carbon-14,SAS,COUNTING,NA,TELDYN,370,pCi/L,R,,N,HEISPROD,12-Jan-94,199-K-13,146682.13,569037.727,,4,10,,,,
10484,B0DLY5,14762-75-5,Carbon-14,NONE,C14COXBLSC,None,QTESRL,35.7,pCi/L,J,,N,HEISPROD,11-Jan-95,199-K-23,146635.8,569081.848,,4,1.97,,,,
85748,B0BRP7,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,22,pCi/L,,,N,WHCRCRA,04-May-94,199-K-23,146635.8,569081.848,,4,2.73,,,,
95891,B07B16,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,170,pCi/L,J,,N,HEISPROD,29-Sep-92,199-K-23,146635.8,569081.848,,4,30,,,,
85776,B0C7M6,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,45.9,pCi/L,,,N,WHCRCRA,15-Jul-94,199-K-23,146635.8,569081.848,,4,2.12,,,,
99067,B0C2D5,14762-75-5,Carbon-14,SAS,COUNTING,NA,ITASRL,41.7,pCi/L,J,,N,HEISPROD,21-Jun-94,199-K-23,146635.8,569081.848,,4,2.1,,,,sunny hot 95 degrees f.
97264,B088C1,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,51,pCi/L,,,N,HEISPROD,27-Mar-93,199-K-23,146635.8,569081.848,,4,26,,,,