Type,Manufacturer,Model,Fuel,Rating (kWe),Rating range (kWe),Rated min load (%),Range of rated min load  (%),Efficiency (LHV) (%),Efficiency at FL (kJ/kWh) (HHV),Range of efficiency at FL (kJ/kWh) (HHV),Efficiency at 75% (kJ/kWh),Range of efficiency at 75% (kH/kWh) (HHV),Efficiency at 50% (kJ/kWh),Range of efficiency at 50%(kJ/kWh) (HHV),Useable thermal output (kJ/kWh),Exhaust Temp (C),Exhaust fluid form,Fluid flow rate (liters/min),Exhaust Temp 2 (C),Range of Exhaust Temp 2 (C),Exhaust fluid form 2 (C),Cold start-up time (min),Range of cold start-up time (min),Equipment costs ($/kW),Range of equip costs ($/kW),Installation costs ($/kW),Range of install costs ($/kW),Turnkey costs ($/kW),Fixed O&M ($/kWy),Range of fixed O&M ($/kWy),Variable O&M ($/kWh),Range of variable O&M ($/kWh),Lifetime,Range of lifetime,Lead time (mo),Range of lead time (mo),Length (m),Width (m),Height (m),Range of volume (m3/kW),Footprint (m2),Range of footprint (m2/kW),Weight (kg),Range of weight (kg/kW),Noise level (dB),Range of noise level (dB),CO2 (g/kWh),Range of CO2 (g/kWh),CO (g/kWh),Range of CO (g/kWh),NOx (g/kWh),Range of NOx (g/kWh),SOx (g/kWh),Range of SOx (g/kWh),UHC (g/kWh),Range of UHC (g/kWh),PM-10 (g/kWh),Water requirements (l/kWh),Range of water require (l/kWh),Waste water production (l/kWh),Range of waste water prod (l/kWh),Hazardous materials,Voltage (V),Frequency (Hz),Type of generator,Data Source,Remarks
Photovoltaics,,,Solar,,10-10000,0,,,24034,,,,,,0,0,,,,,,0,,7500,5000-10000,,,,,,0.0025,.001-.004,,,,,,,,,,50,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,None,,,,CADER Report,
Photovoltaics,UNI-SOLAR,US-32,Solar,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.366,0.383,0.0463,,,,4.8,,,,,,,,,,,,,,,,,,,,0.0165,,,UNI-SOLAR,"They also have models 21, 11, 5 and 3 W"
Photovoltaics,UNI-SOLAR,US-42,Solar,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.928,0.741,0.0463,,,,6.27,,,,,,,,,,,,,,,,,,,,0.0165,,,UNI-SOLAR,"They also have models 21, 11, 5 and 3 W"
Photovoltaics,UNI-SOLAR,US-64,Solar,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.366,0.702,0.0463,,,,9.17,,,,,,,,,,,,,,,,,,,,0.0165,,,UNI-SOLAR,"They also have models 21, 11, 5 and 3 W"
Photovoltaics (concentrators),,,Solar,17,,,,13.8,,,,,,,,,,,,,,,,,,,,8880,119,,0.047,,,,,,,,,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,Renewable Energy Technology Characterizations,1997 Data (base case)
Photovoltaics (Residential),,,Solar,2.3,,,,11.3,,,,,,,,,,,,,,,,3150,,,,6720,17.4,,,,,,,,,,,,20,8.7,,,,,,,,,,,,,,,,,,,,,,,,Renewable Energy Technology Characterizations,Network/neighbourhood. 1997 Data (base case)
Photovoltaics (Residential),,,Solar,2.3,,,,11.3,,,,,,,,,,,,,,,,3750,,,,7860,17.4,,,,,,,,,,,,20,8.7,,,,,,,,,,,,,,,,,,,,,,,,Renewable Energy Technology Characterizations,Individual/single home basis. 1997 Data(base case)
Photovoltaics (thin film),,,Solar,16,,,,4.8,,,,,,,,,,,,,,,,,,,,9300,42,,0.023,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,Renewable Energy Technology Characterizations,1997 Data (base case)
PV,,PV-100 (LBL name),Solar,100,,,,,,,,,,,,,,,0,,,,,5175,,1500,,6675,2.9,,0,,20,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,"Jeff Oldman, Real Good",Tim Lipman telephone conversation
PV,,PV-5 (LBL name),Solar,5,,,,,,,,,,,,,,,0,,,,,7150,,1500,,8650,14.3,,0,,20,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,"Jeff Oldman, Real Good",Tim Lipman telephone conversation
PV,,PV-20 (LBL name),Solar,20,,,,,,,,,,,,,,,0,,,,,5950,,1500,,7450,14.3,,0,,20,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,"Jeff Oldman, Real Good",Tim Lipman telephone conversation
PV,,PV-50 (LBL name),Solar,50,,,,,,,,,,,,,,,0,,,,,5175,,1500,,6675,5.0,,0,,20,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,"Jeff Oldman, Real Good",Tim Lipman telephone conversation
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Solar thermal (dish engine),,,Solar,25,,,,,,,,,,,,,,,,,,,,,,,,12576,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Renewable Energy Technology Characterizations,1997 Data (base case0
Solar thermal (dish Stirling),,,"Solar, fossil fuels",15,5-25,5,0-10,,13188,8862-17514,15562,11606-19519,20152,17619-22684,7174,66,,,,,,4,3-5,3900,3800-4000,,,,,,0.0375,.025-.05,,,1,,,,,,,15-25,,272,,,,,9,,9,,,,,,,0,,0,,Hydrogen,,,,CADER Report,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wind Turbine > 50kW,,,Wind,525,50-1000,1,,,,,,,,,0,0,,,,,,0.33,.16-.5,1175,850-1500,118,60-175,,37.1,4.2-70,0.012,.003-.021,22.5,20-25 years,10,8-12 months,,,,,,.02-10.22,,113,45 at 250m,,,,,,,,,,,,,,,,,Hydraulic Fluid,,,,CADER Report,
Wind Turbines <50kW,,,Wind,25,.85-50,1,,,,,,,,,0,0,,,,,,0.12,.08-.16,3600,2600-4600,2500,1000-4000,,,,,,30 years,,2,,,,,.25-.7,,.14-.84,,150-327,,58-64 at 30m,,,,,,,,,,,,0,,0,,Batteries,,,,CADER Report,

CHP,STM Power,PowerUnit 4-120,waste heat,25,,,,30,11900,,,,,,150000 BTU/hr=6330,54,hot water,"95 liters per min., 50% glycol",,600-700,dry air exhaust (Oxygen and Nitrogen),,,2000,,,,,8 = $200/25kw,,,,5.7mtbo,,,,1.83,0.9144,0.6096,,,,,,68 at 0.91 m,,,,4.1,,0.5,,,,,,,,,,,<9 ppm,,60,External combustion,"tech specs mailed Aug 8, 2001 and Randy Thomas on phone 610-323-4519",Uses waste heat to produce electricity and heat
