Mooring,Latitude,Longitude,Date,Time,xCO2_SW_wet,xCO2_SW_wet_QF,H2O_SW,xCO2_Air_wet,xCO2_Air_wet_QF,H2O_AIR,Licor_Atm_Pressure,Licor_Temp,%_O2,SST,SSS,xCO2_SW_dry,xCO2_Air_dry,fCO2_SW_sat,fCO2_Air_sat,dfCO2
,Dec_Deg,Dec_Deg,MM/DD/YYYY,hh:mm,umol/mol,,umol/mol,umol/mol,,umol/mol,hPa,Deg_C,,Deg_C,PSS,umol/mol,umol/mol,uatm,uatm,uatm
TAO140W,0.01,-139.86,9/13/2004,9:18,455.8,2,15.97,372.3,2,14.96,1016.4,30.9,98.6,26.72,35.416,463.2,377.9,447.5,365.1,82.4
TAO140W,0.01,-139.86,9/13/2004,12:18,458.2,2,15.03,372.4,2,14.1,1014.8,29.8,99.06,26.675,35.404,465.2,377.7,448.7,364.4,84.3
TAO140W,0.01,-139.86,9/13/2004,15:18,461,2,15.17,373,2,14.3,1015.6,29.1,98.6,26.625,35.408,468.1,378.4,452,365.3,86.6
TAO140W,0.01,-139.86,9/13/2004,18:18,465.2,2,15.78,373.5,2,14.16,1017.7,28.9,98.13,26.631,35.404,472.7,378.9,457.4,366.6,90.8
TAO140W,0.01,-139.86,9/13/2004,21:18,466.4,2,15.82,373.5,2,14.54,1016.3,29.4,97.66,26.833,35.4,473.9,379,457.7,366.1,91.6
TAO140W,0.01,-139.86,9/14/2004,0:18,472.1,2,16.22,373.6,2,14.51,1014.2,29.8,98.12,26.911,35.403,479.9,379.1,462.4,365.3,97.2
TAO140W,0.01,-139.86,9/14/2004,3:18,463.9,2,15.07,373.1,2,13.69,1015.5,30.3,97.66,26.795,35.399,471,378.2,454.5,365,89.5
TAO140W,0.01,-139.86,9/14/2004,6:18,457.1,2,15.16,372.5,2,14.64,1017.8,30,98.13,26.753,35.4,464.2,378,449.1,365.7,83.4
TAO140W,0.01,-139.86,9/14/2004,9:18,460.1,2,15.07,372.9,2,14.18,1017.7,29.4,97.66,26.699,35.396,467.2,378.3,451.9,366,86
TAO140W,0.01,-139.86,9/14/2004,12:18,462.6,2,15.1,373.1,2,13.84,1015.8,29,97.66,26.661,35.39,469.7,378.3,453.6,365.4,88.2
TAO140W,0.01,-139.86,9/14/2004,15:18,464.1,2,15.15,373.1,2,13.93,1016.4,28.6,97.66,26.639,35.386,471.3,378.4,455.4,365.6,89.7
TAO140W,0.01,-139.86,9/14/2004,18:18,468.5,2,16.23,373.6,2,14.28,1018.1,28.6,97.66,26.633,35.381,476.2,379,460.9,366.9,94.1
TAO140W,0.01,-139.86,9/14/2004,21:18,470.2,2,16.03,373.5,2,13.99,1016.6,29.2,97.2,26.793,35.38,477.9,378.8,461.7,366,95.7
TAO140W,0.01,-139.86,9/15/2004,0:18,476.6,2,16.61,373.8,2,14.07,1014.5,29.7,96.73,26.946,35.383,484.7,379.1,467.2,365.4,101.7
TAO140W,0.01,-139.86,9/15/2004,3:18,464.1,2,15.11,373.1,2,13.72,1015.5,30.4,97.2,26.867,35.376,471.2,378.3,454.7,365,89.6
TAO140W,0.01,-139.86,9/15/2004,6:18,454.1,2,15.17,372.8,2,14.23,1017.4,30,97.66,26.759,35.367,461.1,378.2,445.9,365.7,80.2
TAO140W,0.01,-139.86,9/15/2004,9:18,461.9,2,15.04,373.2,2,14.14,1017.4,29.4,97.66,26.714,35.364,469,378.6,453.6,366.1,87.4
TAO140W,0.01,-139.86,9/15/2004,12:18,463.7,2,15.04,373.1,2,14.17,1015.5,28.9,97.2,26.723,35.37,470.8,378.4,454.5,365.3,89.2
TAO140W,0.01,-139.86,9/15/2004,15:18,436.7,4,14.73,373.4,2,13.49,1016.8,28.6,97.66,26.74,35.38,443.2,378.5,428.4,365.8,62.5
TAO140W,0.01,-139.86,9/15/2004,18:18,418,4,16.55,373,2,14.22,1018.8,28.5,97.66,26.798,35.396,425,378.4,411.6,366.4,45.1
TAO140W,0.01,-139.86,9/15/2004,21:18,457.9,2,15.99,373.7,2,13.95,1017.3,29.1,97.66,27.044,35.406,465.4,378.9,449.7,366.2,83.5
TAO140W,0.01,-139.86,9/16/2004,0:18,467.3,2,16.51,373.7,2,14.4,1015.2,29.7,98.12,27.148,35.419,475.1,379.1,458,365.5,92.5
TAO140W,0.01,-139.86,9/16/2004,3:18,411.8,4,15.01,373.1,2,14.05,1015.1,30.3,98.12,27.071,35.435,418.1,378.4,403.1,364.9,38.2
TAO140W,0.01,-139.86,9/16/2004,6:18,362.1,4,14.98,372.6,2,13.64,1017.3,29.8,98.13,27.019,35.442,367.6,377.8,355.3,365.1,-9.8
TAO140W,0.01,-139.86,9/16/2004,9:18,398.4,4,14.77,373.1,2,13.5,1016.9,29.1,98.13,26.993,35.449,404.4,378.2,390.7,365.3,25.3
TAO140W,0.01,-139.86,9/16/2004,12:18,441.4,2,14.76,373.3,2,13.53,1015.3,28.6,97.66,26.976,35.454,448,378.4,432.1,365,67.2
TAO140W,0.01,-139.86,9/16/2004,15:18,444.5,2,14.85,373.5,2,13.64,1016,28.2,98.13,26.954,35.458,451.2,378.6,435.5,365.5,70.1
TAO140W,0.01,-139.86,9/16/2004,18:18,450.9,2,16.28,373.6,2,14.36,1017.7,28.2,98.13,26.984,35.465,458.3,379.1,443.2,366.5,76.6
TAO140W,0.01,-139.86,9/16/2004,21:18,461.2,2,15.28,373.6,2,13.66,1016.5,28.8,98.13,27.116,35.47,468.4,378.8,452.2,365.7,86.5
TAO140W,0.01,-139.86,9/17/2004,0:18,462.8,2,15.47,373.8,2,13.38,1014.3,29.4,98.59,27.173,35.471,470,378.9,452.7,364.9,87.8
TAO140W,0.01,-139.86,9/17/2004,3:18,453.6,2,15.3,373.2,2,13.98,1015.3,29.7,98.59,27.095,35.469,460.6,378.5,444.2,365,79.2
TAO140W,0.01,-139.86,9/17/2004,6:18,455,2,15.3,372.7,2,14.02,1017.3,29.2,98.13,27.048,35.466,462.1,378,446.6,365.3,81.2
TAO140W,0.01,-139.86,9/17/2004,9:18,457.1,2,14.92,373.2,2,14.07,1017.3,28.8,98.6,27.003,35.46,464,378.5,448.4,365.8,82.6
TAO140W,0.01,-139.86,9/17/2004,12:18,458.2,2,14.64,373.1,2,13.8,1015.7,28.4,98.59,26.986,35.456,465,378.3,448.7,365,83.7
TAO140W,0.01,-139.86,9/17/2004,15:18,461.9,2,14.78,373.3,2,14.35,1016.4,28.2,98.59,26.917,35.435,468.8,378.7,452.7,365.7,87
TAO140W,0.01,-139.86,9/17/2004,18:18,464.7,2,15.8,373.3,2,14.26,1018.6,28.1,98.13,26.889,35.413,472.2,378.7,457.1,366.6,90.5
TAO140W,0.01,-139.86,9/17/2004,21:18,468.5,2,15.2,373.7,2,13.98,1017,28.7,97.66,26.984,35.392,475.7,379,459.7,366.2,93.5
TAO140W,0.01,-139.86,9/18/2004,0:18,472.7,2,15.61,373.6,2,14.36,1014.4,29.1,98.12,27.035,35.378,480.2,379,462.7,365.2,97.5
TAO140W,0.01,-139.86,9/18/2004,3:18,469.3,2,14.78,373.4,2,14.28,1014.9,29.5,97.66,26.947,35.366,476.3,378.8,459.3,365.3,94
TAO140W,0.01,-139.86,9/18/2004,6:18,463.3,2,14.88,372.7,2,14.39,1017.4,29.2,97.66,26.845,35.354,470.2,378.1,454.7,365.6,89.1
TAO140W,0.01,-139.86,9/18/2004,9:18,463.7,2,14.91,372.6,2,14.06,1017.2,28.8,97.66,26.817,35.345,470.7,377.9,455,365.3,89.7
TAO140W,0.01,-139.86,9/18/2004,12:18,465.8,2,14.67,373.2,2,14.21,1015.6,28.5,97.65,26.795,35.351,472.7,378.5,456.2,365.4,90.9
TAO140W,0.01,-139.86,9/18/2004,15:18,464.5,2,14.87,372.8,2,14.05,1016.3,28.3,97.2,26.815,35.364,471.5,378.1,455.4,365.2,90.2
TAO140W,0.01,-139.86,9/18/2004,18:18,465.7,2,16.39,373.1,2,14.84,1017.9,28.3,97.66,26.849,35.374,473.5,378.7,458,366.3,91.7
TAO140W,0.01,-139.86,9/18/2004,21:18,470.4,2,15.8,373,2,14.57,1016.5,28.9,97.65,26.983,35.374,477.9,378.5,461.5,365.5,96
TAO140W,0.01,-139.86,9/19/2004,0:18,474.8,2,16.33,372.8,2,14.25,1013.5,29.4,97.65,27.103,35.378,482.7,378.2,464.6,364,100.6
TAO140W,0.01,-139.86,9/19/2004,3:18,461.9,2,15.42,372.7,2,14.5,1014.4,29.8,97.65,27.038,35.383,469.2,378.1,452.1,364.3,87.7
TAO140W,0.01,-139.86,9/19/2004,6:18,455.5,2,15.37,372.3,2,14.49,1016.6,29.3,97.66,26.974,35.386,462.6,377.8,446.8,364.9,81.9
TAO140W,0.01,-139.86,9/19/2004,9:18,453,2,15,372.3,2,14.14,1016,28.9,98.12,26.98,35.394,459.9,377.7,443.9,364.5,79.4
TAO140W,0.01,-139.86,9/19/2004,12:18,449,2,15.11,372.7,2,14.26,1014.2,28.5,98.12,27.008,35.413,455.9,378.1,439.2,364.2,75
TAO140W,0.01,-139.86,9/19/2004,15:18,408.5,4,14.87,372.7,2,14.05,1015.4,28.3,98.12,27.008,35.435,414.7,378,400,364.6,35.4
TAO140W,0.01,-139.86,9/19/2004,18:18,395.2,4,16.35,373.3,2,14.43,1017.4,28.3,98.13,27.054,35.44,401.7,378.7,388.2,366,22.2
TAO140W,0.01,-139.86,9/19/2004,21:18,451,2,15.82,373.3,2,14.2,1016.3,28.9,97.66,27.252,35.443,458.2,378.7,442.2,365.5,76.7
TAO140W,0.01,-139.86,9/20/2004,0:18,465.3,2,16.34,373.1,2,13.85,1013.9,29.5,98.12,27.298,35.441,473.1,378.3,455.3,364.1,91.2
TAO140W,0.01,-139.86,9/20/2004,3:18,462.6,2,14.73,372.7,2,13.8,1014.4,29.9,98.12,27.245,35.445,469.5,377.9,452.2,364,88.2
TAO140W,0.01,-139.86,9/20/2004,6:18,458.7,2,15.29,372.1,2,14.78,1016.2,29.7,98.59,27.187,35.437,465.8,377.6,449.5,364.4,85.1
TAO140W,0.01,-139.86,9/20/2004,9:18,460.3,2,15.25,372.3,2,14.37,1015.8,29.1,98.12,27.073,35.423,467.4,377.7,451,364.4,86.6
TAO140W,0.01,-139.86,9/20/2004,12:18,462.6,2,15.31,372.4,2,14.45,1014.8,28.8,98.12,27.032,35.413,469.8,377.9,452.8,364.2,88.6
TAO140W,0.01,-139.86,9/20/2004,15:18,450.1,2,15.4,372.5,2,14.2,1016.1,28.5,98.12,27.023,35.42,457.1,377.9,441.2,364.7,76.5
TAO140W,0.01,-139.86,9/20/2004,18:18,455.9,2,16.06,373.4,2,14.49,1017.6,28.4,98.13,27.049,35.425,463.3,378.9,447.9,366.2,81.6
TAO140W,0.01,-139.86,9/20/2004,21:18,467.3,2,15.73,373.1,2,14.11,1015.8,28.8,98.59,27.222,35.418,474.8,378.5,457.9,365,92.9
TAO140W,0.01,-139.86,9/21/2004,0:18,467.8,2,16.09,372.8,2,14.84,1013.8,29.2,98.12,27.242,35.4,475.4,378.4,457.6,364.3,93.4
TAO140W,0.01,-139.86,9/21/2004,3:18,465.4,2,15.15,373,2,14.26,1014.7,29.5,98.12,27.148,35.385,472.6,378.4,455.4,364.7,90.7
TAO140W,0.01,-139.86,9/21/2004,6:18,462,2,15.09,372.6,2,14.22,1016.5,29,98.12,27.024,35.379,469.1,378,453,365,88
TAO140W,0.01,-139.86,9/21/2004,9:18,462,2,14.63,372.8,2,14.17,1016.1,28.4,98.12,26.974,35.376,468.9,378.1,452.6,365,87.6
TAO140W,0.01,-139.86,9/21/2004,12:18,465.2,2,14.62,373.1,2,13.81,1015,28,98.12,26.956,35.385,472.1,378.3,455.2,364.8,90.4
TAO140W,0.01,-139.86,9/21/2004,15:18,465.5,2,14.35,373,2,13.93,1016.1,27.7,97.66,26.917,35.382,472.3,378.3,455.9,365.2,90.7
TAO140W,0.01,-139.86,9/21/2004,18:18,465,2,15.35,373.5,2,13.86,1018,27.6,97.66,26.946,35.396,472.2,378.8,456.8,366.4,90.4
TAO140W,0.01,-139.86,9/21/2004,21:18,469.9,2,15.36,373.6,2,14.21,1015.7,28,97.65,27.013,35.38,477.2,379,460.4,365.7,94.7
TAO140W,0.01,-139.86,9/22/2004,0:18,474.1,2,15.59,373.6,2,14.02,1013.4,28.2,97.65,27.054,35.379,481.6,378.9,463.6,364.7,98.9
TAO140W,0.01,-139.86,9/22/2004,3:18,468.9,2,14.62,373.4,2,13.78,1014.2,28.4,97.65,26.987,35.373,475.9,378.6,458.5,364.8,93.7
TAO140W,0.01,-139.86,9/22/2004,6:18,466.2,2,14.65,373,2,14.21,1016.5,28,97.65,26.93,35.373,473.1,378.4,457,365.5,91.5
TAO140W,0.01,-139.86,9/22/2004,9:18,467.8,2,14.77,373.3,2,13.98,1016.1,27.7,97.65,26.888,35.377,474.8,378.6,458.4,365.5,92.9
TAO140W,0.01,-139.86,9/22/2004,12:18,469.6,2,14.6,373.4,2,13.83,1014.7,27.5,97.18,26.862,35.376,476.6,378.7,459.5,365.1,94.4
TAO140W,0.01,-139.86,9/22/2004,15:18,469.9,2,14.79,373.7,2,13.67,1016,27.3,97.18,26.831,35.377,476.9,378.9,460.5,365.8,94.7
TAO140W,0.01,-139.86,9/22/2004,18:18,469.9,2,15.21,373.7,2,13.74,1017.7,27.4,96.73,26.839,35.377,477.2,378.9,461.5,366.4,95.1
TAO140W,0.01,-139.86,9/22/2004,21:18,469.7,2,14.95,373.7,2,13.41,1015.6,27.9,97.18,26.916,35.36,476.8,378.7,460.1,365.5,94.6
TAO140W,0.01,-139.86,9/23/2004,0:18,476.4,2,15.3,373.5,2,13.73,1013.6,28.3,96.71,26.915,35.343,483.8,378.7,465.9,364.7,101.2
TAO140W,0.01,-139.86,9/23/2004,3:18,471.7,2,14.43,373.4,2,13.18,1014.7,28.6,97.18,26.849,35.335,478.6,378.4,461.5,364.8,96.7
TAO140W,0.01,-139.86,9/23/2004,6:18,470,2,14.92,373.1,2,13.71,1016.6,28.3,97.18,26.743,35.311,477.1,378.3,461,365.6,95.4
TAO140W,0.01,-139.86,9/23/2004,9:18,469.6,2,14.66,373,2,14.22,1016.1,28,96.71,26.691,35.3,476.6,378.4,460.3,365.4,94.9
TAO140W,0.01,-139.86,9/23/2004,12:18,470.5,2,14.37,373,2,13.58,1015,27.7,96.71,26.621,35.286,477.3,378.1,460.6,364.8,95.8
TAO140W,0.01,-139.86,9/23/2004,15:18,471.5,2,14.81,373,2,13.69,1016.3,27.4,96.71,26.605,35.283,478.6,378.2,462.5,365.5,97
TAO140W,0.01,-139.86,9/23/2004,18:18,408.3,4,15.27,373.3,2,13.43,1017.8,27.5,96.73,26.6,35.272,414.6,378.4,401.2,366.2,35
TAO140W,0.01,-139.86,9/23/2004,21:18,451.4,4,14.75,373.3,2,13.57,1015.9,28.1,96.71,26.71,35.262,458.2,378.4,442.4,365.4,77
TAO140W,0.01,-139.86,9/24/2004,0:18,469.3,2,14.97,373.1,2,13.77,1013.6,28.3,96.71,26.782,35.252,476.4,378.3,458.9,364.4,94.5
TAO140W,0.01,-139.86,9/24/2004,3:18,468.2,2,15.22,372.8,2,14.38,1014.5,28.6,96.71,26.743,35.248,475.5,378.2,458.4,364.7,93.8
TAO140W,0.01,-139.86,9/24/2004,6:18,460.3,2,14.26,372.3,2,14.56,1016.1,28.4,97.18,26.661,35.199,466.9,377.8,451,364.9,86.1
TAO140W,0.01,-139.86,9/24/2004,9:18,453.1,2,15.04,372.8,2,14.6,1016,28,97.18,26.583,35.138,460,378.3,444.4,365.5,79
TAO140W,0.01,-139.86,9/24/2004,12:18,461.4,2,14.83,373.8,2,14.41,1015,27.8,97.18,26.551,35.127,468.4,379.3,452,366.1,86
TAO140W,0.01,-139.86,9/24/2004,15:18,451.5,2,14.64,373.9,2,14.59,1016.4,27.6,97.65,26.526,35.125,458.2,379.4,442.8,366.7,76.1
TAO140W,0.01,-139.86,9/24/2004,18:18,452,2,14.91,373.5,2,14.51,1018.4,27.5,98.12,26.524,35.115,458.8,379,444.4,367.1,77.3
TAO140W,0.01,-139.86,9/24/2004,21:18,448.7,2,15.27,373.9,2,14.49,1016.6,27.9,97.65,26.677,35.098,455.6,379.4,440.3,366.6,73.7
TAO140W,0.01,-139.86,9/25/2004,0:18,456.8,2,15.21,373.7,2,14.41,1014.6,28.2,97.65,26.71,35.1,463.9,379.2,447.4,365.7,81.7
TAO140W,0.01,-139.86,9/25/2004,3:18,453.1,2,14.44,373.3,2,14.37,1015.5,28.2,97.65,26.577,35.1,459.7,378.7,443.9,365.7,78.2
TAO140W,0.01,-139.86,9/25/2004,6:18,454.3,2,14.5,373.2,2,14.44,1017.3,27.9,98.12,26.516,35.072,461,378.7,446,366.3,79.6
TAO140W,0.01,-139.86,9/25/2004,9:18,455.7,2,13.9,373.6,2,13.83,1016.7,27.5,98.12,26.475,35.07,462.1,378.9,446.8,366.3,80.5
TAO140W,0.01,-139.86,9/25/2004,12:18,457,2,14,373.7,2,13.59,1015.2,27.2,98.12,26.466,35.082,463.5,378.9,447.4,365.8,81.7
TAO140W,0.01,-139.86,9/25/2004,15:18,457.4,2,14.12,374,2,13.72,1016.5,27,98.12,26.462,35.097,464,379.2,448.5,366.6,81.9
TAO140W,0.01,-139.86,9/25/2004,18:18,458.2,2,14.48,374.3,2,13.4,1018.2,27,97.66,26.462,35.107,465,379.4,450.3,367.4,82.9
TAO140W,0.01,-139.86,9/25/2004,21:18,456,2,14.8,374.2,2,13.33,1016.2,27.3,98.12,26.567,35.1,462.8,379.3,447.2,366.5,80.7
TAO140W,0.01,-139.86,9/26/2004,0:18,455,2,14.99,373.9,2,13.5,1013.5,27.5,98.11,26.64,35.07,462,379,445.1,365.2,79.9
TAO140W,0.01,-139.86,9/26/2004,3:18,457.7,2,14.47,373.9,2,14.04,1014.6,27.8,98.12,26.594,35.061,464.4,379.2,448,365.8,82.2
TAO140W,0.01,-139.86,9/26/2004,6:18,449.5,2,14.63,373.4,2,14.21,1016.5,27.6,98.12,26.506,35.05,456.2,378.7,441,366.1,74.9
TAO140W,0.01,-139.86,9/26/2004,9:18,447.8,2,14.81,373.5,2,14.41,1015.7,27.3,98.12,26.465,35.05,454.5,378.9,439,366,73
TAO140W,0.01,-139.86,9/26/2004,12:18,442.6,2,14.69,373.5,2,14.31,1014.1,27.2,98.11,26.447,35.051,449.2,378.9,433.2,365.4,67.8
TAO140W,0.01,-139.86,9/26/2004,15:18,439.8,2,14.29,373.6,2,14.25,1015.4,27.1,98.12,26.419,35.042,446.2,379,430.9,366.1,64.9
TAO140W,0.01,-139.86,9/26/2004,18:18,376.1,4,15.67,373.7,2,14.24,1017.6,27.2,98.12,26.409,35.068,382.1,379.1,369.8,367,2.9
TAO140W,0.01,-139.86,9/26/2004,21:18,363.6,4,15.41,374,2,13.92,1015.3,27.6,98.12,26.513,35.063,369.3,379.3,356.5,366.2,-9.7
TAO140W,0.01,-139.86,9/27/2004,0:18,396,4,15.3,373.5,2,14.15,1012.6,27.9,98.11,26.567,35.059,402.2,378.8,387.2,364.7,22.5
TAO140W,0.01,-139.86,9/27/2004,3:18,443.7,3,14.26,373.3,2,13.82,1014.2,28,98.58,26.519,35.039,450.1,378.6,434.1,365.1,69
TAO140W,0.01,-139.86,9/27/2004,6:18,450.3,3,15.07,373.1,2,14.66,1016.6,27.7,98.12,26.503,35.024,457.2,378.6,442,366,76
TAO140W,0.01,-139.86,9/27/2004,9:18,437.3,3,14.58,373.6,2,14.53,1015.9,27.5,98.12,26.447,35.02,443.8,379.1,428.8,366.2,62.5
TAO140W,0.01,-139.86,9/27/2004,12:18,443.5,3,14.45,373.1,2,14.04,1014.2,27.3,98.58,26.415,35.026,450,378.4,434,365,69.1
TAO140W,0.01,-139.86,9/27/2004,15:18,446,3,14.64,373,2,14.24,1015.5,27.1,98.12,26.409,35.021,452.6,378.4,437.1,365.5,71.6
TAO140W,0.01,-139.86,9/27/2004,18:18,427.3,4,15.43,373.2,2,14.33,1017.3,27.3,98.12,26.435,35.017,434,378.6,419.9,366.3,53.6
TAO140W,0.01,-139.86,9/27/2004,21:18,409,4,15.12,373.3,2,14.35,1015.5,27.7,98.12,26.51,35.013,415.3,378.7,401,365.7,35.3
TAO140W,0.01,-139.86,9/28/2004,0:18,429.2,4,15.28,373.2,2,14.13,1013.4,27.9,98.11,26.568,35.004,435.9,378.5,419.9,364.7,55.2
TAO140W,0.01,-139.86,9/28/2004,3:18,443.9,3,14.62,373,2,14.57,1014.5,28,98.58,26.534,35.009,450.5,378.5,434.6,365.1,69.4
TAO140W,0.01,-139.86,9/28/2004,6:18,447.8,3,14.37,372.5,2,14.3,1016.8,27.7,98.12,26.447,35.003,454.3,377.9,439.3,365.4,73.9
TAO140W,0.01,-139.86,9/28/2004,9:18,388.1,4,14.85,372.5,2,14.09,1015.5,27.4,98.12,26.4,35.001,393.9,377.9,380.5,365,15.5
TAO140W,0.01,-139.86,9/28/2004,12:18,427.6,3,14.68,372.9,2,14.28,1014.5,27.2,98.58,26.345,35.003,434,378.3,418.8,365,53.7
TAO140W,0.01,-139.86,9/28/2004,15:18,446.5,3,14.52,372.5,2,14.12,1015.4,27,98.12,26.348,35,453.1,377.9,437.6,365,72.6
TAO140W,0.01,-139.86,9/28/2004,18:18,457.4,3,15.64,372.8,2,14.57,1017.3,27.1,98.12,26.366,34.998,464.7,378.3,449.7,366,83.6
TAO140W,0.01,-139.86,9/28/2004,21:18,438.9,3,14.59,372.9,2,14.19,1015.3,27.5,98.12,26.427,34.997,445.4,378.3,430.1,365.3,64.8
TAO140W,0.01,-139.86,9/29/2004,0:18,426.6,4,15.47,372.5,2,14.33,1013.4,27.7,98.11,26.513,34.988,433.3,378,417.5,364.2,53.3
TAO140W,0.01,-139.86,9/29/2004,3:18,445.1,3,14.81,372.5,2,14.39,1014.5,27.7,98.58,26.495,34.992,451.8,377.9,435.8,364.6,71.3
TAO140W,0.01,-139.86,9/29/2004,6:18,448.8,3,14.59,372.4,2,14.18,1017.1,27.5,98.12,26.431,34.989,455.4,377.7,440.6,365.4,75.2
TAO140W,0.01,-139.86,9/29/2004,9:18,445.6,3,14.39,372.4,2,14.34,1017.2,27.3,98.12,26.417,34.987,452.1,377.9,437.4,365.6,71.8
TAO140W,0.01,-139.86,9/29/2004,12:18,409.3,4,14.68,372.4,2,14.28,1015.6,27.2,98.12,26.4,34.986,415.4,377.8,401.3,364.9,36.3
TAO140W,0.01,-139.86,9/29/2004,15:18,421.4,4,13.87,372.8,2,13.81,1017,27.1,98.59,26.368,34.988,427.3,378,413.4,365.7,47.7
TAO140W,0.01,-139.86,9/29/2004,18:18,446.1,3,15.56,373,2,14.49,1018.1,27,98.12,26.417,34.984,453.1,378.5,438.8,366.5,72.3
TAO140W,0.01,-139.86,9/29/2004,21:18,417.2,4,14.66,372.9,2,14.25,1016.4,27.6,98.12,26.5,34.98,423.4,378.2,409.2,365.6,43.7
TAO140W,0.01,-139.86,9/30/2004,0:18,393.7,4,14.46,372.4,2,14.03,1014.6,27.8,98.58,26.533,34.974,399.5,377.7,385.4,364.3,21.1
TAO140W,0.01,-139.86,9/30/2004,3:18,411.5,4,15.38,372.1,2,15.34,1015.3,27.6,98.58,26.49,34.976,417.9,377.8,403.5,364.8,38.7
TAO140W,0.01,-139.86,9/30/2004,6:18,439.6,4,14.88,372.5,2,14.84,1017.3,27.5,98.59,26.44,34.974,446.2,378.1,431.7,365.9,65.9
TAO140W,0.01,-139.86,9/30/2004,9:18,448.6,4,14.75,373.2,2,14.71,1016.3,27.3,98.58,26.427,34.974,455.3,378.8,440.1,366.1,74
TAO140W,0.01,-139.86,9/30/2004,12:18,412.1,4,14.67,372.4,2,14.98,1014.2,27.2,98.58,26.383,34.987,418.2,378.1,403.4,364.7,38.7
TAO140W,0.01,-139.86,9/30/2004,15:18,396.2,4,14.63,372.7,2,14.96,1014.9,27.1,98.58,26.35,34.991,402.1,378.4,388.1,365.3,22.9
TAO140W,0.01,-139.86,9/30/2004,18:18,442.2,3,15.82,372.8,2,14.74,1015.4,27.3,98.58,26.368,34.994,449.3,378.4,433.9,365.4,68.5
TAO140W,0.01,-139.86,9/30/2004,21:18,458.5,2,15.08,372.5,2,15.05,1013.9,27.6,98.58,26.458,34.999,465.5,378.2,448.8,364.7,84.2
TAO140W,0.01,-139.86,10/1/2004,0:18,456.7,2,15.96,372.5,2,14.83,1012.3,27.8,99.05,26.532,35,464.1,378.1,446.7,363.9,82.8
TAO140W,0.01,-139.86,10/1/2004,3:18,450.1,2,15.33,372.5,2,14.54,1013.5,27.9,98.58,26.478,35.006,457.1,378,440.5,364.3,76.2
TAO140W,0.01,-139.86,10/1/2004,6:18,455.8,2,15.48,372.1,2,15.08,1015.5,27.7,98.58,26.447,35.01,463,377.8,447.2,364.9,82.3
TAO140W,0.01,-139.86,10/1/2004,9:18,459.2,2,15,372.3,2,14.59,1015.2,27.6,98.58,26.381,35.011,466.1,377.8,450.1,364.8,85.3
TAO140W,0.01,-139.86,10/1/2004,12:18,455.1,2,14.93,372.4,2,14.53,1013.7,27.5,98.58,26.325,35.015,462,377.9,445.5,364.4,81.1
TAO140W,0.01,-139.86,10/1/2004,15:18,444.9,2,15.15,372.1,2,15.12,1014.7,27.3,98.58,26.297,35.019,451.7,377.8,436,364.6,71.4
TAO140W,0.01,-139.86,10/1/2004,18:18,457.6,2,16.14,372.3,2,15.07,1016.3,27.3,98.58,26.291,35.021,465.1,378,449.6,365.5,84.1
TAO140W,0.01,-139.86,10/1/2004,21:18,470.1,2,15.09,372.4,2,14.68,1014.3,27.6,98.58,26.422,35.032,477.3,377.9,460.5,364.6,95.9
TAO140W,0.01,-139.86,10/2/2004,0:18,459.6,2,15.99,372.2,2,14.85,1012.3,27.8,98.58,26.561,35.034,467,377.8,449.5,363.6,85.9
TAO140W,0.01,-139.86,10/2/2004,3:18,431.5,3,15.74,372,2,14.95,1013.4,28,98.58,26.368,35.029,438.4,377.7,422.6,364,58.6
TAO140W,0.01,-139.86,10/2/2004,6:18,453.4,2,15.18,371.7,2,15.13,1014.9,27.8,98.58,26.279,35.027,460.4,377.4,444.5,364.4,80.1
TAO140W,0.01,-139.86,10/2/2004,9:18,465.2,2,14.99,372,2,14.58,1014.9,27.5,98.58,26.211,35.029,472.2,377.5,456,364.5,91.5
TAO140W,0.01,-139.86,10/2/2004,12:18,466.3,2,15.17,372.2,2,14.77,1014.2,27.3,98.58,26.143,35.027,473.5,377.8,456.9,364.6,92.4
TAO140W,0.01,-139.86,10/2/2004,15:18,438.5,3,15.02,372.3,2,14.27,1015.5,27.2,98.58,26.071,35.03,445.2,377.7,430.3,365,65.3
TAO140W,0.01,-139.86,10/2/2004,18:18,419.4,3,15.67,372.1,2,15.3,1017.2,27.2,98.58,26.058,35.025,426,377.8,412.5,365.8,46.7
TAO140W,0.01,-139.86,10/2/2004,21:18,409.3,3,15.95,372.3,2,14.86,1015.4,27.4,98.58,26.196,35.031,416,377.9,401.9,365.1,36.8
TAO140W,0.01,-139.86,10/3/2004,0:18,436.4,3,15.93,372.4,2,14.79,1013.3,27.8,98.11,26.297,35.031,443.5,377.9,427.5,364.3,63.2
TAO140W,0.01,-139.86,10/3/2004,3:18,459.6,2,15.03,372,2,14.23,1014.4,28,98.58,26.273,35.031,466.6,377.3,450.2,364.1,86.1
TAO140W,0.01,-139.86,10/3/2004,6:18,454.3,2,15.21,372,2,14.43,1016.1,27.8,98.58,26.189,35.033,461.3,377.4,446,364.9,81.1
TAO140W,0.01,-139.86,10/3/2004,9:18,448.9,2,15.07,371.8,2,14.66,1015.7,27.6,98.58,26.17,35.035,455.7,377.3,440.5,364.7,75.8
TAO140W,0.01,-139.86,10/3/2004,12:18,461.9,2,14.94,371.9,2,14.54,1014.6,27.5,98.58,26.134,35.038,468.9,377.4,452.8,364.3,88.4
TAO140W,0.01,-139.86,10/3/2004,15:18,462.3,2,14.82,372.1,2,14.78,1015.6,27.4,98.58,26.1,35.042,469.2,377.7,453.5,365.1,88.5
TAO140W,0.01,-139.86,10/3/2004,18:18,459,2,14.7,371.8,2,14.3,1017.2,27.2,98.58,26.099,35.045,465.9,377.2,451,365.1,85.9
TAO140W,0.01,-139.86,10/3/2004,21:18,462.8,2,15.98,372.2,2,15.25,1015.8,27.5,98.58,26.187,35.047,470.3,378,454.6,365.3,89.3
TAO140W,0.01,-139.86,10/4/2004,0:18,446.9,2,16.02,372.2,2,14.88,1013.6,27.9,98.11,26.348,35.054,454.2,377.8,437.9,364.3,73.7
TAO140W,0.01,-139.86,10/4/2004,3:18,453.6,2,15.41,372,2,14.62,1015,28,98.58,26.224,35.061,460.7,377.5,444.9,364.5,80.3
TAO140W,0.01,-139.86,10/4/2004,6:18,461.3,2,15.24,371.7,2,14.84,1016.9,27.9,98.58,26.118,35.064,468.4,377.2,453.3,365.1,88.2
TAO140W,0.01,-139.86,10/4/2004,9:18,465.2,2,15.18,372.1,2,14.76,1016.4,27.8,98.11,26.128,35.076,472.3,377.6,456.9,365.3,91.6
TAO140W,0.01,-139.86,10/4/2004,12:18,460.1,2,15.45,371.9,2,14.68,1015.3,27.7,98.11,26.089,35.085,467.3,377.4,451.6,364.7,86.9
TAO140W,0.01,-139.86,10/4/2004,15:18,464.8,2,15.28,371.6,2,14.89,1016.3,27.5,98.11,26.049,35.089,472.1,377.2,456.6,364.9,91.7
TAO140W,0.01,-139.86,10/4/2004,18:18,469.9,2,15.59,371.9,2,14.49,1018,27.5,98.11,26.092,35.094,477.3,377.4,462.5,365.7,96.8
TAO140W,0.01,-139.86,10/4/2004,21:18,475.9,2,16.29,372.2,2,15.17,1016.4,27.8,97.64,26.338,35.103,483.7,378,467.7,365.5,102.3
TAO140W,0.01,-139.86,10/5/2004,0:18,474.8,2,15.88,371.8,2,15.1,1014.1,28.1,98.1,26.357,35.116,482.4,377.5,465.3,364.1,101.2
TAO140W,0.01,-139.86,10/5/2004,3:18,468.9,2,15.19,372.3,2,14.38,1015,28.2,97.64,26.369,35.12,476.1,377.7,459.7,364.7,95
TAO140W,0.01,-139.86,10/5/2004,6:18,466.4,2,15.32,371.7,2,14.89,1016.6,27.9,97.64,26.287,35.126,473.6,377.3,458.1,364.9,93.1
TAO140W,0.01,-139.86,10/5/2004,9:18,467.5,2,15.42,371.7,2,14.65,1016.2,27.6,97.64,26.218,35.13,474.9,377.2,459.1,364.7,94.4
TAO140W,0.01,-139.86,10/5/2004,12:18,467.7,2,15.21,372.1,2,14.45,1014.9,27.4,97.17,26.176,35.131,474.9,377.5,458.6,364.6,94
TAO140W,0.01,-139.86,10/5/2004,15:18,467.8,2,14.99,371.9,2,14.24,1015.7,27.1,97.17,26.12,35.128,474.9,377.3,459.1,364.7,94.4
TAO140W,0.01,-139.86,10/5/2004,18:18,469.1,2,15.62,372.4,2,14.18,1016.9,27.1,97.17,26.125,35.131,476.5,377.8,461.1,365.6,95.5
TAO140W,0.01,-139.86,10/5/2004,21:18,475,2,15.64,372.4,2,14.17,1014.9,27.5,97.17,26.276,35.14,482.5,377.7,465.9,364.7,101.2
TAO140W,0.01,-139.86,10/6/2004,0:18,477.8,2,15.94,372.2,2,14.44,1012.9,27.8,97.16,26.49,35.149,485.5,377.6,467.6,363.7,103.9
TAO140W,0.01,-139.86,10/6/2004,3:18,469.4,2,15.05,372.1,2,14.25,1013.8,28,97.63,26.347,35.158,476.6,377.5,459.6,364,95.6
TAO140W,0.01,-139.86,10/6/2004,6:18,467.4,2,15.6,372.1,2,15.2,1015.7,27.8,97.17,26.328,35.168,474.8,377.8,458.8,365.1,93.7
TAO140W,0.01,-139.86,10/6/2004,9:18,467.3,2,15.46,371.9,2,15.06,1014.5,27.7,97.63,26.259,35.168,474.6,377.6,458.1,364.4,93.6
TAO140W,0.01,-139.86,10/6/2004,12:18,471.2,2,15.32,372,2,14.92,1013,27.5,97.63,26.262,35.178,478.5,377.6,461.1,363.9,97.2
TAO140W,0.01,-139.86,10/6/2004,15:18,467.7,2,15.52,372.3,2,15.13,1014,27.3,97.63,26.247,35.184,475,378,458.3,364.7,93.6
TAO140W,0.01,-139.86,10/6/2004,18:18,467.1,2,16.27,372.2,2,15.19,1015.7,27.4,97.17,26.3,35.187,474.8,377.9,458.8,365.2,93.6
TAO140W,0.01,-139.86,10/6/2004,21:18,471.9,2,15.99,372.6,2,14.86,1014.2,27.8,97.63,26.47,35.195,479.5,378.2,462.5,364.8,97.7
TAO140W,0.01,-139.86,10/7/2004,0:18,473.6,2,15.88,372.2,2,15.1,1012.4,28.1,97.63,26.516,35.206,481.2,377.9,463.2,363.8,99.4